lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.69,0.649,0.863
2,0.388,0.474,0.657
3,0.196,0.33,0.45
4,0.089,0.212,0.262
5,0.049,0.118,0.104
6,0.047,0.044,-0.018
7,0.028,-0.011,-0.115
8,-0.008,-0.052,-0.19
9,-0.026,-0.079,-0.238
10,-0.03,-0.096,-0.268
11,-0.04,-0.103,-0.288
12,-0.05,-0.103,-0.301
13,-0.056,-0.098,-0.309
14,-0.057,-0.088,-0.312
15,-0.055,-0.075,-0.312
16,-0.051,-0.06,-0.31
17,-0.049,-0.044,-0.307
18,-0.05,-0.028,-0.3
19,-0.048,-0.012,-0.287
20,-0.039,0.003,-0.263
21,-0.032,0.017,-0.224
22,-0.045,0.028,-0.168
23,-0.032,0.038,-0.086
24,-0.004,0.046,0.027
25,0.032,0.052,0.173
26,0.07,0.049,0.342
27,0.092,0.046,0.508
28,0.053,0.046,0.639
29,0.032,0.046,0.715
30,0.045,0.047,0.708
31,0.097,0.045,0.624
32,0.12,0.043,0.484
33,0.091,0.04,0.322
34,0.053,0.034,0.161
35,0.013,0.024,0.023
36,0.003,0.013,-0.081
37,-0.007,0.001,-0.159
38,-0.02,-0.009,-0.219
39,-0.034,-0.017,-0.259
40,-0.052,-0.025,-0.285
41,-0.054,-0.032,-0.298
42,-0.054,-0.038,-0.306
43,-0.055,-0.042,-0.31
44,-0.057,-0.043,-0.312
45,-0.059,-0.043,-0.313
46,-0.058,-0.041,-0.31
47,-0.049,-0.037,-0.302
48,-0.045,-0.031,-0.292
49,-0.046,-0.022,-0.276
50,-0.044,-0.012,-0.247
51,-0.027,-0.002,-0.197
52,-0.001,0.007,-0.122
53,0.026,0.016,-0.021
54,0.037,0.025,0.104
55,0.034,0.034,0.248
56,0.04,0.043,0.401
57,0.092,0.048,0.554
58,0.148,0.05,0.674
59,0.149,0.05,0.711
60,0.085,0.048,0.642
61,0.031,0.044,0.512
62,0.011,0.038,0.364
63,0.018,0.029,0.215
64,0.026,0.021,0.078
65,0.013,0.014,-0.04
66,-0.004,0.006,-0.129
67,-0.03,-0.004,-0.195
68,-0.031,-0.013,-0.24
69,-0.035,-0.022,-0.268
70,-0.042,-0.03,-0.286
71,-0.051,-0.037,-0.298
72,-0.059,-0.042,-0.305
73,-0.06,-0.045,-0.308
74,-0.059,-0.047,-0.308
75,-0.056,-0.046,-0.306
76,-0.054,-0.042,-0.301
77,-0.048,-0.037,-0.293
78,-0.041,-0.03,-0.279
79,-0.031,-0.022,-0.255
80,-0.017,-0.014,-0.214
81,-0.002,-0.004,-0.155
82,-0.0,0.007,-0.075
83,0.029,0.015,0.034
84,0.056,0.021,0.168
85,0.072,0.024,0.316
86,0.054,0.027,0.457
87,0.026,0.03,0.573
88,-0.002,0.031,0.638
89,0.022,0.031,0.636
90,0.064,0.028,0.559
91,0.071,0.025,0.427
92,0.032,0.021,0.272
93,0.016,0.014,0.128
94,-0.001,0.005,0.004
95,-0.004,-0.005,-0.091
96,-0.012,-0.015,-0.162
97,-0.025,-0.023,-0.218
98,-0.039,-0.029,-0.255
99,-0.048,-0.034,-0.279
100,-0.048,-0.039,-0.292
101,-0.052,-0.042,-0.301
102,-0.056,-0.044,-0.306
103,-0.059,-0.043,-0.307
104,-0.056,-0.041,-0.306
105,-0.053,-0.038,-0.302
106,-0.049,-0.033,-0.296
107,-0.044,-0.026,-0.286
108,-0.042,-0.019,-0.268
109,-0.041,-0.011,-0.24
110,-0.008,-0.004,-0.188
111,0.016,0.002,-0.117
112,0.026,0.008,-0.029
113,0.02,0.015,0.077
114,0.021,0.023,0.204
115,0.038,0.029,0.344
116,0.087,0.033,0.485
117,0.115,0.035,0.589
118,0.089,0.036,0.619
119,0.04,0.036,0.564
120,0.008,0.032,0.451
121,-0.009,0.025,0.316
122,-0.001,0.017,0.182
123,0.018,0.01,0.059
124,0.012,0.002,-0.047
125,-0.004,-0.005,-0.131
126,-0.021,-0.013,-0.193
127,-0.027,-0.022,-0.234
128,-0.032,-0.029,-0.262
129,-0.04,-0.035,-0.281
130,-0.047,-0.039,-0.292
131,-0.051,-0.041,-0.299
132,-0.053,-0.043,-0.302
133,-0.052,-0.044,-0.302
134,-0.054,-0.043,-0.302
135,-0.058,-0.04,-0.299
136,-0.057,-0.036,-0.292
137,-0.047,-0.03,-0.279
138,-0.035,-0.023,-0.256
139,-0.028,-0.014,-0.219
140,-0.019,-0.004,-0.165
141,-0.009,0.006,-0.093
142,0.027,0.014,0.007
143,0.068,0.02,0.134
144,0.097,0.025,0.27
145,0.066,0.03,0.393
146,0.026,0.034,0.496
147,0.012,0.038,0.567
148,0.037,0.041,0.575
149,0.055,0.041,0.507
150,0.056,0.04,0.394
151,0.032,0.037,0.26
152,0.016,0.031,0.128
153,-0.002,0.022,0.014
154,0.007,0.013,-0.073
155,0.036,0.005,-0.135
156,0.04,-0.001,-0.188
157,0.03,-0.006,-0.228
158,-0.006,-0.012,-0.26
159,-0.031,-0.018,-0.28
160,-0.039,-0.023,-0.289
161,-0.046,-0.026,-0.294
162,-0.049,-0.027,-0.296
163,-0.052,-0.027,-0.296
164,-0.049,-0.026,-0.293
165,-0.048,-0.023,-0.288
166,-0.043,-0.019,-0.279
167,-0.042,-0.013,-0.263
168,-0.037,-0.008,-0.236
169,-0.01,-0.004,-0.188
170,0.006,-0.001,-0.126
171,0.006,0.002,-0.046
172,0.004,0.007,0.051
173,0.042,0.012,0.176
174,0.065,0.015,0.307
175,0.081,0.017,0.429
176,0.098,0.018,0.525
177,0.056,0.018,0.56
178,0.002,0.018,0.522
179,-0.035,0.016,0.429
180,-0.023,0.014,0.319
181,0.004,0.011,0.2
182,0.014,0.006,0.08
183,0.006,0.0,-0.025
184,-0.017,-0.008,-0.109
185,-0.036,-0.017,-0.175
186,-0.032,-0.026,-0.222
187,-0.035,-0.034,-0.252
188,-0.041,-0.041,-0.272
189,-0.047,-0.045,-0.283
190,-0.046,-0.049,-0.287
191,-0.044,-0.051,-0.288
192,-0.046,-0.051,-0.289
193,-0.05,-0.049,-0.287
194,-0.055,-0.044,-0.285
195,-0.053,-0.038,-0.278
196,-0.043,-0.031,-0.263
197,-0.028,-0.022,-0.24
198,-0.023,-0.012,-0.206
199,-0.024,-0.002,-0.157
200,-0.014,0.006,-0.091
201,0.008,0.013,-0.003
202,0.02,0.017,0.104
203,0.014,0.021,0.224
204,0.009,0.025,0.346
205,0.02,0.029,0.461
206,0.048,0.032,0.549
207,0.088,0.033,0.578
208,0.116,0.032,0.534
209,0.089,0.031,0.428
210,0.043,0.027,0.293
211,0.01,0.021,0.159
212,0.007,0.014,0.041
213,0.011,0.006,-0.054
214,0.006,-0.001,-0.131
215,-0.014,-0.007,-0.196
216,-0.038,-0.014,-0.241
217,-0.046,-0.022,-0.267
218,-0.052,-0.03,-0.281
219,-0.055,-0.037,-0.29
220,-0.059,-0.042,-0.294
221,-0.064,-0.045,-0.296
222,-0.06,-0.046,-0.295
223,-0.051,-0.046,-0.29
224,-0.046,-0.043,-0.284
225,-0.045,-0.038,-0.276
226,-0.039,-0.032,-0.259
227,-0.027,-0.025,-0.232
228,-0.008,-0.017,-0.19
229,-0.009,-0.008,-0.135
230,-0.014,0.003,-0.065
231,-0.013,0.013,0.026
232,0.006,0.022,0.142
233,0.048,0.028,0.281
234,0.077,0.031,0.416
235,0.077,0.033,0.526
236,0.039,0.034,0.58
237,0.017,0.034,0.566
238,0.021,0.032,0.492
239,0.059,0.029,0.39
240,0.086,0.025,0.265
241,0.069,0.022,0.13
242,0.039,0.018,0.007
243,0.002,0.01,-0.092
244,-0.016,-0.0,-0.165
245,-0.024,-0.01,-0.217
246,-0.035,-0.019,-0.251
247,-0.05,-0.025,-0.273
248,-0.058,-0.03,-0.284
249,-0.057,-0.034,-0.288
250,-0.055,-0.037,-0.29
251,-0.054,-0.038,-0.29
252,-0.057,-0.037,-0.289
253,-0.055,-0.034,-0.285
254,-0.03,-0.03,-0.273
255,-0.014,-0.024,-0.258
256,-0.008,-0.016,-0.239
257,-0.005,-0.007,-0.21
258,-0.004,0.003,-0.167
259,0.01,0.012,-0.103
260,0.024,0.02,-0.018
261,0.024,0.026,0.087
262,0.009,0.034,0.208
263,0.007,0.041,0.34
264,0.025,0.047,0.47
265,0.069,0.05,0.578
266,0.131,0.051,0.629
267,0.153,0.049,0.593
268,0.099,0.046,0.48
269,0.046,0.04,0.336
270,0.01,0.032,0.194
271,0.013,0.023,0.069
272,0.021,0.014,-0.034
273,0.009,0.007,-0.121
274,-0.008,-0.0,-0.187
275,-0.029,-0.009,-0.231
276,-0.041,-0.018,-0.258
277,-0.048,-0.027,-0.273
278,-0.053,-0.035,-0.282
279,-0.056,-0.04,-0.287
280,-0.056,-0.044,-0.288
281,-0.053,-0.047,-0.287
282,-0.049,-0.047,-0.283
283,-0.048,-0.044,-0.279
284,-0.048,-0.04,-0.271
285,-0.046,-0.033,-0.258
286,-0.038,-0.026,-0.234
287,-0.022,-0.017,-0.195
288,-0.008,-0.006,-0.138
289,-0.001,0.006,-0.065
290,-0.001,0.019,0.027
291,0.024,0.03,0.148
292,0.062,0.037,0.289
293,0.085,0.042,0.431
294,0.062,0.045,0.546
295,0.035,0.047,0.621
296,0.011,0.048,0.617
297,0.038,0.047,0.55
298,0.089,0.044,0.44
299,0.117,0.04,0.304
300,0.096,0.035,0.156
301,0.067,0.029,0.028
302,0.026,0.019,-0.076
303,0.007,0.009,-0.153
304,-0.009,-0.001,-0.208
305,-0.032,-0.009,-0.246
306,-0.05,-0.016,-0.268
307,-0.056,-0.024,-0.279
308,-0.058,-0.03,-0.285
309,-0.057,-0.034,-0.287
310,-0.059,-0.037,-0.287
311,-0.057,-0.037,-0.285
312,-0.054,-0.035,-0.281
313,-0.049,-0.031,-0.273
314,-0.036,-0.026,-0.261
315,-0.024,-0.019,-0.24
316,-0.016,-0.011,-0.211
317,-0.011,-0.002,-0.167
318,0.008,0.006,-0.103
319,0.026,0.013,-0.016
320,0.038,0.021,0.094
321,0.039,0.029,0.224
322,0.028,0.038,0.358
323,0.037,0.045,0.493
324,0.08,0.05,0.615
325,0.127,0.052,0.669
326,0.112,0.052,0.623
327,0.048,0.049,0.499
328,0.029,0.042,0.358
329,0.026,0.03,0.217
330,0.04,0.018,0.088
331,0.028,0.008,-0.026
332,0.005,-0.001,-0.117
333,-0.021,-0.011,-0.186
334,-0.038,-0.021,-0.229
335,-0.042,-0.03,-0.254
336,-0.045,-0.037,-0.268
337,-0.05,-0.042,-0.277
338,-0.057,-0.044,-0.282
339,-0.059,-0.044,-0.283
340,-0.058,-0.042,-0.282
341,-0.057,-0.038,-0.28
342,-0.054,-0.032,-0.276
343,-0.054,-0.024,-0.268
344,-0.051,-0.015,-0.254
345,-0.04,-0.005,-0.23
346,-0.028,0.005,-0.191
347,-0.016,0.016,-0.136
348,0.002,0.027,-0.059
349,0.032,0.039,0.044
350,0.093,0.048,0.18
351,0.154,0.054,0.334
352,0.177,0.057,0.48
353,0.131,0.061,0.595
354,0.06,0.064,0.658
355,0.031,0.064,0.654
356,0.066,0.062,0.578
357,0.1,0.058,0.454
358,0.071,0.053,0.3
359,0.038,0.046,0.146
360,0.003,0.034,0.013
361,-0.008,0.019,-0.086
362,-0.015,0.002,-0.157
363,-0.026,-0.012,-0.209
364,-0.038,-0.025,-0.241
365,-0.048,-0.036,-0.26
366,-0.05,-0.045,-0.271
367,-0.049,-0.052,-0.276
368,-0.053,-0.057,-0.28
369,-0.058,-0.059,-0.282
370,-0.057,-0.057,-0.281
371,-0.057,-0.053,-0.278
372,-0.053,-0.046,-0.272
373,-0.05,-0.036,-0.262
374,-0.047,-0.023,-0.245
375,-0.044,-0.01,-0.217
376,-0.046,0.003,-0.174
377,-0.029,0.016,-0.108
378,-0.004,0.029,-0.017
379,0.006,0.041,0.095
380,0.027,0.051,0.229
381,0.042,0.059,0.368
382,0.098,0.066,0.511
383,0.173,0.07,0.635
384,0.216,0.071,0.687
385,0.141,0.07,0.62
386,0.057,0.066,0.487
387,0.015,0.06,0.34
388,0.016,0.05,0.194
389,0.019,0.039,0.063
390,0.013,0.025,-0.045
391,-0.005,0.01,-0.127
392,-0.031,-0.006,-0.188
393,-0.045,-0.022,-0.227
394,-0.048,-0.037,-0.249
395,-0.049,-0.051,-0.263
396,-0.052,-0.061,-0.271
397,-0.053,-0.067,-0.276
398,-0.053,-0.067,-0.277
399,-0.05,-0.059,-0.276
400,-0.051,-0.041,-0.274
