lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.534,0.543,0.858
2,0.158,0.384,0.644
3,0.035,0.252,0.435
4,0.04,0.143,0.246
5,0.061,0.056,0.079
6,0.035,-0.012,-0.065
7,-0.006,-0.064,-0.17
8,-0.057,-0.101,-0.244
9,-0.065,-0.125,-0.289
10,-0.054,-0.139,-0.314
11,-0.061,-0.143,-0.329
12,-0.081,-0.14,-0.338
13,-0.088,-0.131,-0.342
14,-0.087,-0.117,-0.343
15,-0.074,-0.099,-0.342
16,-0.062,-0.078,-0.34
17,-0.072,-0.056,-0.339
18,-0.084,-0.034,-0.336
19,-0.078,-0.011,-0.325
20,-0.059,0.011,-0.304
21,-0.043,0.031,-0.267
22,-0.071,0.05,-0.211
23,-0.064,0.066,-0.126
24,-0.006,0.08,-0.005
25,0.089,0.091,0.156
26,0.22,0.086,0.357
27,0.282,0.085,0.568
28,0.134,0.091,0.728
29,-0.01,0.096,0.832
30,-0.015,0.095,0.83
31,0.219,0.091,0.734
32,0.347,0.088,0.565
33,0.212,0.086,0.347
34,0.06,0.08,0.15
35,-0.019,0.061,-0.005
36,-0.031,0.035,-0.121
37,-0.024,0.009,-0.205
38,-0.039,-0.01,-0.265
39,-0.066,-0.025,-0.303
40,-0.078,-0.04,-0.323
41,-0.076,-0.054,-0.333
42,-0.066,-0.065,-0.336
43,-0.068,-0.072,-0.339
44,-0.079,-0.074,-0.341
45,-0.09,-0.073,-0.343
46,-0.092,-0.068,-0.342
47,-0.076,-0.06,-0.336
48,-0.064,-0.047,-0.328
49,-0.067,-0.028,-0.314
50,-0.069,-0.008,-0.289
51,-0.053,0.012,-0.242
52,-0.001,0.027,-0.167
53,0.056,0.038,-0.058
54,0.032,0.052,0.078
55,-0.017,0.071,0.24
56,0.03,0.091,0.428
57,0.17,0.1,0.63
58,0.388,0.1,0.808
59,0.434,0.099,0.87
60,0.239,0.1,0.773
61,0.017,0.094,0.592
62,-0.056,0.081,0.403
63,0.033,0.063,0.232
64,0.083,0.049,0.075
65,0.025,0.04,-0.065
66,-0.03,0.03,-0.169
67,-0.052,0.013,-0.236
68,-0.048,-0.008,-0.28
69,-0.045,-0.027,-0.307
70,-0.056,-0.043,-0.323
71,-0.076,-0.054,-0.332
72,-0.086,-0.063,-0.337
73,-0.08,-0.07,-0.338
74,-0.072,-0.073,-0.337
75,-0.07,-0.072,-0.337
76,-0.077,-0.067,-0.336
77,-0.081,-0.058,-0.331
78,-0.076,-0.047,-0.321
79,-0.053,-0.035,-0.3
80,-0.027,-0.019,-0.262
81,-0.034,0.002,-0.205
82,-0.036,0.026,-0.124
83,0.02,0.045,-0.005
84,0.135,0.054,0.157
85,0.224,0.055,0.35
86,0.171,0.057,0.536
87,0.014,0.063,0.682
88,-0.074,0.069,0.77
89,0.019,0.067,0.777
90,0.188,0.061,0.687
91,0.245,0.059,0.52
92,0.111,0.057,0.317
93,0.001,0.046,0.136
94,-0.049,0.025,-0.007
95,-0.02,0.004,-0.114
96,-0.005,-0.014,-0.195
97,-0.026,-0.026,-0.255
98,-0.057,-0.036,-0.294
99,-0.066,-0.047,-0.315
100,-0.065,-0.057,-0.324
101,-0.065,-0.064,-0.329
102,-0.073,-0.068,-0.332
103,-0.088,-0.067,-0.336
104,-0.092,-0.064,-0.337
105,-0.086,-0.058,-0.334
106,-0.074,-0.05,-0.33
107,-0.069,-0.038,-0.323
108,-0.073,-0.022,-0.31
109,-0.068,-0.006,-0.285
110,-0.04,0.007,-0.239
111,0.019,0.015,-0.164
112,0.065,0.022,-0.059
113,0.042,0.035,0.07
114,-0.016,0.051,0.219
115,0.051,0.064,0.4
116,0.225,0.07,0.595
117,0.359,0.069,0.752
118,0.254,0.069,0.792
119,0.02,0.069,0.702
120,-0.063,0.062,0.559
121,-0.045,0.048,0.394
122,0.04,0.033,0.232
123,0.07,0.024,0.077
124,0.016,0.017,-0.057
125,-0.045,0.006,-0.157
126,-0.059,-0.012,-0.225
127,-0.051,-0.03,-0.27
128,-0.051,-0.045,-0.298
129,-0.064,-0.056,-0.315
130,-0.078,-0.065,-0.325
131,-0.079,-0.071,-0.33
132,-0.074,-0.075,-0.331
133,-0.068,-0.075,-0.331
134,-0.075,-0.071,-0.331
135,-0.082,-0.063,-0.33
136,-0.082,-0.052,-0.326
137,-0.071,-0.041,-0.316
138,-0.054,-0.028,-0.296
139,-0.043,-0.013,-0.262
140,-0.039,0.008,-0.207
141,-0.016,0.028,-0.127
142,0.049,0.04,-0.014
143,0.147,0.043,0.137
144,0.221,0.045,0.317
145,0.105,0.052,0.482
146,-0.073,0.059,0.617
147,-0.059,0.064,0.717
148,0.091,0.063,0.736
149,0.249,0.058,0.664
150,0.188,0.054,0.504
151,0.052,0.051,0.313
152,-0.014,0.038,0.147
153,-0.029,0.018,0.013
154,0.005,-0.0,-0.094
155,-0.001,-0.012,-0.182
156,-0.031,-0.021,-0.245
157,-0.057,-0.03,-0.283
158,-0.067,-0.04,-0.306
159,-0.063,-0.051,-0.317
160,-0.063,-0.059,-0.323
161,-0.08,-0.064,-0.327
162,-0.093,-0.065,-0.33
163,-0.09,-0.065,-0.33
164,-0.08,-0.061,-0.327
165,-0.072,-0.054,-0.324
166,-0.07,-0.043,-0.317
167,-0.077,-0.03,-0.306
168,-0.065,-0.017,-0.282
169,-0.019,-0.007,-0.237
170,0.015,-0.002,-0.169
171,0.036,0.006,-0.073
172,0.031,0.021,0.047
173,0.019,0.037,0.191
174,0.049,0.048,0.357
175,0.184,0.05,0.539
176,0.313,0.05,0.692
177,0.117,0.051,0.731
178,-0.102,0.05,0.67
179,-0.099,0.045,0.557
180,0.006,0.034,0.414
181,0.084,0.023,0.255
182,0.077,0.018,0.097
183,0.027,0.016,-0.037
184,-0.022,0.005,-0.139
185,-0.038,-0.012,-0.21
186,-0.034,-0.029,-0.26
187,-0.047,-0.042,-0.292
188,-0.067,-0.052,-0.31
189,-0.081,-0.061,-0.319
190,-0.083,-0.068,-0.323
191,-0.073,-0.073,-0.324
192,-0.064,-0.075,-0.323
193,-0.075,-0.072,-0.324
194,-0.085,-0.065,-0.323
195,-0.082,-0.056,-0.319
196,-0.069,-0.045,-0.309
197,-0.05,-0.033,-0.291
198,-0.037,-0.019,-0.26
199,-0.036,-0.002,-0.208
200,-0.008,0.015,-0.133
201,0.049,0.025,-0.028
202,0.098,0.026,0.108
203,0.099,0.031,0.268
204,0.011,0.042,0.425
205,-0.078,0.053,0.568
206,-0.066,0.058,0.677
207,0.145,0.058,0.729
208,0.311,0.058,0.677
209,0.176,0.057,0.52
210,0.032,0.054,0.339
211,0.009,0.041,0.177
212,0.021,0.024,0.039
213,0.038,0.01,-0.075
214,0.026,0.002,-0.166
215,-0.021,-0.004,-0.235
216,-0.061,-0.015,-0.278
217,-0.069,-0.029,-0.3
218,-0.069,-0.043,-0.312
219,-0.072,-0.054,-0.318
220,-0.08,-0.061,-0.322
221,-0.089,-0.066,-0.324
222,-0.087,-0.068,-0.323
223,-0.074,-0.067,-0.321
224,-0.064,-0.062,-0.317
225,-0.067,-0.054,-0.312
226,-0.074,-0.044,-0.301
227,-0.073,-0.034,-0.279
228,-0.034,-0.026,-0.238
229,-0.001,-0.017,-0.174
230,-0.006,-0.005,-0.088
231,-0.032,0.012,0.021
232,-0.005,0.032,0.16
233,0.069,0.043,0.327
234,0.187,0.045,0.51
235,0.212,0.048,0.658
236,0.037,0.053,0.717
237,-0.091,0.054,0.691
238,-0.064,0.049,0.593
239,0.118,0.042,0.462
240,0.212,0.036,0.299
241,0.122,0.035,0.123
242,0.028,0.031,-0.021
243,-0.012,0.019,-0.126
244,-0.027,0.001,-0.202
245,-0.037,-0.016,-0.255
246,-0.057,-0.03,-0.288
247,-0.076,-0.041,-0.306
248,-0.086,-0.052,-0.315
249,-0.085,-0.062,-0.319
250,-0.076,-0.07,-0.319
251,-0.073,-0.074,-0.319
252,-0.079,-0.074,-0.319
253,-0.083,-0.069,-0.318
254,-0.08,-0.063,-0.315
255,-0.063,-0.056,-0.305
256,-0.046,-0.045,-0.288
257,-0.048,-0.03,-0.259
258,-0.052,-0.014,-0.213
259,-0.024,0.001,-0.142
260,0.024,0.01,-0.043
261,0.061,0.016,0.088
262,0.03,0.026,0.239
263,-0.057,0.04,0.396
264,-0.072,0.055,0.552
265,0.029,0.06,0.689
266,0.23,0.059,0.763
267,0.298,0.059,0.709
268,0.175,0.059,0.554
269,0.042,0.053,0.371
270,-0.004,0.04,0.202
271,0.045,0.025,0.06
272,0.059,0.014,-0.063
273,0.005,0.007,-0.165
274,-0.041,-0.0,-0.232
275,-0.064,-0.012,-0.273
276,-0.071,-0.027,-0.296
277,-0.074,-0.041,-0.308
278,-0.08,-0.053,-0.314
279,-0.088,-0.061,-0.317
280,-0.093,-0.066,-0.319
281,-0.086,-0.069,-0.318
282,-0.074,-0.07,-0.315
283,-0.072,-0.066,-0.313
284,-0.072,-0.06,-0.308
285,-0.076,-0.051,-0.299
286,-0.057,-0.042,-0.277
287,-0.03,-0.033,-0.238
288,-0.007,-0.022,-0.177
289,-0.017,-0.006,-0.096
290,-0.05,0.014,0.008
291,-0.002,0.032,0.146
292,0.103,0.041,0.321
293,0.205,0.044,0.51
294,0.133,0.047,0.659
295,-0.014,0.052,0.74
296,-0.074,0.054,0.729
297,0.006,0.048,0.637
298,0.147,0.043,0.492
299,0.202,0.041,0.316
300,0.118,0.04,0.136
301,0.02,0.032,-0.013
302,-0.031,0.014,-0.123
303,-0.032,-0.006,-0.198
304,-0.037,-0.024,-0.251
305,-0.059,-0.038,-0.285
306,-0.082,-0.049,-0.303
307,-0.084,-0.059,-0.31
308,-0.081,-0.068,-0.314
309,-0.074,-0.073,-0.314
310,-0.078,-0.075,-0.315
311,-0.087,-0.072,-0.316
312,-0.085,-0.067,-0.314
313,-0.076,-0.059,-0.31
314,-0.06,-0.05,-0.301
315,-0.052,-0.038,-0.286
316,-0.054,-0.021,-0.259
317,-0.053,-0.004,-0.215
318,-0.033,0.01,-0.148
319,0.016,0.019,-0.048
320,0.059,0.027,0.084
321,0.01,0.04,0.233
322,-0.074,0.055,0.392
323,-0.002,0.067,0.567
324,0.193,0.072,0.724
325,0.367,0.072,0.805
326,0.302,0.073,0.736
327,0.107,0.073,0.566
328,0.012,0.064,0.382
329,-0.01,0.047,0.208
330,0.031,0.032,0.06
331,0.035,0.02,-0.067
332,-0.009,0.011,-0.164
333,-0.056,-0.002,-0.232
334,-0.07,-0.019,-0.271
335,-0.07,-0.037,-0.293
336,-0.068,-0.052,-0.303
337,-0.079,-0.063,-0.31
338,-0.092,-0.071,-0.314
339,-0.091,-0.075,-0.315
340,-0.082,-0.076,-0.314
341,-0.072,-0.073,-0.312
342,-0.07,-0.067,-0.31
343,-0.076,-0.056,-0.306
344,-0.074,-0.043,-0.296
345,-0.055,-0.03,-0.274
346,-0.037,-0.016,-0.237
347,-0.031,0.001,-0.18
348,-0.036,0.025,-0.1
349,-0.029,0.049,0.007
350,0.039,0.065,0.15
351,0.181,0.071,0.332
352,0.303,0.073,0.53
353,0.164,0.078,0.677
354,-0.021,0.082,0.758
355,0.01,0.083,0.751
356,0.134,0.079,0.653
357,0.238,0.075,0.497
358,0.189,0.074,0.303
359,0.09,0.071,0.122
360,-0.003,0.054,-0.022
361,-0.043,0.027,-0.127
362,-0.038,-0.001,-0.2
363,-0.048,-0.025,-0.251
364,-0.069,-0.043,-0.282
365,-0.084,-0.059,-0.298
366,-0.087,-0.072,-0.307
367,-0.077,-0.082,-0.309
368,-0.069,-0.086,-0.31
369,-0.077,-0.086,-0.311
370,-0.089,-0.081,-0.312
371,-0.09,-0.073,-0.311
372,-0.079,-0.061,-0.307
373,-0.066,-0.046,-0.298
374,-0.059,-0.025,-0.283
375,-0.066,-0.001,-0.259
376,-0.068,0.025,-0.216
377,-0.034,0.05,-0.147
378,0.013,0.075,-0.048
379,0.029,0.097,0.083
380,0.008,0.117,0.235
381,0.011,0.134,0.408
382,0.135,0.146,0.591
383,0.405,0.154,0.763
384,0.586,0.156,0.839
385,0.359,0.154,0.736
386,0.111,0.145,0.555
387,0.023,0.132,0.369
388,0.029,0.113,0.199
389,0.044,0.09,0.05
390,0.021,0.063,-0.075
391,-0.03,0.033,-0.169
392,-0.059,0.001,-0.229
393,-0.065,-0.031,-0.267
394,-0.062,-0.061,-0.287
395,-0.069,-0.087,-0.3
396,-0.087,-0.106,-0.307
397,-0.093,-0.116,-0.31
398,-0.094,-0.114,-0.311
399,-0.079,-0.095,-0.309
400,-0.07,-0.055,-0.308
