gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,82,1257,0.911399245262146,33.3446044921875,69.4103393554688,3670144,83,937,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-01 20:43:54.286652,97.34169673981071,39.4305733567647,34.223796409674875,0.006482840570169005,7.0,-39.53,1.4276677814245327,-40.06,0.2199,0.3913,1.4083,0.9043,0.7182,0.8242,0.679875306480067,0
101110,npp,2389,674,0.916746139526367,33.3430328369141,69.4088363647461,3670144,2390,455,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-02 20:24:58.600563,94.41400690832208,57.287221685776906,48.163888237197234,0.02196143475481206,4.0,-57.38,2.2013981571160284,-57.72,0.2625,0.5606,1.8107,0.6313,0.5157,0.5787,0.08978201629526922,0
101119,npp,1254,3717,0.523856699466705,33.3482933044434,69.4089279174805,3670144,1255,3004,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-02 22:05:17.864979,-71.25721223875803,64.05367782045589,52.780324474156,0.0018106023237122188,20.0,64.11,2.7445598364131496,63.84,0.2035,0.4835,1.1324,0.7319,0.3686,0.3834,0.34309133859951885,0
101234,npp,1596,99,1.54139649868011,33.3437805175781,69.4111022949219,3670144,1594,44,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-03 20:05:59.355783,91.66584778172682,68.60080429372702,55.533925961594235,0.04634089338649494,1.0,-68.68,3.3166247903554,-68.93,0.3203,0.802,2.3246,0.4413,0.5768,0.6802,-0.351467393799786,0
101243,npp,605,3166,0.987485766410828,33.3460350036621,69.4108276367188,3670144,604,2527,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-03 21:46:34.633411,-73.56428447997922,51.18454592244764,43.63075583036005,0.015900280430290275,17.0,51.24,1.847645286154319,50.84,0.2438,0.4811,1.2309,0.7356,0.628,0.7264,0.372418890154072,0
101365,npp,3000,2597,1.81267857551575,33.3458976745605,69.4103546142578,3670144,3000,2098,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-04 21:27:49.622920,-76.18231143274744,30.417017432517646,26.637683268393115,0.04508918456254829,14.0,30.45,1.184412938166907,29.79,0.2207,0.413,1.5048,0.8568,1.5356,1.5532,0.5493988618079138,0
101490,npp,2281,2026,2.46953320503235,33.3439559936523,69.4055023193359,3670144,2281,1594,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-05 21:09:01.056051,90.49388982926163,0.488116167353273,0.43225068304465236,0.09324567255743683,11.0,-0.53,1.0,-1.3,0.2014,0.3539,1.1134,1.0,2.4695,2.4695,0.39361166551929117,0
101613,npp,1550,1450,3.68730115890503,33.3488311767578,69.4069442749023,3670144,1550,1088,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-06 20:50:08.932129,96.53598462898432,31.374388836970265,27.45413404862676,0.16168330949229434,8.0,-31.45,1.2365102219381485,-32.03,0.2146,0.3398,1.5016,1.0416,3.0611,3.8406,0.24111396649485428,0
101744,npp,2683,3898,3.95611095428467,33.3464317321777,69.4045181274414,3670144,2682,3115,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-07 22:11:28.958784,-70.15950007892248,67.25884787465871,54.76290278474248,0.08210739142500877,21.0,67.32,3.1865100272627664,67.06,0.3602,0.7252,2.0826,0.488,1.3678,1.9306,0.10267843153442802,0
101858,npp,10,291,3.07094240188599,33.3439712524414,69.411018371582,3670144,9,153,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-08 20:12:17.572881,92.50753453089372,65.33255534527682,53.58326367202639,0.060830093973623434,2.0,-65.42,2.898275349237888,-65.69,0.2822,0.6635,2.4275,0.5334,1.1845,1.638,0.28376576047079016,0
101866,npp,2043,3352,0.12500000227276375,33.3463363647461,69.4099807739258,3670144,2042,2701,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-08 21:52:47.512770,-72.87645631155397,56.146683324904345,47.345970900539065,0.06163243136755794,18.0,56.21,2.0682789409984763,55.82,0.2221,0.4569,1.7898,0.7746,0.1934,0.0968,-1.275296332114368,0
101994,npp,1375,2786,0.971841394901276,33.3437690734863,69.4042510986328,3670144,1374,2241,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-09 21:34:02.503961,-74.99170112852148,38.45642061318291,33.41944490935218,0.04123712988000038,15.0,38.5,1.357151599901897,37.98,0.2301,0.3867,1.5768,0.9151,0.785,0.8894,-0.028644500270284534,0
102117,npp,679,2218,0.739103138446808,33.348331451416,69.4088897705078,3670144,679,1777,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-10 21:15:15.708699,-76.78620693750136,10.672284267413476,9.439168381644366,0.023152230786030063,12.0,10.67,1.015504800579495,9.86,0.2185,0.3417,1.4613,1.0357,0.7452,0.7655,0.2500718360139407,0
102240,npp,3014,1644,0.539349257946014,33.3441123962402,69.4120712280273,3670144,3014,1239,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-11 20:56:25.351023,98.68391754655585,21.926442477072786,19.31031272368913,0.009457178838736778,9.0,-22.0,1.0837787002826917,-22.74,0.2088,0.3476,1.3106,1.0181,0.5308,0.5491,0.33855889187148414,0
102360,npp,2265,1061,0.41410705447197,33.3491439819336,69.4074325561523,3670144,2265,779,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-12 20:37:31.435633,95.93647605830039,46.40829563741915,39.895044819701276,0.0015770882958514112,6.0,-46.51,1.646109783506203,-46.96,0.2275,0.3556,1.3595,0.9953,0.3895,0.4122,0.37708996104578046,0
102482,npp,1490,482,0.35534967482089996,33.34814453125,69.4075241088867,3670176,1493,288,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-13 20:18:35.745952,93.62786825552016,61.60605917772137,51.17056305280417,1.4262984591186778e-06,3.0,-61.7,2.5331140255951103,-61.99,0.2665,0.5061,2.0885,0.6992,0.2944,0.2485,0.2485,0
102490,npp,404,3535,1.25184667110443,33.3463516235352,69.4050445556641,3670144,406,2869,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-13 21:59:00.347440,-72.40587471202204,60.392454749639185,50.35267954542743,0.003114208539813652,19.0,60.46,2.4157378735459294,60.14,0.2591,0.5777,1.5249,0.6126,0.633,0.7669,0.6975697136539258,0
102610,npp,2816,2977,0.1918371990323067,33.3447875976562,69.4037628173828,3670176,2819,2400,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-14 21:40:15.331526,-74.32058860568021,45.33711667020266,39.04204785737514,0.0003229096236925051,16.0,45.4,1.5732132722552272,44.92,0.2214,0.3459,1.4275,1.0231,0.256,0.1963,0.1963,0
102732,npp,2129,2408,0.281603246927261,33.343620300293,69.4089431762695,3670176,2129,1948,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-15 21:21:30.315270,-78.29566300181585,21.11854288236233,18.607070931310787,5.698796674986559e-08,13.0,21.14,1.0837787002826917,20.35,0.2228,0.3639,1.1705,0.9724,0.2779,0.2738,0.2738,0
102853,npp,1415,1834,0.1788880899548531,33.346549987793,69.4068908691406,3670176,1415,1410,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-16 21:02:39.965801,97.5297350011027,11.544003606070664,10.208020251684525,3.9793020659532546e-13,10.0,-11.58,1.015504800579495,-12.37,0.2209,0.3866,1.3963,0.9154,0.1494,0.1638,0.1638,0
103574,npp,2135,1450,0.1412357967346907,33.3432426452637,69.4094390869141,3670176,2135,1088,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-22 20:50:02.482276,97.60530257705476,31.354217906248184,27.438511058052548,1.597656932543259e-23,8.0,-31.45,1.2365102219381485,-32.03,0.2146,0.3398,1.5016,1.0416,0.1933,0.1471,0.1471,0
104054,npp,1239,2217,0.1794464588165283,33.3455238342285,69.4078140258789,3670176,1239,1776,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-26 21:15:07.510587,-77.48476896870923,10.6122956414557,9.386561575291932,1.6410550510447558e-17,12.0,10.61,1.015504800579495,9.86,0.2185,0.3417,1.4613,1.0357,0.1941,0.1859,0.1859,0
104286,npp,2836,1060,0.06011639535427089,33.3479690551758,69.4106979370117,3670176,2837,778,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-28 20:37:23.274244,96.299469309723,46.43056608245759,39.913743960445636,4.110413569890318e-09,6.0,-46.54,1.646109783506203,-46.96,0.2275,0.3556,1.3595,0.9953,0.1744,0.0598,0.0598,0
104405,npp,2058,480,0.391488462686539,33.3477363586426,69.4099273681641,3670176,2058,286,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-29 20:18:25.819710,93.26563297083588,61.64786899541878,51.20064857499023,0.0002730832137568833,3.0,-61.74,2.5331140255951103,-61.99,0.2665,0.5061,2.0885,0.6992,0.3086,0.2737,0.2737,0
104414,npp,972,3534,0.580152451992035,33.3465118408203,69.4079971313477,3670176,971,2868,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-29 21:58:50.422435,-72.03581025967843,60.36687996737869,50.337316252684126,6.995591051514844e-13,19.0,60.44,2.4157378735459294,60.14,0.2591,0.5777,1.5249,0.6126,0.3549,0.3554,0.3554,0
104530,npp,310,2977,0.31286105513572704,33.3456726074219,69.4114532470703,3670176,311,2398,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-04-30 21:40:07.202333,-75.05493874787923,45.337454149841875,39.043828381830146,4.2713627735191006e-08,16.0,45.4,1.5732132722552272,44.92,0.2214,0.3459,1.4275,1.0231,0.3329,0.3201,0.3201,0
105575,npp,2676,2406,0.278608053922653,33.3482780456543,69.4090957641602,3670144,2677,1947,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-01 21:21:20.426286,-77.64649798189555,21.01028890667264,18.513213536300043,0.0009614379492430177,13.0,21.03,1.0837787002826917,20.35,0.2228,0.3639,1.1705,0.9724,0.2752,0.2709,0.2709,0
105748,npp,1960,1832,0.46426597237587,33.3482513427734,69.4079132080078,3670144,1960,1408,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-02 21:02:30.096682,99.4868735395422,11.620228818051498,10.275506283828602,0.01116223621389754,10.0,-11.69,1.015504800579495,-12.37,0.2209,0.3866,1.3963,0.9154,0.4304,0.425,0.17649993230114822,0
105927,npp,1218,1254,0.992038726806641,33.3455581665039,69.4088668823242,3670144,1219,935,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-03 20:43:37.991961,96.8722569011685,39.54681281212769,34.323139983120704,0.03429652950326086,7.0,-39.64,1.4276677814245327,-40.06,0.2199,0.3913,1.4083,0.9043,0.7746,0.8971,0.13357110309448406,0
106888,npp,723,3897,1.71589684486389,33.3452529907227,69.4091339111328,3670144,726,3114,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-09 22:11:11.012785,-70.65820544102661,67.23437101412947,54.7536019947144,0.03452685288081205,21.0,67.3,3.1865100272627664,67.06,0.3602,0.7252,2.0826,0.488,0.6648,0.8374,0.0687435127248377,0
107043,npp,1116,286,1.29712414741516,33.3486785888672,69.4095306396484,3670144,1115,150,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-10 20:11:57.862715,92.35176502942257,65.42803563483399,53.64761730122819,0.009703298304148636,2.0,-65.51,3.0,-65.69,0.2822,0.6635,2.4275,0.5334,0.5651,0.6918,0.47577963998639106,0
107056,npp,79,3349,0.979333877563477,33.3420181274414,69.4092636108398,3670144,76,2697,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-10 21:52:27.803281,-72.61945442922101,56.06199998603148,47.288601426241144,0.022188865600730828,18.0,56.13,2.0682789409984763,55.82,0.2221,0.4569,1.7898,0.7746,0.6065,0.7586,0.2646188211142485,0
107228,npp,2478,2783,0.493162840604782,33.3439826965332,69.4082946777344,3670144,2477,2238,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-11 21:33:42.811006,-74.90061848551242,38.319819695392496,33.308157701173045,0.011635070647616999,15.0,38.38,1.357151599901897,37.98,0.2301,0.3867,1.5768,0.9151,0.4323,0.4513,0.19227342251063317,0
107400,npp,1778,2214,0.21854432672262192,33.3466377258301,69.4078216552734,3670144,1778,1773,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-12 21:14:56.041917,-80.12573354783825,10.441387140667699,9.235902566583363,0.0042769553605296546,12.0,10.44,1.0,9.86,0.2185,0.3417,1.4613,1.0357,0.2307,0.2264,0.13118398089145275,0
107573,npp,1052,1639,0.236013099551201,33.3444709777832,69.411994934082,3670144,1052,1235,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-13 20:56:03.934996,97.09315457857589,22.21662029587757,19.563652552640768,0.0006355759660695665,9.0,-22.26,1.0837787002826917,-22.74,0.2088,0.3476,1.3106,1.0181,0.2509,0.2403,0.2403,0
107744,npp,299,1056,0.1761581003665924,33.3465766906738,69.4096450805664,3670176,298,775,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-14 20:37:10.049165,96.03671509670926,46.561711862457095,40.01870072985281,8.526971842014214e-07,6.0,-46.67,1.646109783506203,-46.96,0.2275,0.3556,1.3595,0.9953,0.2449,0.1753,0.1753,0
107921,npp,2575,476,0.430520594120026,33.3456077575684,69.4076385498047,3670176,2580,284,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-15 20:18:12.604492,93.13575903502323,61.73242589937369,51.2572011680981,1.122086973663719e-11,3.0,-61.82,2.5331140255951103,-61.99,0.2665,0.5061,2.0885,0.6992,0.324,0.301,0.301,0
107933,npp,1506,3531,0.12499999992206905,33.3472023010254,69.4104080200195,3670176,1509,2866,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-15 21:58:38.986939,-72.26473006150007,60.30227084642039,50.29300017079254,0.00023508272610035916,19.0,60.37,2.4157378735459294,60.14,0.2591,0.5777,1.5249,0.6126,0.1665,0.0766,0.0766,0
108281,npp,134,2402,0.454623430967331,33.3453674316406,69.4092254638672,3670176,134,1943,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-17 21:21:07.236142,-77.67318440596269,20.806537881112025,18.3354698588502,4.6557273414067555e-12,13.0,20.82,1.0837787002826917,20.35,0.2228,0.3639,1.1705,0.9724,0.4376,0.4421,0.4421,0
108455,npp,2488,1828,0.2219947874546051,33.3456115722656,69.4082641601562,3670176,2488,1405,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-18 21:02:16.912547,97.49507973562046,11.87581848353478,10.500617328679535,1.2851608649712299e-16,10.0,-11.92,1.015504800579495,-12.37,0.2209,0.3866,1.3963,0.9154,0.1918,0.2032,0.2032,0
108974,npp,173,91,0.0697854571044445,33.3461799621582,69.4083633422852,3670176,171,40,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-21 20:05:28.141498,91.67907741196157,68.731279349063,55.61368263789364,1.7417962049330087e-23,1.0,-68.82,3.3985290935932855,-68.93,0.3203,0.802,2.3246,0.4413,0.1384,0.0308,0.0308,0
108985,npp,2256,3159,0.1250000002939955,33.3429908752441,69.4060592651367,3670176,2259,2523,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-21 21:46:03.420242,-73.5570633290027,50.98683415286627,43.482916883310516,3.234384729892072e-21,17.0,51.04,1.847645286154319,50.84,0.2438,0.4811,1.2309,0.7356,0.1612,0.092,0.092,0
109157,npp,1572,2590,0.1629515364766121,33.348388671875,69.4093856811523,3670176,1573,2093,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-22 21:27:18.430531,-76.86555892207623,30.082101561762613,26.353071493916666,4.613511942619257e-22,14.0,30.12,1.184412938166907,29.79,0.2207,0.413,1.5048,0.8568,0.1428,0.1396,0.1396,0
109332,npp,847,2018,0.28782637417316403,33.3452491760254,69.4071350097656,3670176,847,1586,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-23 21:08:28.075403,75.3088778333711,1.077817226471943,0.9544859825267745,5.9785358811788735e-22,11.0,-0.97,1.0,-1.3,0.2014,0.3539,1.1134,1.0,0.2878,0.2878,0.2878,0
109679,npp,2420,858,0.2011134847998619,33.3434867858887,69.4086151123047,3670176,2421,646,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-25 20:30:42.068217,95.49150638635736,52.51198425256891,44.64141321790597,4.689122645584514e-18,5.0,-52.61,1.847645286154319,-52.78,0.234,0.5341,1.9027,0.6626,0.1737,0.1333,0.1333,0
109854,npp,1629,282,0.26606197655201,33.3438949584961,69.4114074707031,3670176,1627,147,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-26 20:11:42.844044,92.29159014964934,65.50185656020975,53.68907133659664,2.5502554517465992e-14,2.0,-65.58,3.0,-65.69,0.2822,0.6635,2.4275,0.5334,0.2214,0.1419,0.1419,0
110213,npp,2287,2208,0.285181879997253,33.3464622497559,69.4064025878906,3670176,2287,1768,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-28 21:14:39.255214,-75.51507373245458,10.113037812123244,8.945683392466009,6.421175960678184e-14,12.0,10.09,1.0,9.86,0.2185,0.3417,1.4613,1.0357,0.2974,0.2954,0.2954,0
110385,npp,1543,1634,0.2038054838776588,33.3456764221191,69.4108428955078,3670176,1543,1231,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-29 20:55:48.931866,97.81795732747378,22.469334938998934,19.782366950207624,7.171878549148364e-09,9.0,-22.53,1.0837787002826917,-22.74,0.2088,0.3476,1.3106,1.0181,0.2212,0.2075,0.2075,0
110560,npp,788,1051,0.347540974617004,33.3478469848633,69.4085540771484,3670144,789,772,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-30 20:36:55.049444,96.42809072654434,46.72080684414533,40.142121698852456,0.0005772655371497785,6.0,-46.83,1.646109783506203,-46.96,0.2275,0.3556,1.3595,0.9953,0.349,0.3459,0.3459,0
110735,npp,6,472,1.45423412322998,33.3472099304199,69.4103622436523,3670144,7,280,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-05-31 20:17:57.611694,93.45456019626464,61.81869191794822,51.31114302476648,0.008653588580813118,3.0,-61.91,2.5331140255951103,-61.99,0.2665,0.5061,2.0885,0.6992,0.7282,1.0168,0.8241488764291967,0
112416,npp,2986,1822,2.14641833305359,33.3461494445801,69.4084930419922,3670144,2986,1399,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-03 21:02:00.152450,98.8528590366442,12.17877120712764,10.76689501701877,0.07789017984486726,10.0,-12.25,1.015504800579495,-12.37,0.2209,0.3866,1.3963,0.9154,2.0869,1.9649,0.23086440053594037,0
112582,npp,2239,1243,3.66745853424072,33.3485298156738,69.4073715209961,3670144,2238,925,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-04 20:43:06.278922,96.36673958312596,39.9582622551492,34.66005834377647,0.11486393891922352,7.0,-40.06,1.4276677814245327,-40.06,0.2199,0.3913,1.4083,0.9043,2.6486,3.3164,0.7592334922669437,0
112750,npp,1450,661,1.49964284896851,33.3450508117676,69.4084930419922,3670144,1449,443,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-05 20:24:10.626842,94.09731848241766,57.60667744986163,48.392882703602915,0.07742592419198523,4.0,-57.69,2.2013981571160284,-57.72,0.2625,0.5606,1.8107,0.6313,0.7805,0.9467,-0.777000075384474,0
112917,npp,649,86,2.08772373199463,33.3462219238281,69.4053955078125,3670144,649,38,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-06 20:05:11.416190,91.6971452883641,68.82243606885442,55.659572761572825,0.05052080777279257,1.0,-68.9,3.3985290935932855,-68.93,0.3203,0.802,2.3246,0.4413,0.7322,0.9213,-0.2034230314037564,0
113441,npp,597,1436,0.783403098583221,33.3457679748535,69.4078521728516,3670144,597,1078,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-09 20:49:19.312859,97.92175039371817,31.98481005398258,27.972675775704886,0.01594204164722697,8.0,-32.07,1.2365102219381485,-32.03,0.2146,0.3398,1.5016,1.0416,0.7127,0.816,0.4610891781288923,0
113607,npp,2904,852,0.558095395565033,33.3432922363281,69.4108428955078,3670144,2904,643,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-10 20:30:23.659955,95.00390135486776,52.69539301447889,44.776937593786855,0.006636994109882464,5.0,-52.78,1.9513309067639726,-52.78,0.234,0.5341,1.9027,0.6626,0.3662,0.3698,0.22204345247512142,0
114382,npp,1263,1044,0.1097895782440901,33.3472862243652,69.410400390625,3670176,1267,767,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-15 20:36:34.906197,95.29350540023037,46.97037021845943,40.3368285408395,3.718969042536241e-11,6.0,-47.05,1.646109783506203,-46.96,0.2275,0.3556,1.3595,0.9953,0.2046,0.1093,0.1093,0
114496,npp,479,465,0.29055556654930104,33.3453483581543,69.4072723388672,3670176,476,275,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-16 20:17:37.477641,93.11635743069084,61.97001773767807,51.40727453477106,8.728649402965923e-16,3.0,-62.05,2.5331140255951103,-61.99,0.2665,0.5061,2.0885,0.6992,0.2688,0.2032,0.2032,0
114958,npp,2690,1236,0.140178938396275,33.3450660705566,69.4064025878906,3670176,2691,919,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-20 20:42:47.945641,96.83470430807657,40.229108148641295,34.881299014927635,1.2717037968823138e-23,7.0,-40.32,1.4276677814245327,-40.06,0.2199,0.3913,1.4083,0.9043,0.178,0.1268,0.1268,0
115436,npp,1045,1428,0.1631800979375839,33.3448181152344,69.4076461791992,3670176,1045,1072,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-25 20:48:58.586706,97.6848440279015,32.34445165146293,28.276808070063016,4.1429891819433584e-19,8.0,-32.43,1.2365102219381485,-32.03,0.2146,0.3398,1.5016,1.0416,0.2111,0.17,0.17,0
115564,npp,279,844,-0.017115548253059,33.3436279296875,69.4091644287109,3670176,279,636,196611,3866787,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-26 20:30:02.930722,94.94840214280106,52.91557339619494,44.94021035073123,1.2277785481030226e-14,5.0,-52.99,1.9513309067639726,-52.78,0.234,0.5341,1.9027,0.6626,0.0714,-0.0113,-0.0113,0
116089,npp,2540,1622,0.5848135054111481,33.3487777709961,69.4108734130859,3670144,2540,1221,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-06-30 20:55:15.154549,96.4370979184976,23.075211843678332,20.30667547559641,0.004774544342135724,9.0,-23.16,1.0837787002826917,-22.74,0.2088,0.3476,1.3106,1.0181,0.5728,0.5954,0.48910637123996026,0
119142,npp,1781,1040,1.27360463142395,33.3488349914551,69.4072570800781,3670144,1782,764,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-07-01 20:36:21.060389,95.72690882158113,47.110397276946244,40.4460676026471,0.029445896161091705,6.0,-47.18,1.646109783506203,-46.96,0.2275,0.3556,1.3595,0.9953,0.9116,1.2676,0.6120586685619288,0
119312,npp,1012,463,2.43083047866821,33.3422546386719,69.4109497070312,3670144,1014,273,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-07-02 20:17:25.409048,93.21828959220694,62.02679238745108,51.442411080786115,0.0758061659357079,3.0,-62.1,2.5331140255951103,-61.99,0.2665,0.5061,2.0885,0.6992,1.1137,1.6997,0.012059906560680123,0
119834,npp,958,1813,2.55859708786011,33.3434219360352,69.4059524536133,3670144,958,1391,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-07-05 21:01:32.519326,96.94527378548962,12.741319641156702,11.261537564138873,0.07741283465193372,10.0,-12.76,1.015504800579495,-12.37,0.2209,0.3866,1.3963,0.9154,2.4927,2.3422,0.6187913314202753,0
120005,npp,223,1235,2.38042807579041,33.3460998535156,69.4047241210938,3670144,222,919,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-07-06 20:42:40.420838,96.21818422803207,40.28377716992463,34.92538564873321,0.05742843286095696,7.0,-40.36,1.4276677814245327,-40.06,0.2199,0.3913,1.4083,0.9043,1.7471,2.1526,0.8740954799094198,0
120176,npp,2534,655,3.84243893623352,33.3441696166992,69.4092559814453,3670144,2535,437,196611,3866755,4891060,afg_stations_2260_1359,33.3458288,69.40835329,2260,1359,afg_stations,2012-07-07 20:23:46.542728,94.26835613677635,57.76663659555379,48.502175115283244,0.03823482907129149,4.0,-57.84,2.2013981571160284,-57.72,0.2625,0.5606,1.8107,0.6313,1.8447,2.4257,1.5744944323521572,0
