gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,390,838,3.72006607055664,31.6427021026611,65.6887664794922,3670144,391,630,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-01 20:44:28.092766,95.44357376757661,53.10147493292876,45.08163161777612,0.008602097739540873,5.0,-53.15,1.9513309067639726,-53.53,3.2948,7.0597,11.0428,0.2783,0.2531,1.0352,0.8617625199566549,0
101110,npp,2681,254,16.1882438659668,31.6389083862305,65.6947402954102,3670144,2681,130,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-02 20:25:30.627404,92.72013464356765,66.0443249875109,54.01731854633415,0.025526180773746746,2.0,-66.07,3.0,-66.34,7.3854,11.3536,16.8729,0.173,3.5761,2.8011,2.2864352516352815,0
101119,npp,1642,3370,3.71850848197937,31.6416053771973,65.691780090332,3670144,1641,2719,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-02 22:06:00.567402,-73.48333374518651,56.638583736792526,47.698789135353316,0.003406030345668568,19.0,56.65,2.1127631471468895,56.295,2.2219,3.0235,4.4817,0.6498,2.2935,2.4161,2.347426830037222,0
134,npp,277,2215,5.94536066055298,31.6395874023438,65.6947326660156,3670144,277,1774,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-04 21:28:28.766829,-77.30783667365655,10.521548850583642,9.30551510598159,0.052370420715461295,12.0,10.5,1.0,9.68,1.3665,2.0709,3.4665,0.9486,5.839,5.6401,4.58419549010958,0
101490,npp,2612,1630,8.29407787322998,31.6382102966309,65.6931686401367,3670144,2612,1227,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-05 21:09:38.420688,98.71055900537648,22.683434608945486,19.96750297799953,0.10375077705763794,9.0,-22.74,1.0837787002826917,-23.47,1.5592,2.288,3.9386,0.8587,7.5064,7.1217,5.029852886626461,0
101613,npp,1864,1037,17.491605758667,31.6440734863281,65.6947860717773,3670144,1864,762,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-06 20:50:44.517530,95.94053799485366,47.229963441870375,40.54413776720723,0.17410574563399897,6.0,-47.28,1.646109783506203,-47.74,3.6303,5.9064,9.7217,0.3326,9.0025,5.8179,2.307539771816857,0
101994,npp,1730,2408,4.80287456512451,31.638427734375,65.6928405761719,3670144,1730,1948,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-09 21:34:43.427146,-78.14941832167005,21.1478935109,18.631630698138267,0.042515346833646744,13.0,21.14,1.0837787002826917,20.35,1.4353,2.2122,3.7718,0.8881,4.355,4.2653,3.4080957643282876,0
102117,npp,1016,1823,1.57960844039917,31.6432037353516,65.6879959106445,3670144,1016,1400,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-10 21:15:53.073369,99.18588246876487,12.141729418472513,10.734251903134917,0.022837820560755454,10.0,-12.2,1.015504800579495,-12.93,1.4131,2.2279,3.7359,0.8818,1.3262,1.3929,0.9324385907402015,0
102241,npp,261,1235,8.9389591217041,31.643949508667,65.6933898925781,3670144,262,918,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-11 20:57:00.936410,96.67304550694269,40.31901833706224,34.9577979853323,0.008633033139268487,7.0,-40.36,1.4276677814245327,-40.89,2.8001,5.0566,8.4608,0.3885,4.6839,3.4729,3.2988387932872603,0
102360,npp,2568,643,15.3500394821167,31.6440525054932,65.6935119628906,3670144,2568,426,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-12 20:38:05.241743,94.48215310637349,58.081199969544926,48.73136818401408,0.0010450870596078134,4.0,-58.13,2.2013981571160284,-58.46,5.0871,8.6163,14.2949,0.228,5.0234,3.4999,3.4788287134914646,0
102369,npp,1436,3744,5.95768117904663,31.6418800354004,65.6944427490234,3670144,1435,3022,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-12 22:18:24.505344,-71.73350515943754,64.60218879960212,53.13072985072845,0.00879129214168805,21.0,64.61,2.8345692104261015,64.32,2.4591,3.605,5.118,0.545,2.7946,3.2467,3.069447938753296,0
102482,npp,1777,59,18.1517868041992,31.6440811157227,65.6932373046875,3670176,1781,24,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-13 20:19:07.772748,92.11808463941408,69.293712337838,55.92573302906779,1.1039667583372854e-07,1.0,-69.32,3.5496478698597698,-69.56,8.0017,12.8085,18.2511,0.1534,3.4698,2.7841,2.7841,0
102490,npp,785,3182,4.16439294815063,31.6396903991699,65.6927337646484,3670144,788,2537,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-13 21:59:43.049898,-74.97170117827567,51.68744472243642,44.01580852298667,0.002502814659100852,18.0,51.69,1.847645286154319,51.21,2.0245,3.084,4.6325,0.637,2.5493,2.6528,2.60233767317771,0
539,npp,105,2601,3.96224737167358,31.6401958465576,65.6938781738281,3670176,105,2101,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-14 21:40:56.254704,-76.69936622515131,30.63594999043093,26.82478136437169,0.0001588315041517047,14.0,30.64,1.2365102219381485,29.93,1.7268,2.5361,4.1387,0.7746,3.1179,3.0693,3.0693,0
102972,npp,983,838,10.9140548706055,31.6441078186035,65.6941070556641,3670176,984,629,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-17 20:44:21.645069,95.14339292078552,53.10191965499624,45.08546694244008,3.2569475270358978e-19,5.0,-53.15,1.9513309067639726,-53.53,3.2948,7.0597,11.0428,0.2783,3.9398,3.0371,3.0371,0
102980,npp,2876,3930,5.45103549957275,31.6403617858887,65.6931610107422,3670176,2874,3132,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-17 22:24:35.571405,-70.8318732884506,67.81771520951777,55.09166937269336,3.926602877975841e-10,22.0,67.83,3.3166247903554,67.56,2.5319,3.5724,5.4841,0.5499,2.531,2.9977,2.9977,0
103338,npp,848,2214,1.63202631473541,31.6441688537598,65.6948318481445,3670176,848,1773,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-20 21:28:20.537455,-74.1933888827235,10.509620617861302,9.295489184751112,5.410495541291938e-24,12.0,10.44,1.0,9.68,1.3665,2.0709,3.4665,0.9486,1.5257,1.5482,1.5482,0
103574,npp,2449,1036,8.39496040344238,31.6398181915283,65.6910629272461,3670176,2451,761,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-22 20:50:38.067672,96.57424491425718,47.25241654357778,40.56441282425007,2.994064239719989e-24,6.0,-47.31,1.646109783506203,-47.74,3.6303,5.9064,9.7217,0.3326,3.4763,2.7923,2.7923,0
103694,npp,1673,447,14.7167024612427,31.6440505981445,65.6923294067383,3670176,1673,261,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-23 20:31:40.611149,93.49308334700596,62.3814750644209,51.687238189143116,2.580037111585674e-22,3.0,-62.42,2.6065528283652384,-62.7,5.7751,9.8463,14.6002,0.1995,3.8331,2.9363,2.9363,0
103702,npp,588,3557,4.77683782577515,31.6416912078857,65.6947708129883,3670176,587,2887,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-23 22:12:05.213235,-72.661409074284,60.9164006042734,50.71014735898005,1.7459294779672768e-22,20.0,60.93,2.5331140255951103,60.61,2.1607,3.1624,5.1761,0.6212,2.6019,2.9675,2.9675,0
103818,npp,2997,2988,1.2804799079895,31.6451854705811,65.6906661987305,3670176,2998,2407,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-24 21:53:21.992990,-75.04869449560505,45.75122152671484,39.37302731667614,5.436714919664505e-22,17.0,45.77,1.5732132722552272,45.3,2.0446,2.6955,4.2376,0.7288,1.0651,0.9332,0.9332,0
103936,npp,2291,2407,2.6248607635498,31.6442356109619,65.6931991577148,3670176,2292,1947,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-25 21:34:35.213454,-78.2420941695494,21.09539296386319,18.58671316856579,3.0532526698782295e-20,13.0,21.08,1.0837787002826917,20.35,1.4353,2.2122,3.7718,0.8881,2.3454,2.3311,2.3311,0
104054,npp,1576,1822,1.40478610992432,31.6397533416748,65.6883392333984,3670176,1576,1399,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-26 21:15:44.875261,97.39008035255857,12.23361763622183,10.815571223976823,3.069178055805752e-17,10.0,-12.25,1.015504800579495,-12.93,1.4131,2.2279,3.7359,0.8818,1.154,1.2387,1.2387,0
104170,npp,835,1233,1.80635511875153,31.6392307281494,65.6878356933594,3670176,836,917,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-27 20:56:52.755325,96.96973975549999,40.38196375393599,35.010412147052584,4.248332409711155e-13,7.0,-40.43,1.4276677814245327,-40.89,2.8001,5.0566,8.4608,0.3885,-0.3121,0.7018,0.7018,0
104287,npp,67,641,3.08662724494934,31.6442127227783,65.6902084350586,3670176,69,424,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-28 20:37:57.080368,94.73812606322086,58.11783495116906,48.75856292702087,4.312701279691223e-08,4.0,-58.17,2.2013981571160284,-58.46,5.0871,8.6163,14.2949,0.228,-0.5473,0.7038,0.7038,0
104405,npp,2345,56,32.65771484375,31.642707824707,65.6939239501953,3670144,2345,23,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-29 20:18:57.846553,91.82923760785684,69.32893087498529,55.94765368725917,0.0006267724382055509,1.0,-69.36,3.5496478698597698,-69.56,8.0017,12.8085,18.2511,0.1534,7.5564,5.009,5.009,0
104414,npp,1353,3180,1.39103674888611,31.6421337127686,65.6891784667969,3670176,1353,2536,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-29 21:59:33.124904,-74.49827264287018,51.62387068525838,43.968877335542864,5.240779663511001e-12,18.0,51.64,1.847645286154319,51.21,2.0245,3.084,4.6325,0.637,1.0483,0.8861,0.8861,0
104530,npp,671,2599,3.0152747631073,31.6397647857666,65.6921768188477,3670176,670,2100,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-04-30 21:40:46.346254,-76.07980005583468,30.547655678616103,26.75033917968814,7.936403795273343e-07,14.0,30.55,1.184412938166907,29.93,1.7268,2.5361,4.1387,0.7746,2.3691,2.3357,2.3357,0
105575,npp,3019,2017,1.74209952354431,31.6427001953125,65.6905746459961,3670144,3019,1585,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-01 21:21:57.790921,68.46401831412415,1.2421063424765402,1.099950186709574,0.0021746101058806415,11.0,-1.02,1.0,-1.7,1.3442,1.9646,3.7677,1.0,1.7421,1.7421,1.6982550091314284,0
105748,npp,2285,1430,2.05483782291412,31.6441249847412,65.6900939941406,3670144,2285,1074,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-02 21:03:05.682043,96.81741025927052,32.29990461018717,28.242251626409555,0.01538451702069026,8.0,-32.34,1.2365102219381485,-32.83,2.0694,3.6836,6.1376,0.5333,0.6473,1.0959,0.7857138169847298,0
105927,npp,1526,835,3.63604760169983,31.6430168151855,65.6892852783203,3670144,1527,626,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-03 20:44:11.798088,95.13787625097798,53.18239984309248,45.147088741809576,0.04076577026360838,5.0,-53.23,1.9513309067639726,-53.53,3.2948,7.0597,11.0428,0.2783,0.21,1.0118,0.18987113094677133,0
105940,npp,347,3928,6.41168451309204,31.6415710449219,65.6921234130859,3670144,346,3131,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-03 22:24:25.726217,-70.84489424234309,67.78484738193885,55.074322162230686,0.007254855376042169,22.0,67.8,3.3166247903554,67.56,2.5319,3.5724,5.4841,0.5499,2.8206,3.526,3.3797259314415986,0
106478,npp,1400,2211,6.59214162826538,31.644811630249,65.688232421875,3670144,1400,1771,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-06 21:28:10.763918,-76.02122117083289,10.299704510443611,9.110362723073518,0.10107019048093435,12.0,10.26,1.0,9.68,1.3665,2.0709,3.4665,0.9486,6.4858,6.2536,4.215799491882343,0
106655,npp,675,1626,3.92252135276794,31.641731262207,65.6889801025391,3670144,675,1225,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-07 21:09:20.440199,98.86355503863726,22.88686312818205,20.14525695542454,0.06958960895998671,9.0,-22.95,1.0837787002826917,-23.47,1.5592,2.288,3.9386,0.8587,3.4728,3.3681,1.9650182424255889,0
106773,npp,2980,1033,10.8452167510986,31.6403427124023,65.6913223266602,3670144,2981,759,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-08 20:50:26.553733,96.17689053249781,47.35791744311958,40.647770917381095,0.043999980478046645,6.0,-47.41,1.646109783506203,-47.74,3.6303,5.9064,9.7217,0.3326,4.9648,3.6073,2.7201622381270347,0
106874,npp,2202,444,13.2500133514404,31.6428298950195,65.6918258666992,3670144,2201,259,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-09 20:31:29.111408,93.60491342023542,62.439619830450226,51.72587483816949,0.023241707960032304,3.0,-62.48,2.6065528283652384,-62.7,5.7751,9.8463,14.6002,0.1995,3.2704,2.6437,2.175095319776208,0
106888,npp,1118,3554,7.60043430328369,31.6375732421875,65.6933822631836,3670144,1115,2884,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-09 22:11:53.715267,-72.43121523232571,60.85096633924576,50.66613963734702,0.0353534893455822,20.0,60.87,2.5331140255951103,60.61,2.1607,3.1624,5.1761,0.6212,3.7166,4.7216,4.008794788004781,0
107056,npp,453,2985,2.77725172042847,31.6401767730713,65.6887512207031,3670144,454,2405,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-10 21:53:10.505755,-75.35637013224914,45.65422677863447,39.29604327985427,0.021834566502739988,17.0,45.67,1.5732132722552272,45.3,2.0446,2.6955,4.2376,0.7288,2.0165,2.0241,1.5838664306153094,0
107228,npp,2832,2403,1.83528339862823,31.6443481445312,65.691520690918,3670144,2832,1944,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-11 21:34:21.954921,-75.34199184400569,20.88666878250982,18.40501167616807,0.010758640563184573,13.0,20.87,1.0837787002826917,20.35,1.4353,2.2122,3.7718,0.8881,1.6168,1.6299,1.4129818058025878,0
107400,npp,2115,1819,0.886785387992859,31.6404991149902,65.6882934570312,3670144,2115,1397,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-12 21:15:33.406562,99.62767626099355,12.387711970289088,10.9514759915042,0.0034201274435923944,10.0,-12.42,1.015504800579495,-12.93,1.4131,2.2279,3.7359,0.8818,0.6439,0.782,0.7130426010951821,0
107573,npp,1371,1230,9.79032230377197,31.6425800323486,65.6955490112305,3670176,1371,914,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-13 20:56:39.520407,96.5088991128278,40.500047652614796,35.10824177057216,0.0003068337203556007,7.0,-40.55,1.4276677814245327,-40.89,2.8001,5.0566,8.4608,0.3885,5.2802,3.8036,3.8036,0
107744,npp,602,638,14.4434509277344,31.6408710479736,65.693733215332,3670176,601,421,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-14 20:37:43.855251,94.18265376079137,58.2116537109235,48.82591522190155,2.5287645097687e-08,4.0,-58.25,2.2013981571160284,-58.46,5.0871,8.6163,14.2949,0.228,4.6116,3.2932,3.2932,0
108103,npp,1187,2596,3.95346117019653,31.6389045715332,65.6939010620117,3670176,1187,2097,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-16 21:40:34.923011,-76.74352585302817,30.393700163606592,26.618366486173873,9.747755014542338e-09,14.0,30.4,1.184412938166907,29.93,1.7268,2.5361,4.1387,0.7746,3.1612,3.0624,3.0624,0
108281,npp,477,2013,3.23148441314697,31.6392803192139,65.6914215087891,3670176,476,1581,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-17 21:21:44.600793,73.74436179697545,1.4216755743171239,1.2589536063966618,1.0184774256415654e-13,11.0,-1.25,1.0,-1.7,1.3442,1.9646,3.7677,1.0,3.2315,3.2315,3.2315,0
108455,npp,2813,1426,3.67825269699097,31.6408977508545,65.6899795532227,3670176,2812,1071,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-18 21:02:52.497914,96.97360597766725,32.46990556193235,28.385982336701808,3.639842757492863e-18,8.0,-32.52,1.2365102219381485,-32.83,2.0694,3.6836,6.1376,0.5333,1.9602,1.9617,1.9617,0
108632,npp,2052,831,3.57016110420227,31.6406536102295,65.6888046264648,3670176,2053,622,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-19 20:43:58.615080,95.31569596147352,53.291293976089,45.228183717780816,7.003859703956495e-22,5.0,-53.34,1.9513309067639726,-53.53,3.2948,7.0597,11.0428,0.2783,0.1763,0.9935,0.9935,0
108645,npp,873,3923,2.90633106231689,31.6452674865723,65.6902313232422,3670176,873,3128,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-19 22:24:12.542997,-70.98716024813316,67.71185335028761,55.030795971958234,1.5031398476792787e-15,22.0,67.72,3.3166247903554,67.56,2.5319,3.5724,5.4841,0.5499,1.7637,1.5983,1.5983,0
108802,npp,1264,246,27.1302185058594,31.6384620666504,65.6945571899414,3670176,1269,126,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-20 20:24:59.390951,92.50500965242415,66.18120455173927,54.105895735049,4.251085010789687e-26,2.0,-66.22,3.0,-66.34,7.3854,11.3536,16.8729,0.173,7.2234,4.6944,4.6944,0
108816,npp,227,3365,4.4027304649353,31.6392097473145,65.6947402954102,3670176,229,2714,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-20 22:05:31.111118,-73.96276192209669,56.52007052718344,47.61725473544137,1.138776253107078e-22,19.0,56.53,2.1127631471468895,56.295,2.2219,3.0235,4.4817,0.6498,2.6173,2.8607,2.8607,0
109157,npp,1921,2207,0.773993670940399,31.6409072875977,65.6887054443359,3670176,1921,1767,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-22 21:27:57.574480,-79.38194299483969,10.05060215680149,8.89043233690514,6.727666723582523e-23,12.0,10.03,1.0,9.68,1.3665,2.0709,3.4665,0.9486,0.6677,0.7342,0.7342,0
109679,npp,2716,439,3.11505651473999,31.6444778442383,65.6885757446289,3670176,2715,255,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-25 20:31:14.095058,93.52201593877109,62.54157933611485,51.79041666970998,1.1372047986629662e-17,3.0,-62.58,2.6065528283652384,-62.7,5.7751,9.8463,14.6002,0.1995,-0.6179,0.6215,0.6215,0
109691,npp,1633,3549,1.85357081890106,31.6445198059082,65.6918869018555,3670176,1636,2881,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-25 22:11:40.477172,-73.05288494693447,60.74720145499715,50.592760141722025,1.6000959955871111e-22,20.0,60.76,2.4157378735459294,60.61,2.1607,3.1624,5.1761,0.6212,1.4228,1.1515,1.1515,0
109866,npp,966,2980,3.22660112380981,31.6408348083496,65.6917724609375,3670176,967,2401,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-26 21:52:55.487537,-75.29918013181913,45.485056568268014,39.15807219057476,1.3223808034684928e-20,17.0,45.5,1.5732132722552272,45.3,2.0446,2.6955,4.2376,0.7288,2.3021,2.3516,2.3516,0
2276,npp,272,2398,3.82543349266052,31.638256072998,65.692138671875,3670176,271,1940,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-27 21:34:06.943932,-75.31130648283765,20.628763471364643,18.17896073887404,2.252171083720893e-17,13.0,20.61,1.0837787002826917,20.35,1.4353,2.2122,3.7718,0.8881,3.4531,3.3973,3.3973,0
110213,npp,2624,1813,2.38504028320312,31.639087677002,65.6883163452148,3670176,2624,1391,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-28 21:15:16.619904,95.91870694537879,12.758517124075466,11.27750490341284,7.195153723677833e-13,10.0,-12.76,1.015504800579495,-12.93,1.4131,2.2279,3.7359,0.8818,2.1193,2.1031,2.1031,0
110385,npp,1862,1225,6.5715184211731,31.6433506011963,65.6946487426758,3670176,1863,909,196611,3866787,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-29 20:56:24.517274,96.85463290015431,40.68628464922763,35.25920161803925,1.528279088551091e-07,7.0,-40.74,1.4276677814245327,-40.89,2.8001,5.0566,8.4608,0.3885,3.0256,2.5531,2.5531,0
110560,npp,1091,633,3.95544672012329,31.6430034637451,65.6890869140625,3670144,1093,417,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-30 20:37:28.855527,94.45800565672695,58.331972595733205,48.90691123125023,0.0014191165254448465,4.0,-58.37,2.2013981571160284,-58.46,5.0871,8.6163,14.2949,0.228,-0.1526,0.9019,0.8732874450728855,0
110735,npp,293,48,21.6114692687988,31.6413898468018,65.6935424804688,3670144,295,19,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-05-31 20:18:29.638541,91.97246976995237,69.45833519591751,56.0147261005855,0.012462194588398834,1.0,-69.49,3.5496478698597698,-69.56,8.0017,12.8085,18.2511,0.1534,4.4445,3.3147,3.0634343563551436,0
112076,npp,1688,2589,1.27391815185547,31.644660949707,65.6884994506836,3670144,1688,2093,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-01 21:40:18.155349,-77.01186583880983,30.07838333193659,26.347368149939356,0.006471747458107085,14.0,30.07,1.184412938166907,29.93,1.7268,2.5361,4.1387,0.7746,0.8989,0.9868,0.8563151340292809,0
112248,npp,976,2007,3.86543273925781,31.6444854736328,65.6940994262695,3670144,976,1575,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-02 21:21:27.836750,69.08437162858259,1.9010880855670313,1.6833542097616947,0.03431594554733016,11.0,-1.59,1.0,-1.7,1.3442,1.9646,3.7677,1.0,3.8654,3.8654,3.173513985536829,0
112417,npp,239,1420,6.14714431762695,31.6403694152832,65.6888732910156,3670144,238,1067,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-03 21:02:35.737818,96.5830990386503,32.74677489517287,28.618977286491603,0.09013729521658224,8.0,-32.79,1.2365102219381485,-32.83,2.0694,3.6836,6.1376,0.5333,3.9569,3.2784,1.4610310495837864,0
112582,npp,2548,826,20.4066886901855,31.6398792266846,65.6934280395508,3670144,2549,615,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-04 20:43:41.864328,95.18951175179917,53.43270985373061,45.330586478944674,0.12488354161184938,5.0,-53.48,1.9513309067639726,-53.53,3.2948,7.0597,11.0428,0.2783,8.8045,5.6787,3.160769210108345,0
112750,npp,1741,241,24.4657764434814,31.6447525024414,65.6932525634766,3670144,1739,123,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-05 20:24:42.653692,92.49604162528438,66.28354324112347,54.16317288621173,0.08055727213990108,2.0,-66.31,3.0,-66.34,7.3854,11.3536,16.8729,0.173,6.3353,4.2334,2.6091856859859246,0
2663,npp,28,2780,2.88745641708374,31.640344619751,65.6879119873047,3670144,27,2236,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-06 21:46:27.618200,-75.56994935329551,38.2535511699021,33.24793481157738,0.06104912734534327,15.0,38.26,1.357151599901897,38.22,1.7205,2.5687,3.9976,0.7648,2.1994,2.2083,0.9774134039373592,0
113099,npp,2396,2200,2.51899933815002,31.6394214630127,65.6879272460938,3670144,2396,1760,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-07 21:27:39.081029,-76.43746783674685,9.670688265737624,8.554472065918414,0.04409480066396539,12.0,9.63,1.0,9.68,1.3665,2.0709,3.4665,0.9486,2.4127,2.3896,1.5005504516534407,0
113271,npp,1666,1616,4.33730840682983,31.6409759521484,65.6931457519531,3670144,1666,1216,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-08 21:08:48.767515,98.53215430637448,23.438962042408566,20.623063144116816,0.027793882570794983,9.0,-23.47,1.1367971201176101,-23.47,1.5592,2.288,3.9386,0.8587,3.7673,3.7242,3.163813324603236,0
113441,npp,910,1022,9.74540519714355,31.642671585083,65.6923141479492,3670144,909,751,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-09 20:49:53.118981,95.75017441789218,47.72380636993898,40.93231038373864,0.014457978326151888,6.0,-47.77,1.646109783506203,-47.74,3.6303,5.9064,9.7217,0.3326,4.2967,3.2415,2.94999490399502,0
113609,npp,129,434,3.38739109039307,31.6445465087891,65.6884155273438,3670144,133,252,196611,3866755,6362568,afg_stations_1368_1768,31.641662,65.69168632,1368,1768,afg_stations,2012-06-10 20:30:57.466038,93.79730794213675,62.656896290207825,51.86202833641509,0.005262117303065634,3.0,-62.68,2.6065528283652384,-62.7,5.7751,9.8463,14.6002,0.1995,-0.5134,0.6759,0.5698039764055391,0
