lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.535,0.581,0.805
2,0.291,0.424,0.622
3,0.155,0.297,0.442
4,0.098,0.196,0.278
5,0.084,0.117,0.134
6,0.073,0.057,0.015
7,0.049,0.014,-0.077
8,0.025,-0.015,-0.147
9,0.015,-0.034,-0.193
10,0.017,-0.043,-0.217
11,0.002,-0.045,-0.235
12,-0.004,-0.042,-0.246
13,0.004,-0.035,-0.247
14,0.008,-0.026,-0.249
15,0.018,-0.015,-0.246
16,0.014,-0.003,-0.243
17,0.014,0.008,-0.238
18,0.004,0.019,-0.233
19,0.002,0.028,-0.219
20,0.001,0.036,-0.199
21,-0.006,0.042,-0.167
22,-0.019,0.046,-0.119
23,-0.012,0.048,-0.046
24,0.008,0.049,0.056
25,0.018,0.048,0.18
26,0.043,0.037,0.33
27,0.052,0.032,0.476
28,0.012,0.031,0.586
29,-0.008,0.032,0.654
30,0.04,0.033,0.661
31,0.055,0.034,0.579
32,0.09,0.035,0.463
33,0.041,0.035,0.309
34,0.05,0.033,0.177
35,0.028,0.03,0.051
36,0.026,0.025,-0.044
37,0.021,0.02,-0.117
38,0.021,0.018,-0.169
39,0.013,0.016,-0.204
40,0.013,0.014,-0.223
41,0.017,0.013,-0.232
42,0.01,0.012,-0.241
43,0.016,0.011,-0.244
44,0.004,0.012,-0.251
45,-0.006,0.013,-0.254
46,-0.009,0.014,-0.251
47,0.003,0.016,-0.244
48,0.009,0.019,-0.234
49,0.006,0.023,-0.218
50,0.011,0.027,-0.191
51,0.013,0.031,-0.149
52,0.019,0.034,-0.084
53,0.028,0.036,0.002
54,0.023,0.041,0.104
55,0.039,0.047,0.232
56,0.071,0.05,0.379
57,0.112,0.052,0.519
58,0.133,0.052,0.62
59,0.121,0.053,0.648
60,0.08,0.053,0.601
61,0.032,0.051,0.482
62,0.005,0.048,0.341
63,0.029,0.044,0.215
64,0.037,0.04,0.095
65,0.02,0.036,-0.014
66,0.019,0.032,-0.093
67,0.014,0.029,-0.152
68,0.015,0.025,-0.191
69,0.013,0.021,-0.218
70,0.021,0.017,-0.229
71,0.012,0.014,-0.241
72,0.006,0.011,-0.248
73,-0.002,0.008,-0.252
74,0.004,0.006,-0.252
75,0.002,0.004,-0.251
76,-0.003,0.004,-0.248
77,-0.006,0.004,-0.243
78,0.001,0.005,-0.23
79,0.014,0.007,-0.205
80,0.023,0.011,-0.171
81,0.018,0.015,-0.124
82,0.018,0.018,-0.057
83,0.022,0.02,0.033
84,0.035,0.02,0.146
85,0.059,0.019,0.278
86,0.042,0.018,0.397
87,0.026,0.018,0.492
88,0.002,0.019,0.534
89,-0.01,0.018,0.521
90,-0.004,0.017,0.459
91,-0.001,0.016,0.348
92,0.009,0.016,0.232
93,0.021,0.016,0.119
94,0.009,0.014,0.013
95,0.019,0.011,-0.067
96,0.029,0.007,-0.126
97,0.01,0.004,-0.176
98,0.001,0.003,-0.209
99,0.006,0.002,-0.225
100,0.003,0.002,-0.236
101,0.003,0.001,-0.243
102,0.0,0.001,-0.247
103,-0.002,0.002,-0.25
104,-0.004,0.003,-0.25
105,-0.001,0.003,-0.246
106,-0.001,0.004,-0.242
107,-0.006,0.004,-0.236
108,-0.001,0.005,-0.221
109,0.0,0.006,-0.198
110,0.0,0.006,-0.16
111,0.006,0.005,-0.104
112,0.016,0.004,-0.028
113,0.005,0.002,0.058
114,-0.001,0.002,0.164
115,-0.013,0.002,0.277
116,0.014,0.002,0.389
117,0.038,0.003,0.469
118,0.042,0.005,0.491
119,0.032,0.005,0.458
120,-0.001,0.005,0.365
121,-0.037,0.002,0.254
122,-0.043,-0.001,0.142
123,-0.017,-0.003,0.044
124,0.0,-0.004,-0.039
125,-0.006,-0.004,-0.111
126,-0.009,-0.005,-0.163
127,-0.008,-0.007,-0.197
128,-0.001,-0.009,-0.216
129,0.006,-0.009,-0.228
130,-0.005,-0.009,-0.239
131,-0.001,-0.01,-0.242
132,-0.018,-0.011,-0.25
133,-0.016,-0.012,-0.25
134,-0.009,-0.012,-0.247
135,-0.005,-0.012,-0.244
136,-0.01,-0.012,-0.241
137,-0.01,-0.013,-0.231
138,-0.025,-0.013,-0.219
139,-0.028,-0.013,-0.193
140,-0.027,-0.011,-0.15
141,-0.029,-0.009,-0.092
142,-0.007,-0.008,-0.01
143,0.025,-0.008,0.092
144,0.039,-0.008,0.2
145,0.02,-0.009,0.3
146,-0.018,-0.01,0.376
147,-0.055,-0.01,0.415
148,-0.039,-0.009,0.419
149,-0.014,-0.008,0.373
150,0.007,-0.007,0.297
151,-0.001,-0.006,0.192
152,-0.02,-0.006,0.088
153,-0.027,-0.007,-0.004
154,-0.004,-0.008,-0.07
155,0.024,-0.009,-0.119
156,0.011,-0.008,-0.167
157,-0.004,-0.008,-0.202
158,-0.008,-0.008,-0.221
159,-0.006,-0.007,-0.232
160,-0.004,-0.008,-0.237
161,-0.008,-0.008,-0.242
162,-0.019,-0.009,-0.247
163,-0.021,-0.009,-0.248
164,-0.02,-0.009,-0.245
165,-0.017,-0.009,-0.24
166,-0.008,-0.008,-0.231
167,-0.01,-0.006,-0.222
168,-0.016,-0.006,-0.205
169,0.001,-0.007,-0.169
170,0.002,-0.009,-0.123
171,-0.004,-0.011,-0.061
172,-0.023,-0.012,0.012
173,-0.03,-0.011,0.102
174,-0.003,-0.011,0.211
175,0.027,-0.01,0.309
176,0.026,-0.011,0.375
177,-0.012,-0.012,0.397
178,-0.036,-0.013,0.373
179,-0.043,-0.014,0.314
180,-0.035,-0.016,0.231
181,-0.01,-0.017,0.142
182,-0.001,-0.017,0.053
183,-0.013,-0.016,-0.032
184,-0.013,-0.016,-0.1
185,-0.023,-0.017,-0.155
186,-0.02,-0.019,-0.19
187,-0.02,-0.02,-0.213
188,-0.026,-0.021,-0.229
189,-0.026,-0.021,-0.238
190,-0.015,-0.021,-0.24
191,-0.011,-0.021,-0.242
192,-0.017,-0.021,-0.245
193,-0.024,-0.02,-0.246
194,-0.026,-0.019,-0.244
195,-0.032,-0.018,-0.241
196,-0.024,-0.017,-0.231
197,-0.017,-0.016,-0.216
198,-0.006,-0.014,-0.19
199,-0.006,-0.011,-0.156
200,0.003,-0.009,-0.101
201,0.014,-0.009,-0.028
202,0.005,-0.009,0.054
203,-0.004,-0.009,0.147
204,-0.044,-0.009,0.231
205,-0.056,-0.007,0.312
206,-0.028,-0.007,0.381
207,0.001,-0.007,0.409
208,0.025,-0.008,0.384
209,0.019,-0.009,0.313
210,-0.002,-0.011,0.217
211,-0.007,-0.012,0.116
212,-0.014,-0.013,0.023
213,0.001,-0.013,-0.05
214,-0.007,-0.011,-0.115
215,-0.007,-0.009,-0.161
216,-0.011,-0.009,-0.194
217,-0.026,-0.01,-0.219
218,-0.024,-0.011,-0.229
219,-0.029,-0.011,-0.239
220,-0.024,-0.011,-0.242
221,-0.02,-0.012,-0.244
222,-0.018,-0.011,-0.245
223,-0.013,-0.011,-0.242
224,-0.011,-0.011,-0.24
225,-0.01,-0.011,-0.233
226,-0.008,-0.011,-0.223
227,0.007,-0.012,-0.2
228,0.0,-0.013,-0.171
229,0.003,-0.014,-0.125
230,0.017,-0.013,-0.061
231,-0.001,-0.01,0.01
232,-0.006,-0.008,0.098
233,0.01,-0.007,0.203
234,-0.01,-0.005,0.297
235,-0.03,-0.004,0.379
236,-0.048,-0.003,0.424
237,-0.052,-0.002,0.425
238,-0.021,-0.0,0.383
239,0.011,0.001,0.307
240,0.023,0.002,0.207
241,0.016,0.003,0.102
242,0.008,0.003,0.009
243,0.003,0.002,-0.067
244,0.005,0.0,-0.125
245,0.015,-0.001,-0.166
246,0.002,-0.002,-0.197
247,0.011,-0.001,-0.211
248,0.011,-0.001,-0.221
249,0.015,0.0,-0.226
250,0.01,0.001,-0.231
251,0.01,0.003,-0.233
252,0.0,0.004,-0.236
253,-0.003,0.005,-0.235
254,0.005,0.006,-0.229
255,-0.002,0.008,-0.225
256,-0.005,0.008,-0.214
257,-0.012,0.009,-0.194
258,-0.016,0.009,-0.162
259,-0.007,0.009,-0.106
260,-0.001,0.008,-0.034
261,-0.005,0.009,0.056
262,-0.004,0.01,0.162
263,0.006,0.012,0.274
264,0.035,0.013,0.388
265,0.034,0.014,0.466
266,0.054,0.014,0.506
267,0.071,0.014,0.486
268,0.043,0.014,0.403
269,0.007,0.013,0.29
270,-0.012,0.012,0.172
271,-0.013,0.01,0.068
272,0.005,0.01,-0.014
273,0.005,0.009,-0.086
274,0.007,0.008,-0.139
275,-0.0,0.005,-0.179
276,-0.013,0.0,-0.205
277,-0.007,-0.005,-0.217
278,-0.014,-0.009,-0.228
279,-0.015,-0.012,-0.233
280,-0.014,-0.016,-0.237
281,-0.009,-0.018,-0.236
282,-0.013,-0.019,-0.235
283,-0.009,-0.019,-0.231
284,-0.012,-0.016,-0.227
285,-0.01,-0.014,-0.218
286,-0.01,-0.01,-0.2
287,-0.009,-0.006,-0.169
288,-0.007,-0.001,-0.122
289,-0.013,0.004,-0.06
290,-0.013,0.009,0.023
291,-0.01,0.014,0.123
292,0.01,0.018,0.242
293,0.025,0.021,0.364
294,0.01,0.023,0.459
295,0.012,0.025,0.525
296,0.004,0.026,0.525
297,0.046,0.028,0.482
298,0.08,0.03,0.391
299,0.093,0.033,0.278
300,0.081,0.035,0.159
301,0.053,0.034,0.047
302,0.025,0.032,-0.044
303,0.018,0.029,-0.11
304,0.023,0.026,-0.155
305,0.01,0.024,-0.188
306,-0.007,0.021,-0.211
307,-0.011,0.019,-0.221
308,0.003,0.016,-0.223
309,0.019,0.013,-0.223
310,0.008,0.011,-0.228
311,0.009,0.009,-0.226
312,0.001,0.007,-0.226
313,-0.001,0.005,-0.222
314,-0.003,0.004,-0.216
315,0.007,0.004,-0.2
316,0.001,0.004,-0.177
317,0.006,0.005,-0.136
318,0.016,0.006,-0.078
319,0.036,0.007,0.005
320,0.003,0.008,0.096
321,-0.028,0.011,0.205
322,-0.021,0.016,0.332
323,0.003,0.019,0.456
324,0.04,0.021,0.554
325,0.083,0.021,0.593
326,0.065,0.021,0.556
327,0.033,0.022,0.461
328,-0.006,0.021,0.334
329,-0.001,0.017,0.21
330,0.012,0.012,0.099
331,0.014,0.008,0.0
332,0.013,0.004,-0.077
333,0.001,0.001,-0.139
334,0.001,-0.001,-0.177
335,-0.001,-0.004,-0.201
336,0.007,-0.005,-0.213
337,-0.002,-0.004,-0.223
338,0.003,-0.002,-0.224
339,0.001,0.001,-0.228
340,0.008,0.006,-0.228
341,0.008,0.011,-0.226
342,0.008,0.018,-0.222
343,-0.005,0.025,-0.221
344,0.001,0.032,-0.209
345,-0.003,0.038,-0.193
346,0.003,0.044,-0.16
347,0.021,0.052,-0.108
348,0.047,0.06,-0.034
349,0.047,0.068,0.052
350,0.064,0.073,0.163
351,0.115,0.076,0.303
352,0.159,0.077,0.441
353,0.172,0.077,0.551
354,0.116,0.078,0.599
355,0.103,0.077,0.593
356,0.106,0.075,0.529
357,0.091,0.073,0.411
358,0.068,0.071,0.277
359,0.052,0.067,0.15
360,0.036,0.059,0.041
361,0.02,0.049,-0.047
362,0.006,0.04,-0.114
363,0.002,0.032,-0.159
364,-0.004,0.024,-0.19
365,-0.002,0.019,-0.205
366,-0.005,0.013,-0.216
367,0.006,0.008,-0.218
368,0.014,0.004,-0.221
369,0.008,0.002,-0.225
370,0.004,0.0,-0.225
371,0.006,0.001,-0.221
372,0.003,0.003,-0.218
373,0.013,0.007,-0.207
374,0.016,0.011,-0.193
375,0.016,0.017,-0.168
376,0.017,0.023,-0.128
377,0.019,0.029,-0.07
378,0.029,0.035,0.011
379,0.019,0.04,0.11
380,0.015,0.044,0.229
381,0.012,0.048,0.356
382,0.089,0.05,0.5
383,0.117,0.051,0.593
384,0.135,0.05,0.616
385,0.054,0.049,0.547
386,0.006,0.045,0.439
387,-0.001,0.041,0.317
388,-0.013,0.035,0.186
389,-0.004,0.028,0.074
390,0.016,0.021,-0.013
391,0.014,0.014,-0.087
392,0.016,0.006,-0.14
393,0.013,-0.001,-0.176
394,0.007,-0.006,-0.198
395,0.003,-0.01,-0.212
396,-0.001,-0.01,-0.22
397,0.002,-0.007,-0.222
398,0.008,0.001,-0.222
399,0.016,0.015,-0.221
400,0.015,0.037,-0.219
