lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.72,0.714,0.866
2,0.46,0.55,0.671
3,0.317,0.411,0.479
4,0.246,0.294,0.299
5,0.213,0.198,0.14
6,0.154,0.119,0.002
7,0.077,0.058,-0.11
8,0.018,0.01,-0.187
9,-0.0,-0.024,-0.233
10,-0.013,-0.048,-0.262
11,-0.024,-0.062,-0.278
12,-0.036,-0.067,-0.287
13,-0.039,-0.066,-0.291
14,-0.037,-0.059,-0.291
15,-0.032,-0.047,-0.29
16,-0.025,-0.032,-0.288
17,-0.029,-0.015,-0.288
18,-0.031,0.004,-0.284
19,-0.027,0.024,-0.274
20,-0.015,0.044,-0.253
21,0.007,0.063,-0.215
22,0.012,0.081,-0.159
23,0.034,0.098,-0.076
24,0.077,0.112,0.036
25,0.152,0.124,0.186
26,0.223,0.126,0.363
27,0.247,0.129,0.542
28,0.171,0.133,0.674
29,0.117,0.134,0.755
30,0.109,0.13,0.753
31,0.192,0.123,0.679
32,0.25,0.115,0.543
33,0.155,0.107,0.344
34,0.083,0.097,0.167
35,0.041,0.081,0.026
36,0.022,0.062,-0.08
37,0.011,0.044,-0.161
38,-0.012,0.029,-0.22
39,-0.031,0.017,-0.257
40,-0.037,0.004,-0.276
41,-0.038,-0.009,-0.285
42,-0.037,-0.02,-0.289
43,-0.036,-0.027,-0.291
44,-0.042,-0.032,-0.292
45,-0.046,-0.034,-0.293
46,-0.045,-0.033,-0.292
47,-0.037,-0.029,-0.287
48,-0.026,-0.021,-0.278
49,-0.025,-0.011,-0.265
50,-0.024,0.001,-0.24
51,-0.008,0.011,-0.197
52,0.03,0.019,-0.125
53,0.077,0.025,-0.021
54,0.07,0.033,0.098
55,0.028,0.042,0.237
56,0.025,0.05,0.395
57,0.083,0.054,0.562
58,0.162,0.052,0.699
59,0.18,0.051,0.746
60,0.082,0.05,0.667
61,-0.007,0.046,0.525
62,-0.04,0.039,0.361
63,0.01,0.029,0.214
64,0.048,0.023,0.081
65,0.012,0.018,-0.047
66,-0.018,0.014,-0.141
67,-0.032,0.005,-0.204
68,-0.028,-0.005,-0.242
69,-0.028,-0.015,-0.266
70,-0.034,-0.023,-0.279
71,-0.04,-0.03,-0.287
72,-0.042,-0.036,-0.291
73,-0.038,-0.041,-0.291
74,-0.032,-0.044,-0.29
75,-0.032,-0.046,-0.289
76,-0.037,-0.045,-0.288
77,-0.042,-0.043,-0.285
78,-0.041,-0.041,-0.276
79,-0.034,-0.039,-0.257
80,-0.022,-0.037,-0.222
81,-0.035,-0.031,-0.173
82,-0.051,-0.025,-0.103
83,-0.044,-0.02,-0.004
84,0.002,-0.018,0.133
85,0.044,-0.021,0.295
86,0.013,-0.021,0.443
87,-0.059,-0.019,0.559
88,-0.108,-0.017,0.624
89,-0.062,-0.017,0.633
90,0.029,-0.018,0.568
91,0.076,-0.017,0.44
92,0.018,-0.014,0.266
93,-0.028,-0.015,0.11
94,-0.044,-0.018,-0.013
95,-0.033,-0.022,-0.105
96,-0.015,-0.025,-0.172
97,-0.028,-0.025,-0.225
98,-0.038,-0.025,-0.257
99,-0.036,-0.026,-0.273
100,-0.031,-0.028,-0.281
101,-0.028,-0.03,-0.285
102,-0.032,-0.032,-0.288
103,-0.038,-0.034,-0.29
104,-0.042,-0.035,-0.291
105,-0.039,-0.037,-0.289
106,-0.032,-0.038,-0.284
107,-0.028,-0.038,-0.278
108,-0.033,-0.037,-0.267
109,-0.037,-0.035,-0.245
110,-0.038,-0.034,-0.208
111,-0.027,-0.036,-0.146
112,-0.02,-0.037,-0.058
113,-0.053,-0.035,0.045
114,-0.085,-0.03,0.171
115,-0.063,-0.026,0.315
116,0.003,-0.025,0.469
117,0.06,-0.026,0.589
118,0.026,-0.025,0.616
119,-0.052,-0.024,0.555
120,-0.097,-0.025,0.443
121,-0.074,-0.027,0.311
122,-0.015,-0.03,0.179
123,0.01,-0.03,0.052
124,-0.01,-0.028,-0.062
125,-0.015,-0.027,-0.142
126,-0.013,-0.028,-0.196
127,-0.015,-0.03,-0.234
128,-0.029,-0.031,-0.261
129,-0.039,-0.031,-0.277
130,-0.043,-0.03,-0.284
131,-0.042,-0.03,-0.287
132,-0.037,-0.03,-0.287
133,-0.033,-0.03,-0.287
134,-0.034,-0.03,-0.287
135,-0.04,-0.03,-0.287
136,-0.045,-0.03,-0.284
137,-0.042,-0.029,-0.275
138,-0.03,-0.03,-0.257
139,-0.025,-0.028,-0.227
140,-0.031,-0.024,-0.182
141,-0.032,-0.02,-0.116
142,-0.014,-0.019,-0.026
143,0.022,-0.02,0.097
144,0.045,-0.022,0.241
145,-0.009,-0.021,0.367
146,-0.071,-0.018,0.472
147,-0.078,-0.016,0.542
148,-0.029,-0.017,0.558
149,0.023,-0.018,0.504
150,0.027,-0.017,0.385
151,-0.019,-0.017,0.237
152,-0.05,-0.02,0.099
153,-0.041,-0.025,-0.009
154,-0.021,-0.029,-0.097
155,-0.014,-0.032,-0.166
156,-0.021,-0.032,-0.215
157,-0.027,-0.033,-0.247
158,-0.036,-0.034,-0.267
159,-0.037,-0.037,-0.277
160,-0.035,-0.038,-0.282
161,-0.044,-0.039,-0.286
162,-0.049,-0.039,-0.288
163,-0.05,-0.038,-0.288
164,-0.046,-0.037,-0.286
165,-0.038,-0.036,-0.282
166,-0.037,-0.034,-0.277
167,-0.043,-0.031,-0.267
168,-0.042,-0.028,-0.247
169,-0.033,-0.027,-0.211
170,-0.019,-0.028,-0.155
171,-0.008,-0.027,-0.077
172,-0.026,-0.024,0.018
173,-0.043,-0.019,0.131
174,-0.027,-0.017,0.264
175,0.021,-0.016,0.405
176,0.065,-0.017,0.522
177,0.005,-0.016,0.551
178,-0.058,-0.015,0.512
179,-0.072,-0.017,0.424
180,-0.04,-0.02,0.313
181,0.006,-0.022,0.191
182,0.01,-0.022,0.064
183,-0.013,-0.022,-0.047
184,-0.034,-0.024,-0.13
185,-0.033,-0.028,-0.187
186,-0.027,-0.031,-0.228
187,-0.029,-0.032,-0.254
188,-0.039,-0.032,-0.271
189,-0.043,-0.033,-0.279
190,-0.044,-0.034,-0.282
191,-0.04,-0.035,-0.283
192,-0.036,-0.035,-0.283
193,-0.04,-0.034,-0.283
194,-0.043,-0.033,-0.282
195,-0.044,-0.032,-0.279
196,-0.038,-0.03,-0.271
197,-0.028,-0.029,-0.254
198,-0.025,-0.027,-0.229
199,-0.025,-0.023,-0.189
200,-0.021,-0.02,-0.13
201,-0.004,-0.018,-0.045
202,0.027,-0.02,0.07
203,0.029,-0.021,0.2
204,-0.036,-0.019,0.32
205,-0.078,-0.018,0.432
206,-0.059,-0.017,0.517
207,-0.001,-0.018,0.553
208,0.048,-0.02,0.522
209,-0.005,-0.02,0.4
210,-0.051,-0.02,0.258
211,-0.057,-0.023,0.127
212,-0.029,-0.027,0.018
213,-0.003,-0.031,-0.073
214,-0.01,-0.031,-0.148
215,-0.029,-0.029,-0.206
216,-0.038,-0.028,-0.241
217,-0.039,-0.029,-0.261
218,-0.035,-0.031,-0.272
219,-0.034,-0.031,-0.277
220,-0.041,-0.03,-0.28
221,-0.043,-0.03,-0.282
222,-0.04,-0.029,-0.281
223,-0.035,-0.027,-0.279
224,-0.028,-0.026,-0.276
225,-0.025,-0.024,-0.27
226,-0.018,-0.021,-0.258
227,-0.013,-0.02,-0.24
228,-0.006,-0.02,-0.209
229,-0.001,-0.021,-0.16
230,-0.007,-0.02,-0.09
231,-0.023,-0.017,0.001
232,-0.035,-0.014,0.112
233,-0.014,-0.014,0.249
234,0.027,-0.016,0.397
235,0.047,-0.018,0.519
236,-0.036,-0.018,0.563
237,-0.092,-0.019,0.542
238,-0.089,-0.021,0.467
239,-0.029,-0.025,0.363
240,0.025,-0.026,0.237
241,0.008,-0.023,0.096
242,-0.022,-0.021,-0.023
243,-0.036,-0.023,-0.11
244,-0.029,-0.026,-0.171
245,-0.021,-0.03,-0.215
246,-0.028,-0.031,-0.245
247,-0.036,-0.031,-0.263
248,-0.04,-0.032,-0.272
249,-0.037,-0.033,-0.275
250,-0.032,-0.033,-0.275
251,-0.03,-0.032,-0.275
252,-0.035,-0.03,-0.276
253,-0.038,-0.028,-0.275
254,-0.03,-0.025,-0.27
255,-0.015,-0.023,-0.26
256,0.003,-0.02,-0.243
257,-0.002,-0.016,-0.221
258,-0.01,-0.012,-0.185
259,-0.011,-0.008,-0.13
260,-0.001,-0.006,-0.047
261,0.01,-0.007,0.064
262,-0.02,-0.005,0.189
263,-0.069,-0.001,0.323
264,-0.089,0.003,0.453
265,-0.036,0.005,0.563
266,0.066,0.005,0.625
267,0.112,0.006,0.597
268,0.048,0.007,0.474
269,-0.003,0.006,0.324
270,-0.02,0.002,0.181
271,0.006,-0.004,0.06
272,0.031,-0.008,-0.039
273,0.009,-0.008,-0.126
274,-0.014,-0.01,-0.19
275,-0.026,-0.013,-0.229
276,-0.026,-0.018,-0.249
277,-0.026,-0.023,-0.261
278,-0.032,-0.026,-0.268
279,-0.038,-0.027,-0.272
280,-0.041,-0.029,-0.273
281,-0.039,-0.03,-0.272
282,-0.036,-0.031,-0.27
283,-0.035,-0.031,-0.268
284,-0.039,-0.029,-0.265
285,-0.039,-0.027,-0.256
286,-0.035,-0.025,-0.239
287,-0.026,-0.024,-0.207
288,-0.014,-0.021,-0.155
289,-0.025,-0.015,-0.087
290,-0.039,-0.006,0.005
291,-0.019,0.003,0.125
292,0.031,0.007,0.279
293,0.081,0.009,0.445
294,0.055,0.012,0.567
295,-0.016,0.016,0.626
296,-0.053,0.019,0.618
297,-0.012,0.018,0.549
298,0.07,0.017,0.437
299,0.09,0.017,0.291
300,0.045,0.017,0.136
301,0.009,0.014,0.009
302,-0.002,0.006,-0.085
303,0.002,-0.003,-0.154
304,0.002,-0.011,-0.202
305,-0.016,-0.018,-0.236
306,-0.03,-0.024,-0.255
307,-0.034,-0.03,-0.263
308,-0.03,-0.034,-0.266
309,-0.029,-0.036,-0.267
310,-0.033,-0.035,-0.269
311,-0.038,-0.032,-0.269
312,-0.04,-0.026,-0.268
313,-0.038,-0.019,-0.264
314,-0.034,-0.011,-0.257
315,-0.029,-0.0,-0.243
316,-0.028,0.012,-0.219
317,-0.025,0.025,-0.18
318,-0.007,0.036,-0.118
319,0.031,0.045,-0.025
320,0.065,0.053,0.098
321,0.047,0.063,0.231
322,0.025,0.075,0.375
323,0.061,0.084,0.525
324,0.152,0.089,0.653
325,0.244,0.091,0.718
326,0.219,0.094,0.664
327,0.143,0.094,0.531
328,0.096,0.089,0.373
329,0.092,0.08,0.224
330,0.097,0.069,0.09
331,0.077,0.059,-0.026
332,0.035,0.051,-0.118
333,-0.002,0.04,-0.183
334,-0.017,0.028,-0.221
335,-0.02,0.014,-0.243
336,-0.024,0.001,-0.255
337,-0.032,-0.009,-0.262
338,-0.036,-0.016,-0.265
339,-0.037,-0.021,-0.267
340,-0.033,-0.023,-0.266
341,-0.029,-0.023,-0.264
342,-0.028,-0.019,-0.262
343,-0.027,-0.012,-0.258
344,-0.026,-0.002,-0.248
345,-0.018,0.008,-0.229
346,-0.001,0.018,-0.193
347,0.013,0.031,-0.138
348,0.012,0.047,-0.063
349,0.025,0.063,0.036
350,0.077,0.076,0.172
351,0.156,0.084,0.337
352,0.209,0.089,0.507
353,0.151,0.095,0.622
354,0.083,0.099,0.68
355,0.061,0.099,0.665
356,0.126,0.096,0.59
357,0.183,0.092,0.463
358,0.162,0.088,0.301
359,0.105,0.083,0.144
360,0.046,0.072,0.012
361,0.016,0.055,-0.085
362,0.002,0.036,-0.158
363,-0.005,0.02,-0.205
364,-0.021,0.006,-0.236
365,-0.027,-0.007,-0.251
366,-0.028,-0.017,-0.258
367,-0.025,-0.025,-0.261
368,-0.023,-0.03,-0.262
369,-0.028,-0.031,-0.264
370,-0.034,-0.029,-0.265
371,-0.037,-0.024,-0.264
372,-0.034,-0.017,-0.261
373,-0.028,-0.007,-0.253
374,-0.025,0.006,-0.24
375,-0.023,0.021,-0.214
376,-0.019,0.037,-0.173
377,0.009,0.054,-0.106
378,0.047,0.07,-0.01
379,0.065,0.085,0.111
380,0.038,0.097,0.244
381,0.049,0.108,0.397
382,0.124,0.116,0.555
383,0.244,0.12,0.693
384,0.324,0.121,0.753
385,0.239,0.119,0.668
386,0.119,0.113,0.517
387,0.046,0.103,0.352
388,0.044,0.09,0.201
389,0.049,0.074,0.067
390,0.025,0.055,-0.048
391,-0.008,0.035,-0.134
392,-0.025,0.013,-0.191
393,-0.032,-0.008,-0.226
394,-0.033,-0.028,-0.246
395,-0.033,-0.045,-0.256
396,-0.04,-0.057,-0.262
397,-0.041,-0.063,-0.265
398,-0.041,-0.059,-0.266
399,-0.036,-0.044,-0.265
400,-0.031,-0.014,-0.263
