lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.755,0.756,0.88
2,0.537,0.587,0.696
3,0.391,0.442,0.499
4,0.292,0.32,0.308
5,0.222,0.217,0.138
6,0.157,0.133,-0.002
7,0.08,0.066,-0.113
8,0.022,0.014,-0.19
9,-0.005,-0.024,-0.237
10,-0.021,-0.051,-0.265
11,-0.034,-0.067,-0.282
12,-0.042,-0.074,-0.29
13,-0.046,-0.073,-0.294
14,-0.048,-0.066,-0.296
15,-0.046,-0.053,-0.295
16,-0.042,-0.037,-0.294
17,-0.044,-0.017,-0.293
18,-0.042,0.005,-0.288
19,-0.034,0.028,-0.276
20,-0.019,0.052,-0.254
21,0.008,0.075,-0.214
22,0.026,0.097,-0.153
23,0.067,0.117,-0.065
24,0.126,0.135,0.054
25,0.204,0.151,0.205
26,0.257,0.157,0.375
27,0.278,0.162,0.543
28,0.236,0.166,0.673
29,0.209,0.166,0.749
30,0.199,0.162,0.747
31,0.214,0.154,0.666
32,0.215,0.144,0.52
33,0.174,0.131,0.34
34,0.11,0.116,0.169
35,0.05,0.096,0.024
36,0.007,0.072,-0.089
37,-0.012,0.049,-0.17
38,-0.027,0.027,-0.225
39,-0.04,0.008,-0.261
40,-0.046,-0.01,-0.28
41,-0.048,-0.025,-0.289
42,-0.049,-0.037,-0.294
43,-0.048,-0.045,-0.295
44,-0.049,-0.049,-0.296
45,-0.053,-0.049,-0.297
46,-0.053,-0.044,-0.296
47,-0.049,-0.036,-0.292
48,-0.046,-0.024,-0.285
49,-0.042,-0.009,-0.271
50,-0.034,0.007,-0.243
51,-0.014,0.022,-0.196
52,0.026,0.035,-0.121
53,0.062,0.047,-0.02
54,0.072,0.058,0.103
55,0.079,0.068,0.254
56,0.103,0.076,0.418
57,0.158,0.08,0.58
58,0.211,0.081,0.7
59,0.208,0.079,0.736
60,0.139,0.076,0.667
61,0.06,0.069,0.533
62,0.023,0.06,0.372
63,0.021,0.049,0.213
64,0.018,0.039,0.07
65,-0.012,0.029,-0.055
66,-0.032,0.018,-0.148
67,-0.04,0.007,-0.208
68,-0.04,-0.005,-0.247
69,-0.041,-0.017,-0.271
70,-0.044,-0.028,-0.284
71,-0.047,-0.037,-0.29
72,-0.05,-0.044,-0.294
73,-0.05,-0.05,-0.295
74,-0.047,-0.053,-0.295
75,-0.046,-0.054,-0.294
76,-0.048,-0.052,-0.293
77,-0.048,-0.047,-0.29
78,-0.045,-0.042,-0.279
79,-0.034,-0.035,-0.258
80,-0.025,-0.028,-0.222
81,-0.024,-0.019,-0.169
82,-0.022,-0.009,-0.094
83,-0.005,-0.002,0.01
84,0.035,0.001,0.148
85,0.055,0.002,0.305
86,0.045,0.002,0.457
87,-0.002,0.003,0.574
88,-0.035,0.003,0.636
89,-0.012,0.002,0.633
90,0.015,-0.001,0.557
91,0.02,-0.003,0.423
92,0.012,-0.005,0.264
93,-0.013,-0.009,0.113
94,-0.031,-0.014,-0.012
95,-0.03,-0.019,-0.106
96,-0.028,-0.025,-0.176
97,-0.033,-0.029,-0.227
98,-0.039,-0.031,-0.258
99,-0.039,-0.034,-0.276
100,-0.04,-0.036,-0.285
101,-0.038,-0.038,-0.289
102,-0.039,-0.039,-0.291
103,-0.043,-0.039,-0.293
104,-0.046,-0.037,-0.293
105,-0.045,-0.036,-0.292
106,-0.042,-0.033,-0.289
107,-0.038,-0.03,-0.282
108,-0.037,-0.025,-0.269
109,-0.03,-0.021,-0.244
110,-0.02,-0.017,-0.201
111,-0.003,-0.016,-0.137
112,0.006,-0.014,-0.048
113,0.0,-0.012,0.063
114,-0.018,-0.009,0.19
115,-0.016,-0.006,0.331
116,0.02,-0.005,0.477
117,0.05,-0.005,0.588
118,0.023,-0.006,0.613
119,-0.005,-0.007,0.561
120,-0.036,-0.01,0.458
121,-0.046,-0.014,0.318
122,-0.029,-0.019,0.175
123,-0.016,-0.023,0.046
124,-0.02,-0.026,-0.062
125,-0.032,-0.029,-0.144
126,-0.038,-0.033,-0.2
127,-0.038,-0.038,-0.24
128,-0.04,-0.041,-0.265
129,-0.043,-0.044,-0.279
130,-0.045,-0.045,-0.286
131,-0.05,-0.046,-0.291
132,-0.05,-0.047,-0.292
133,-0.049,-0.047,-0.292
134,-0.051,-0.046,-0.293
135,-0.053,-0.044,-0.292
136,-0.054,-0.041,-0.288
137,-0.051,-0.038,-0.279
138,-0.044,-0.034,-0.261
139,-0.036,-0.031,-0.228
140,-0.03,-0.026,-0.178
141,-0.028,-0.02,-0.111
142,-0.007,-0.017,-0.016
143,0.017,-0.015,0.105
144,0.032,-0.013,0.245
145,0.008,-0.012,0.378
146,-0.029,-0.01,0.486
147,-0.037,-0.008,0.557
148,-0.015,-0.008,0.562
149,0.009,-0.008,0.5
150,0.009,-0.008,0.385
151,-0.003,-0.009,0.245
152,-0.029,-0.013,0.106
153,-0.034,-0.017,-0.007
154,-0.02,-0.022,-0.094
155,-0.005,-0.026,-0.158
156,-0.013,-0.029,-0.21
157,-0.024,-0.033,-0.246
158,-0.039,-0.036,-0.269
159,-0.047,-0.04,-0.281
160,-0.048,-0.042,-0.286
161,-0.051,-0.044,-0.289
162,-0.054,-0.045,-0.291
163,-0.054,-0.045,-0.291
164,-0.052,-0.044,-0.29
165,-0.049,-0.042,-0.287
166,-0.048,-0.039,-0.281
167,-0.048,-0.035,-0.269
168,-0.045,-0.032,-0.248
169,-0.036,-0.029,-0.209
170,-0.026,-0.027,-0.152
171,-0.02,-0.025,-0.074
172,-0.028,-0.022,0.023
173,-0.025,-0.018,0.141
174,-0.008,-0.015,0.276
175,0.021,-0.013,0.414
176,0.043,-0.012,0.524
177,0.004,-0.011,0.558
178,-0.023,-0.011,0.526
179,-0.036,-0.012,0.439
180,-0.025,-0.015,0.321
181,-0.003,-0.018,0.192
182,0.002,-0.021,0.066
183,-0.016,-0.023,-0.043
184,-0.033,-0.027,-0.127
185,-0.038,-0.032,-0.187
186,-0.039,-0.036,-0.229
187,-0.042,-0.039,-0.257
188,-0.048,-0.042,-0.274
189,-0.054,-0.044,-0.283
190,-0.053,-0.046,-0.286
191,-0.05,-0.047,-0.287
192,-0.049,-0.047,-0.287
193,-0.051,-0.046,-0.287
194,-0.057,-0.043,-0.287
195,-0.057,-0.041,-0.284
196,-0.05,-0.037,-0.275
197,-0.042,-0.033,-0.259
198,-0.037,-0.029,-0.232
199,-0.029,-0.024,-0.188
200,-0.014,-0.019,-0.124
201,0.004,-0.015,-0.037
202,0.018,-0.013,0.075
203,0.012,-0.011,0.202
204,-0.011,-0.009,0.333
205,-0.029,-0.007,0.45
206,-0.02,-0.006,0.533
207,0.012,-0.006,0.565
208,0.034,-0.008,0.522
209,0.013,-0.009,0.411
210,-0.016,-0.012,0.273
211,-0.027,-0.016,0.141
212,-0.025,-0.021,0.026
213,-0.016,-0.025,-0.069
214,-0.021,-0.027,-0.146
215,-0.034,-0.029,-0.204
216,-0.044,-0.032,-0.242
217,-0.05,-0.035,-0.265
218,-0.051,-0.039,-0.277
219,-0.051,-0.042,-0.283
220,-0.051,-0.044,-0.285
221,-0.05,-0.044,-0.285
222,-0.05,-0.044,-0.285
223,-0.047,-0.042,-0.284
224,-0.044,-0.039,-0.281
225,-0.039,-0.036,-0.275
226,-0.031,-0.032,-0.262
227,-0.025,-0.028,-0.243
228,-0.019,-0.025,-0.211
229,-0.016,-0.021,-0.161
230,-0.015,-0.017,-0.089
231,-0.016,-0.012,0.005
232,-0.008,-0.007,0.122
233,0.007,-0.004,0.259
234,0.024,-0.004,0.401
235,0.022,-0.004,0.514
236,-0.018,-0.004,0.569
237,-0.04,-0.004,0.562
238,-0.031,-0.006,0.489
239,0.002,-0.008,0.379
240,0.032,-0.01,0.249
241,0.021,-0.011,0.11
242,0.0,-0.012,-0.008
243,-0.019,-0.015,-0.101
244,-0.026,-0.019,-0.169
245,-0.028,-0.024,-0.218
246,-0.036,-0.027,-0.25
247,-0.042,-0.03,-0.268
248,-0.047,-0.034,-0.277
249,-0.048,-0.037,-0.281
250,-0.044,-0.038,-0.281
251,-0.043,-0.039,-0.282
252,-0.047,-0.038,-0.282
253,-0.043,-0.036,-0.28
254,-0.035,-0.034,-0.274
255,-0.025,-0.03,-0.264
256,-0.015,-0.026,-0.248
257,-0.008,-0.021,-0.223
258,-0.006,-0.016,-0.183
259,-0.014,-0.011,-0.13
260,-0.011,-0.008,-0.049
261,-0.01,-0.005,0.06
262,-0.022,-0.001,0.19
263,-0.039,0.004,0.331
264,-0.029,0.009,0.469
265,0.003,0.011,0.571
266,0.044,0.012,0.62
267,0.067,0.012,0.589
268,0.05,0.011,0.481
269,0.025,0.009,0.339
270,0.011,0.006,0.197
271,0.025,0.001,0.074
272,0.024,-0.004,-0.035
273,0.004,-0.007,-0.124
274,-0.025,-0.009,-0.192
275,-0.033,-0.014,-0.232
276,-0.04,-0.019,-0.256
277,-0.042,-0.025,-0.269
278,-0.045,-0.03,-0.275
279,-0.046,-0.035,-0.278
280,-0.047,-0.039,-0.28
281,-0.046,-0.042,-0.279
282,-0.045,-0.044,-0.277
283,-0.045,-0.045,-0.275
284,-0.048,-0.045,-0.272
285,-0.047,-0.044,-0.263
286,-0.044,-0.042,-0.245
287,-0.035,-0.038,-0.213
288,-0.029,-0.034,-0.163
289,-0.029,-0.027,-0.091
290,-0.035,-0.02,0.001
291,-0.027,-0.012,0.122
292,-0.002,-0.006,0.27
293,0.018,-0.002,0.424
294,0.012,0.002,0.549
295,-0.01,0.007,0.617
296,-0.04,0.01,0.612
297,-0.022,0.011,0.542
298,0.041,0.011,0.431
299,0.067,0.011,0.291
300,0.06,0.01,0.148
301,0.034,0.007,0.021
302,0.011,-0.0,-0.079
303,0.002,-0.009,-0.152
304,-0.006,-0.018,-0.204
305,-0.02,-0.026,-0.238
306,-0.035,-0.033,-0.259
307,-0.04,-0.039,-0.269
308,-0.044,-0.043,-0.274
309,-0.046,-0.045,-0.276
310,-0.048,-0.045,-0.277
311,-0.051,-0.042,-0.277
312,-0.05,-0.037,-0.276
313,-0.046,-0.03,-0.271
314,-0.044,-0.022,-0.264
315,-0.044,-0.012,-0.252
316,-0.045,-0.0,-0.228
317,-0.041,0.012,-0.188
318,-0.029,0.024,-0.128
319,-0.004,0.035,-0.038
320,0.021,0.045,0.082
321,0.036,0.056,0.221
322,0.053,0.067,0.376
323,0.089,0.078,0.532
324,0.158,0.085,0.657
325,0.22,0.09,0.717
326,0.216,0.093,0.677
327,0.166,0.093,0.552
328,0.118,0.089,0.394
329,0.087,0.082,0.236
330,0.084,0.072,0.095
331,0.064,0.062,-0.024
332,0.037,0.051,-0.116
333,0.003,0.037,-0.184
334,-0.018,0.021,-0.226
335,-0.029,0.004,-0.25
336,-0.039,-0.012,-0.264
337,-0.045,-0.025,-0.27
338,-0.05,-0.035,-0.274
339,-0.051,-0.042,-0.275
340,-0.049,-0.044,-0.274
341,-0.045,-0.043,-0.272
342,-0.043,-0.038,-0.27
343,-0.043,-0.03,-0.266
344,-0.041,-0.018,-0.256
345,-0.035,-0.004,-0.237
346,-0.027,0.011,-0.203
347,-0.019,0.029,-0.149
348,-0.01,0.048,-0.073
349,0.017,0.067,0.032
350,0.071,0.083,0.171
351,0.135,0.095,0.339
352,0.17,0.104,0.504
353,0.161,0.112,0.628
354,0.145,0.117,0.697
355,0.154,0.119,0.699
356,0.206,0.118,0.632
357,0.245,0.114,0.508
358,0.206,0.108,0.34
359,0.136,0.1,0.168
360,0.071,0.086,0.027
361,0.025,0.068,-0.081
362,0.0,0.049,-0.159
363,-0.022,0.03,-0.212
364,-0.036,0.012,-0.243
365,-0.044,-0.004,-0.259
366,-0.045,-0.018,-0.267
367,-0.043,-0.03,-0.27
368,-0.042,-0.038,-0.271
369,-0.045,-0.042,-0.272
370,-0.048,-0.043,-0.273
371,-0.051,-0.04,-0.273
372,-0.05,-0.033,-0.27
373,-0.047,-0.022,-0.263
374,-0.043,-0.008,-0.249
375,-0.037,0.009,-0.222
376,-0.028,0.03,-0.179
377,0.004,0.052,-0.11
378,0.045,0.073,-0.012
379,0.062,0.092,0.11
380,0.075,0.109,0.257
381,0.111,0.124,0.418
382,0.164,0.135,0.568
383,0.231,0.142,0.686
384,0.278,0.145,0.731
385,0.23,0.144,0.667
386,0.159,0.137,0.537
387,0.109,0.126,0.379
388,0.082,0.111,0.218
389,0.064,0.091,0.077
390,0.034,0.068,-0.04
391,-0.003,0.043,-0.131
392,-0.026,0.016,-0.191
393,-0.038,-0.011,-0.229
394,-0.044,-0.036,-0.251
395,-0.048,-0.058,-0.263
396,-0.051,-0.073,-0.269
397,-0.052,-0.08,-0.271
398,-0.051,-0.075,-0.272
399,-0.045,-0.055,-0.27
400,-0.043,-0.016,-0.269
