lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.543,0.631,0.648
2,0.377,0.511,0.48
3,0.305,0.413,0.371
4,0.264,0.336,0.283
5,0.262,0.276,0.222
6,0.263,0.23,0.176
7,0.232,0.197,0.119
8,0.228,0.174,0.088
9,0.213,0.159,0.052
10,0.208,0.15,0.032
11,0.199,0.147,0.018
12,0.156,0.147,-0.017
13,0.147,0.15,-0.027
14,0.16,0.154,-0.023
15,0.178,0.159,-0.01
16,0.183,0.164,-0.002
17,0.165,0.168,-0.009
18,0.129,0.171,-0.029
19,0.118,0.173,-0.032
20,0.137,0.174,-0.01
21,0.146,0.173,0.012
22,0.145,0.17,0.04
23,0.161,0.166,0.086
24,0.155,0.16,0.119
25,0.137,0.153,0.159
26,0.153,0.136,0.229
27,0.135,0.127,0.273
28,0.122,0.122,0.316
29,0.1,0.119,0.338
30,0.097,0.116,0.336
31,0.13,0.112,0.325
32,0.133,0.107,0.274
33,0.102,0.103,0.194
34,0.087,0.098,0.125
35,0.076,0.092,0.067
36,0.082,0.085,0.03
37,0.089,0.077,0.001
38,0.076,0.071,-0.035
39,0.057,0.067,-0.066
40,0.042,0.062,-0.088
41,0.043,0.057,-0.096
42,0.048,0.053,-0.097
43,0.064,0.049,-0.092
44,0.056,0.047,-0.102
45,0.056,0.045,-0.101
46,0.033,0.043,-0.111
47,0.054,0.041,-0.091
48,0.062,0.04,-0.079
49,0.041,0.037,-0.086
50,0.017,0.036,-0.09
51,0.01,0.036,-0.07
52,0.009,0.034,-0.042
53,0.023,0.033,0.003
54,0.024,0.033,0.049
55,0.039,0.032,0.116
56,0.029,0.032,0.167
57,0.038,0.029,0.227
58,0.055,0.025,0.285
59,0.064,0.022,0.311
60,0.039,0.02,0.274
61,0.014,0.017,0.214
62,0.009,0.013,0.157
63,-0.004,0.008,0.089
64,-0.013,0.004,0.028
65,-0.008,0.0,-0.01
66,-0.022,-0.003,-0.055
67,-0.009,-0.006,-0.073
68,0.003,-0.009,-0.087
69,0.019,-0.013,-0.094
70,-0.006,-0.017,-0.119
71,-0.025,-0.02,-0.138
72,-0.029,-0.024,-0.145
73,-0.039,-0.028,-0.156
74,-0.057,-0.032,-0.171
75,-0.051,-0.035,-0.164
76,-0.032,-0.037,-0.144
77,-0.05,-0.037,-0.149
78,-0.037,-0.036,-0.132
79,-0.012,-0.035,-0.106
80,-0.019,-0.035,-0.091
81,-0.021,-0.034,-0.068
82,-0.037,-0.031,-0.047
83,-0.054,-0.029,-0.02
84,-0.036,-0.028,0.044
85,-0.014,-0.027,0.113
86,-0.008,-0.027,0.174
87,-0.038,-0.026,0.2
88,-0.042,-0.027,0.23
89,-0.038,-0.027,0.232
90,-0.031,-0.027,0.203
91,-0.022,-0.026,0.159
92,-0.019,-0.024,0.108
93,-0.011,-0.025,0.06
94,-0.011,-0.028,0.016
95,-0.018,-0.033,-0.025
96,-0.017,-0.037,-0.054
97,-0.037,-0.041,-0.095
98,-0.049,-0.044,-0.119
99,-0.045,-0.046,-0.127
100,-0.048,-0.047,-0.136
101,-0.061,-0.048,-0.152
102,-0.054,-0.049,-0.154
103,-0.041,-0.048,-0.15
104,-0.047,-0.048,-0.155
105,-0.074,-0.048,-0.172
106,-0.072,-0.047,-0.166
107,-0.047,-0.047,-0.142
108,-0.053,-0.044,-0.141
109,-0.054,-0.041,-0.13
110,-0.04,-0.038,-0.1
111,-0.035,-0.036,-0.068
112,-0.034,-0.035,-0.032
113,-0.043,-0.032,0.006
114,-0.055,-0.028,0.047
115,-0.027,-0.024,0.119
116,0.004,-0.021,0.194
117,0.039,-0.018,0.262
118,0.033,-0.017,0.276
119,0.001,-0.017,0.237
120,-0.025,-0.017,0.18
121,-0.034,-0.017,0.125
122,-0.032,-0.018,0.075
123,-0.022,-0.018,0.033
124,-0.023,-0.019,-0.007
125,-0.017,-0.02,-0.036
126,-0.027,-0.023,-0.072
127,-0.032,-0.025,-0.095
128,-0.02,-0.028,-0.1
129,-0.046,-0.031,-0.125
130,-0.051,-0.034,-0.134
131,-0.03,-0.036,-0.128
132,-0.047,-0.037,-0.148
133,-0.031,-0.038,-0.139
134,-0.041,-0.04,-0.144
135,-0.033,-0.039,-0.135
136,-0.042,-0.038,-0.134
137,-0.053,-0.035,-0.137
138,-0.035,-0.033,-0.118
139,-0.019,-0.03,-0.09
140,-0.01,-0.027,-0.06
141,-0.005,-0.022,-0.028
142,-0.016,-0.019,0.001
143,-0.032,-0.017,0.038
144,-0.026,-0.015,0.092
145,-0.032,-0.013,0.141
146,-0.036,-0.011,0.182
147,-0.007,-0.009,0.233
148,0.011,-0.007,0.249
149,0.004,-0.005,0.215
150,0.016,-0.004,0.181
151,0.009,-0.003,0.126
152,0.003,-0.003,0.073
153,0.004,-0.003,0.031
154,-0.007,-0.004,-0.01
155,0.002,-0.005,-0.034
156,0.002,-0.006,-0.061
157,-0.008,-0.007,-0.084
158,-0.015,-0.008,-0.098
159,-0.037,-0.01,-0.12
160,-0.036,-0.011,-0.128
161,-0.018,-0.012,-0.122
162,0.015,-0.013,-0.1
163,-0.004,-0.013,-0.115
164,-0.012,-0.013,-0.119
165,-0.03,-0.016,-0.126
166,-0.025,-0.018,-0.117
167,-0.026,-0.021,-0.113
168,-0.022,-0.022,-0.103
169,-0.019,-0.023,-0.08
170,-0.01,-0.022,-0.051
171,-0.004,-0.021,-0.014
172,-0.019,-0.018,0.016
173,-0.028,-0.016,0.054
174,-0.024,-0.016,0.104
175,-0.015,-0.015,0.158
176,-0.004,-0.014,0.204
177,-0.019,-0.014,0.216
178,-0.016,-0.013,0.209
179,-0.011,-0.013,0.18
180,-0.015,-0.014,0.133
181,-0.026,-0.014,0.076
182,-0.01,-0.015,0.042
183,-0.025,-0.016,-0.005
184,-0.032,-0.017,-0.042
185,-0.005,-0.017,-0.047
186,-0.0,-0.016,-0.067
187,-0.007,-0.016,-0.085
188,0.016,-0.018,-0.074
189,0.011,-0.02,-0.082
190,-0.032,-0.022,-0.121
191,-0.034,-0.022,-0.129
192,-0.042,-0.022,-0.138
193,-0.033,-0.021,-0.132
194,-0.049,-0.02,-0.139
195,-0.022,-0.019,-0.115
196,-0.027,-0.019,-0.114
197,-0.013,-0.019,-0.099
198,-0.013,-0.019,-0.086
199,-0.03,-0.018,-0.074
200,-0.013,-0.017,-0.038
201,-0.026,-0.017,-0.014
202,-0.018,-0.018,0.034
203,0.002,-0.019,0.097
204,-0.011,-0.019,0.139
205,-0.023,-0.019,0.173
206,-0.027,-0.02,0.202
207,-0.017,-0.021,0.219
208,-0.017,-0.022,0.197
209,-0.013,-0.023,0.163
210,-0.014,-0.023,0.114
211,-0.003,-0.025,0.075
212,-0.019,-0.029,0.02
213,-0.032,-0.032,-0.024
214,-0.043,-0.038,-0.062
215,-0.07,-0.043,-0.108
216,-0.063,-0.048,-0.124
217,-0.05,-0.052,-0.127
218,-0.066,-0.055,-0.146
219,-0.045,-0.058,-0.137
220,-0.056,-0.06,-0.151
221,-0.059,-0.061,-0.157
222,-0.061,-0.062,-0.161
223,-0.071,-0.063,-0.165
224,-0.064,-0.063,-0.154
225,-0.06,-0.062,-0.144
226,-0.064,-0.063,-0.142
227,-0.062,-0.062,-0.133
228,-0.091,-0.062,-0.136
229,-0.08,-0.062,-0.106
230,-0.058,-0.062,-0.061
231,-0.057,-0.06,-0.024
232,-0.063,-0.057,0.018
233,-0.059,-0.055,0.069
234,-0.031,-0.052,0.142
235,-0.022,-0.051,0.191
236,-0.028,-0.049,0.21
237,-0.035,-0.05,0.203
238,-0.045,-0.051,0.165
239,-0.06,-0.051,0.111
240,-0.05,-0.052,0.069
241,-0.064,-0.052,0.012
242,-0.065,-0.052,-0.029
243,-0.059,-0.053,-0.059
244,-0.072,-0.055,-0.099
245,-0.068,-0.057,-0.121
246,-0.06,-0.058,-0.13
247,-0.056,-0.06,-0.137
248,-0.054,-0.061,-0.139
249,-0.042,-0.062,-0.136
250,-0.039,-0.063,-0.139
251,-0.047,-0.063,-0.151
252,-0.058,-0.064,-0.159
253,-0.078,-0.063,-0.168
254,-0.083,-0.061,-0.168
255,-0.087,-0.059,-0.167
256,-0.073,-0.056,-0.149
257,-0.055,-0.054,-0.123
258,-0.051,-0.051,-0.098
259,-0.047,-0.047,-0.07
260,-0.038,-0.044,-0.032
261,-0.033,-0.042,0.014
262,-0.047,-0.039,0.056
263,-0.045,-0.037,0.11
264,-0.028,-0.035,0.171
265,-0.034,-0.033,0.204
266,-0.017,-0.032,0.232
267,-0.01,-0.03,0.217
268,-0.012,-0.029,0.177
269,-0.033,-0.029,0.116
270,-0.03,-0.027,0.069
271,-0.024,-0.026,0.024
272,-0.029,-0.026,-0.021
273,-0.029,-0.026,-0.058
274,-0.017,-0.026,-0.079
275,-0.031,-0.027,-0.111
276,-0.033,-0.028,-0.123
277,-0.044,-0.029,-0.139
278,-0.031,-0.029,-0.137
279,-0.009,-0.028,-0.123
280,-0.023,-0.026,-0.135
281,-0.019,-0.024,-0.134
282,-0.043,-0.021,-0.148
283,-0.04,-0.019,-0.137
284,-0.026,-0.016,-0.119
285,-0.031,-0.014,-0.12
286,-0.023,-0.012,-0.109
287,-0.006,-0.01,-0.081
288,-0.003,-0.007,-0.058
289,0.01,-0.004,-0.018
290,-0.0,-0.001,0.012
291,0.008,0.001,0.062
292,0.027,0.003,0.131
293,0.003,0.004,0.167
294,0.003,0.005,0.213
295,0.03,0.006,0.261
296,0.027,0.007,0.256
297,0.016,0.005,0.215
298,0.016,0.004,0.171
299,-0.006,0.004,0.104
300,-0.021,0.002,0.046
301,-0.017,0.001,0.005
302,-0.011,0.0,-0.029
303,-0.006,0.001,-0.058
304,-0.002,0.001,-0.081
305,-0.001,0.001,-0.095
306,0.005,0.0,-0.096
307,0.005,-0.0,-0.1
308,0.004,0.0,-0.106
309,0.003,0.003,-0.112
310,0.01,0.006,-0.109
311,0.007,0.01,-0.113
312,0.007,0.015,-0.108
313,0.001,0.02,-0.107
314,0.021,0.025,-0.089
315,0.03,0.03,-0.077
316,0.036,0.036,-0.056
317,0.035,0.041,-0.038
318,0.044,0.046,-0.006
319,0.07,0.052,0.048
320,0.075,0.058,0.091
321,0.088,0.063,0.152
322,0.058,0.067,0.185
323,0.059,0.07,0.234
324,0.079,0.073,0.288
325,0.075,0.077,0.299
326,0.084,0.081,0.285
327,0.075,0.086,0.239
328,0.09,0.089,0.2
329,0.104,0.091,0.157
330,0.11,0.093,0.11
331,0.099,0.096,0.056
332,0.086,0.097,0.013
333,0.073,0.098,-0.027
334,0.083,0.099,-0.042
335,0.1,0.1,-0.04
336,0.1,0.101,-0.045
337,0.109,0.103,-0.043
338,0.122,0.106,-0.037
339,0.113,0.109,-0.048
340,0.118,0.112,-0.045
341,0.125,0.115,-0.037
342,0.114,0.119,-0.04
343,0.119,0.123,-0.029
344,0.111,0.127,-0.031
345,0.13,0.131,-0.007
346,0.136,0.134,0.014
347,0.139,0.137,0.04
348,0.118,0.142,0.055
349,0.122,0.146,0.093
350,0.139,0.15,0.152
351,0.154,0.153,0.217
352,0.186,0.157,0.294
353,0.176,0.16,0.334
354,0.159,0.161,0.353
355,0.163,0.161,0.353
356,0.177,0.16,0.326
357,0.178,0.159,0.276
358,0.164,0.159,0.211
359,0.143,0.159,0.144
360,0.159,0.158,0.111
361,0.154,0.157,0.073
362,0.162,0.154,0.046
363,0.157,0.152,0.018
364,0.156,0.149,-0.002
365,0.144,0.147,-0.016
366,0.144,0.145,-0.019
367,0.141,0.142,-0.026
368,0.138,0.139,-0.034
369,0.123,0.137,-0.05
370,0.119,0.135,-0.052
371,0.12,0.133,-0.047
372,0.116,0.132,-0.044
373,0.135,0.132,-0.023
374,0.133,0.132,-0.017
375,0.128,0.133,-0.006
376,0.132,0.134,0.018
377,0.145,0.135,0.055
378,0.159,0.136,0.096
379,0.14,0.136,0.125
380,0.12,0.136,0.162
381,0.117,0.136,0.215
382,0.126,0.135,0.268
383,0.137,0.134,0.315
384,0.148,0.132,0.34
385,0.144,0.129,0.314
386,0.128,0.126,0.26
387,0.11,0.122,0.195
388,0.113,0.117,0.145
389,0.11,0.112,0.095
390,0.107,0.106,0.052
391,0.111,0.1,0.022
392,0.104,0.094,-0.009
393,0.082,0.087,-0.045
394,0.083,0.081,-0.054
395,0.063,0.075,-0.074
396,0.06,0.07,-0.079
397,0.068,0.066,-0.075
398,0.067,0.063,-0.08
399,0.066,0.062,-0.081
400,0.064,0.064,-0.079
