gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2764,649,10.2428340911865,36.2851333618164,64.8777618408203,3670144,2763,431,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-01 20:43:09.804945,93.58025443305864,57.98237127621783,48.66456325752133,0.00971318886894787,4.0,-57.98,2.2013981571160284,-58.32,4.8964,8.0418,10.5321,0.5523,5.4416,5.6574,5.413604874669968,0
100994,npp,1650,3576,0.12500001153694118,36.2862205505371,64.873046875,3670176,1653,2902,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-01 22:23:32.628086,-70.92528132540181,61.35455434131374,51.00837769094679,6.861578656625423e-05,20.0,61.32,2.5331140255951103,61.03,3.7273,7.8838,11.3728,0.5634,1.3788,0.0704,0.0704,0
101110,npp,1965,96,18.0511093139648,36.2838401794434,64.8742752075195,3670144,1963,43,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-02 20:24:10.560304,90.95161508240678,68.75299788411446,55.62556669115635,0.02585792817213136,1.0,-68.73,3.3985290935932855,-68.96,4.6542,8.1967,11.6948,0.5419,7.3413,9.7818,9.132781750220762,0
101119,npp,999,3045,4.26479005813599,36.2860488891602,64.8774490356445,3670144,1000,2448,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-02 22:04:49.396659,-73.67699232595245,47.66329450844697,40.89292899015137,0.004640873665734722,17.0,47.64,1.646109783506203,47.18,2.5032,6.3337,9.5049,0.7013,3.1849,2.9909,2.8744168972575332,0
101365,npp,2685,1950,3.22080993652344,36.2798690795898,64.8773651123047,3670144,2684,1520,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-04 21:27:14.037566,96.20473881974947,4.8398497027205885,4.285036160281931,0.050154125622699025,11.0,-4.87,1.0,-5.68,2.6395,4.3455,6.512,1.0221,3.317,3.2921,2.0332619904670377,0
101490,npp,1934,1396,9.76689529418945,36.2844352722168,64.8723907470703,3670144,1933,1050,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-05 21:08:21.912141,96.49436097273225,33.84234067808442,29.550922117879317,0.09624348776345057,8.0,-33.86,1.2937979144666532,-34.41,3.7448,6.4577,8.7267,0.6878,6.9995,6.7179,4.302247068911532,0
101613,npp,1172,833,18.6957035064697,36.2866249084473,64.8715438842773,3670144,1174,624,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-06 20:49:28.008982,95.1604619092883,53.26253747926175,45.210238409114865,0.1576487004722343,5.0,-53.29,1.9513309067639726,-53.65,4.2805,8.2763,10.4946,0.5367,9.7814,10.0336,6.076713625370268,0
101621,npp,8,3750,17.1389999389648,36.2834358215332,64.8732376098633,3670144,8,3026,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-06 22:29:43.715243,-69.69075354721039,64.7637099116759,53.23909009116891,0.10371518042710741,21.0,64.72,2.898275349237888,64.47,4.7458,8.3944,11.4189,0.5291,7.4589,9.0688,6.465612133274991,0
101994,npp,1069,2135,6.74207592010498,36.2850608825684,64.8720932006836,3670144,1069,1698,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-09 21:33:28.697846,-71.38700619662337,5.947386027983215,5.2651127833234135,0.03575942176330985,12.0,5.86,1.0,5.16,2.4928,4.4417,5.9617,1.0,6.7421,6.7421,5.844560291039319,0
102117,npp,344,1582,2.81881308555603,36.2799530029297,64.8746566772461,3670144,344,1189,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-10 21:14:38.344076,98.23948137896436,25.117156776446063,22.081019930645848,0.01820035918423494,9.0,-25.15,1.1367971201176101,-25.79,3.5431,5.7071,7.5501,0.7783,1.901,2.1938,1.736982068398019,0
102240,npp,2646,1022,3.87077474594116,36.2858009338379,64.8789138793945,3670144,2647,751,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-11 20:55:44.427884,95.81981383514048,47.751521040348756,40.962261971423466,0.005888982588140539,6.0,-47.77,1.646109783506203,-48.22,3.9996,6.9813,9.4604,0.6362,2.5521,2.4627,2.314890123396868,0
102249,npp,1448,3923,0.125000005663348,36.2826042175293,64.8743743896484,3670144,1448,3128,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-11 22:35:54.795070,-68.69176555037592,67.76274522524758,55.0673923564827,0.015157865605616622,22.0,67.72,3.3166247903554,67.47,3.4236,7.2209,10.953,0.6151,2.3023,0.0769,-0.30355319564113126,0
102360,npp,1865,465,13.2914905548096,36.2842407226562,64.876823425293,3670176,1865,274,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-12 20:36:46.953887,92.77095730255094,62.06678326544569,51.48351467749768,0.00046671590361301344,3.0,-62.05,2.5331140255951103,-62.34,5.4157,8.2114,11.3391,0.5409,6.4472,7.1897,7.1897,0
102369,npp,800,3402,7.30970430374146,36.2840728759766,64.8758926391602,3670144,804,2751,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-12 22:17:13.334607,-71.41822947150675,57.46152670216194,48.30129356809868,0.006771598657470371,19.0,57.43,2.2013981571160284,57.07,4.4769,7.4419,10.5405,0.5969,4.3817,4.3628,4.192836997565199,0
102490,npp,139,2864,3.58681893348694,36.2814521789551,64.8714294433594,3670144,138,2309,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-13 21:58:30.099877,-74.48823500430542,41.4703740464824,35.90976392556227,0.0016199529068889984,16.0,41.44,1.4867838833500562,40.96,3.143,6.1759,8.6297,0.7192,2.7003,2.5797,2.539040168579824,0
102610,npp,2520,2318,5.64147281646729,36.2866439819336,64.872200012207,3670176,2520,1869,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-14 21:39:43.304689,-76.72916878999501,16.293158564240866,14.386895534756333,6.355633901122515e-05,13.0,16.27,1.0442604737599883,15.55,2.9986,4.5492,6.3394,0.9764,5.4877,5.5082,5.5082,0
102972,npp,270,648,3.85174345970154,36.2805099487305,64.8758697509766,3670176,268,430,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-17 20:43:03.357249,93.64185263431658,57.99192656783729,48.67538224161429,8.474440512376779e-19,4.0,-58.0,2.2013981571160284,-58.32,4.8964,8.0418,10.5321,0.5523,2.5384,2.1274,2.1274,0
103219,npp,893,2499,4.49131059646606,36.2860946655273,64.8725280761719,3670176,893,2023,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-19 21:45:56.157090,-75.63355780682647,25.811528926083827,22.682455608920158,4.64152318531115e-19,14.0,25.76,1.1367971201176101,25.12,3.2121,5.5321,7.2248,0.8029,3.5261,3.6061,3.6061,0
103574,npp,1756,832,9.61670589447021,36.2851104736328,64.8755645751953,3670176,1755,622,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-22 20:49:19.779847,94.44073142055393,53.303100290026755,45.244078320205354,1.6213779806908079e-22,5.0,-53.31,1.9513309067639726,-53.65,4.2805,8.2763,10.4946,0.5367,5.1286,5.1611,5.1611,0
103583,npp,592,3750,10.04994487762451,36.284122467041,64.8729858398438,3670176,597,3027,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-22 22:29:35.486115,-69.49122642548913,64.75900927483502,53.24064349901518,2.190748425829447e-20,21.0,64.72,2.898275349237888,64.47,4.7458,8.3944,11.4189,0.5291,5.013,5.3177,5.3177,0
103694,npp,965,279,3.2070906162262,36.2805786132812,64.8762054443359,3670176,966,146,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-23 20:30:22.323325,92.17384569353811,65.63199864991662,53.77833006931849,1.8450108974181956e-20,2.0,-65.63,3.0,-65.88,4.4485,7.177,10.799,0.6189,3.1184,1.9848,1.9848,0
103701,npp,3021,3225,9.27855396270752,36.283016204834,64.8725662231445,3670176,3019,2564,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-23 22:10:54.042489,-72.56335536892014,52.92659664007558,44.96450035601316,8.622199229499432e-21,18.0,52.9,1.9513309067639726,52.52,3.643,7.6475,10.8141,0.5808,5.2776,5.389,5.389,0
103818,npp,2348,2681,4.76397609710693,36.2835426330566,64.8758926391602,3670176,2348,2157,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-24 21:52:09.042960,-75.17060081482599,34.21339479465237,29.86755177764543,3.8260939359333783e-20,15.0,34.18,1.2937979144666532,33.63,3.535,5.8483,8.0275,0.7595,3.6036,3.6182,3.6182,0
104286,npp,2436,463,8.27183628082275,36.2847442626953,64.8764038085938,3670176,2438,273,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-28 20:36:38.792539,93.00044570017813,62.09135501621628,51.50154005330355,7.350789508065817e-07,3.0,-62.1,2.5331140255951103,-62.34,5.4157,8.2114,11.3391,0.5409,4.4656,4.4744,4.4744,0
104414,npp,707,2864,1.36145758628845,36.2834053039551,64.8784561157227,3670176,708,2309,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-29 21:58:21.954144,-74.45926481288456,41.452951129204884,35.89680486718692,9.861191927703867e-11,16.0,41.44,1.4867838833500562,40.96,3.143,6.1759,8.6297,0.7192,1.2036,0.9792,0.9792,0
104530,npp,14,2316,4.50292587280273,36.2870025634766,64.8715209960938,3670176,14,1867,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-04-30 21:39:33.396261,-75.50518986872864,16.201534543614223,14.30701952010693,5.6336964324865625e-06,13.0,16.16,1.0442604737599883,15.55,2.9986,4.5492,6.3394,0.9764,4.3974,4.3966,4.3966,0
105748,npp,1604,1207,2.81531572341919,36.2801628112793,64.8770980834961,3670144,1605,894,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-02 21:01:50.952767,96.53242246637916,41.39687248471501,35.849305902175416,0.015018659330775421,7.0,-41.42,1.4867838833500562,-41.81,4.5425,6.9339,9.5648,0.6406,1.6716,1.8035,1.4265407970814992,0
105927,npp,828,646,6.51680374145508,36.2858085632324,64.8782806396484,3670144,827,428,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-03 20:42:53.510252,93.68119020140364,58.04050894251967,48.711415001055535,0.037680424566381286,4.0,-58.05,2.2013981571160284,-58.32,4.8964,8.0418,10.5321,0.5523,3.749,3.5994,2.6536442905627564,0
105939,npp,2787,3576,3.49999618530273,36.2804794311523,64.8774795532227,3670144,2789,2901,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-03 22:23:16.334732,-70.99309133202752,61.35490288198169,51.01500572632289,0.006599564342542173,20.0,61.32,2.5331140255951103,61.03,3.7273,7.8838,11.3728,0.5634,2.7112,1.9719,1.8062549541019108,0
106297,npp,1448,2497,0.1250000058853895,36.2815895080566,64.8707046508789,3670144,1448,2022,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-05 21:45:46.360014,-76.11610956755864,25.694293965375987,22.58178102630273,0.09427363087714741,14.0,25.66,1.1367971201176101,25.12,3.2121,5.5321,7.2248,0.8029,-0.3147,0.1004,-2.2658107228746664,0
106478,npp,736,1947,4.33477926254272,36.2843208312988,64.8791885375977,3670144,736,1517,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-06 21:26:56.034595,93.80777449217486,5.046980645890624,4.468640853580352,0.08736413760632858,11.0,-5.05,1.0,-5.68,2.6395,4.3455,6.512,1.0221,4.431,4.4307,2.2379133503780912,0
106654,npp,3069,1392,5.97314691543579,36.2855949401855,64.8778228759766,3670144,3069,1047,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-07 21:08:03.931593,96.57973597792551,33.9604939454127,29.652569911621065,0.059105428432922824,8.0,-34.03,1.2937979144666532,-34.41,3.7448,6.4577,8.7267,0.6878,4.0673,4.1085,2.6249897412264067,0
106773,npp,2287,829,11.5409421920776,36.285213470459,64.8746490478516,3670144,2285,619,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-08 20:49:08.265887,94.53093053696465,53.378555799877276,45.300912019784526,0.03645819421526071,5.0,-53.4,1.9513309067639726,-53.65,4.2805,8.2763,10.4946,0.5367,6.1148,6.1938,5.278721528044075,0
106874,npp,1493,276,7.64167594909668,36.2856941223145,64.8754119873047,3670144,1495,144,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-09 20:30:10.823570,92.01530978739277,65.69281391561151,53.8165483916968,0.018339191590091404,2.0,-65.69,3.0,-65.88,4.4485,7.177,10.799,0.6189,4.5966,4.7293,4.2689974595592215,0
107055,npp,2875,2678,4.33851909637451,36.2849388122559,64.8751754760742,3670144,2875,2155,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-10 21:51:57.555719,-74.91526340578018,34.07430467175848,29.75062767818227,0.018095831436884244,15.0,34.05,1.2937979144666532,33.63,3.535,5.8483,8.0275,0.7595,3.2748,3.2951,2.840905651199677,0
107228,npp,2172,2132,1.33015763759613,36.2836532592773,64.8786849975586,3670144,2172,1694,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-11 21:33:09.004927,-75.57301313096119,5.730927996774048,5.073941551910871,0.008649949492065778,12.0,5.68,1.0,5.16,2.4928,4.4417,5.9617,1.0,1.3302,1.3302,1.1130915355225615,0
107400,npp,1442,1578,3.2498619556427,36.2834663391113,64.8765258789062,3670144,1443,1185,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-12 21:14:18.677281,98.55752353863927,25.327767250828078,22.264488335213006,0.002496606978423012,9.0,-25.35,1.1367971201176101,-25.79,3.5431,5.7071,7.5501,0.7783,2.2802,2.5293,2.466636685262005,0
107573,npp,684,1017,5.684241771698,36.2841567993164,64.8779907226562,3670176,683,747,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-13 20:55:23.011796,95.67996756732788,47.91063574514988,41.08980998827379,0.00019707247676885003,6.0,-47.93,1.646109783506203,-48.22,3.9996,6.9813,9.4604,0.6362,3.6538,3.6165,3.6165,0
108455,npp,2131,1203,3.2539541721344,36.2828254699707,64.8775634765625,3670176,2132,890,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-18 21:01:37.768628,96.70524143126976,41.53380922018188,35.960814951854076,4.122937907401025e-17,7.0,-41.56,1.4867838833500562,-41.81,4.5425,6.9339,9.5648,0.6406,1.9667,2.0844,2.0844,0
108632,npp,1354,642,8.04183053970337,36.2827072143555,64.8752365112305,3670176,1353,425,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-19 20:42:40.327238,93.82860849725387,58.13671870834757,48.77911199684397,1.770214023862507e-20,4.0,-58.15,2.2013981571160284,-58.32,4.8964,8.0418,10.5321,0.5523,4.4417,4.4417,4.4417,0
108802,npp,549,89,8.015548706054691,36.2817344665527,64.8761215209961,3670176,551,39,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-05-20 20:23:41.103113,91.26735315496913,68.85328290485904,55.68850373715261,1.9802656883921794e-24,1.0,-68.85,3.3985290935932855,-68.96,4.6542,8.1967,11.6948,0.5419,4.3884,4.3436,4.3436,0
121733,npp,2850,1005,4.15535926818848,36.2840728759766,64.8724365234375,3670176,2852,739,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-16 20:54:37.897818,95.72190638501436,48.31742376027755,41.40251503494013,8.63342298959718e-15,6.0,-48.31,1.7549928774784245,-48.22,3.9996,6.9813,9.4604,0.6362,2.8315,2.6438,2.6438,0
121902,npp,2057,449,2.39278340339661,36.2807807922363,64.8751068115234,3670176,2057,262,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-17 20:35:40.452953,92.86618661735203,62.40269197872884,51.69957015768718,1.112275348638664e-19,3.0,-62.38,2.6065528283652384,-62.34,5.4157,8.2114,11.3391,0.5409,2.2094,1.2943,1.2943,0
122436,npp,2011,1749,2.29606366157532,36.282413482666,64.8729095458984,3670176,2011,1332,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-20 21:19:48.323928,98.23856641331335,16.320955445151245,14.409652468838713,2.6689000564120675e-25,10.0,-16.33,1.0442604737599883,-16.17,3.4994,5.2364,6.485,0.8482,1.626,1.9476,1.9476,0
122615,npp,1270,1192,3.58486819267273,36.285472869873,64.8714981079102,3670176,1271,882,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-21 21:00:56.224274,96.75842045802118,41.94345696780698,36.290938177825915,1.1910907572965382e-25,7.0,-41.96,1.4867838833500562,-41.81,4.5425,6.9339,9.5648,0.6406,2.1892,2.2964,2.2964,0
122799,npp,502,634,3.28011584281921,36.284236907959,64.8776321411133,3670176,503,417,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-22 20:42:00.563380,93.88594166553939,58.350979259633384,48.92357320766754,1.4315126054190744e-24,4.0,-58.34,2.2013981571160284,-58.32,4.8964,8.0418,10.5321,0.5523,2.2787,1.8117,1.8117,0
123339,npp,417,1934,2.54467844963074,36.2872886657715,64.8720397949219,3670176,418,1506,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-25 21:26:06.643732,100.5982337553832,5.789584237207044,5.125129887069223,4.237547984553327e-21,11.0,-5.8,1.0,-5.68,2.6395,4.3455,6.512,1.0221,2.6409,2.601,2.601,0
123512,npp,2758,1381,3.44020962715149,36.2814254760742,64.8745803833008,3670176,2758,1040,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-26 21:07:14.540360,97.47066880104158,34.480894680531705,30.088263951246173,5.856754994744055e-16,8.0,-34.49,1.2937979144666532,-34.41,3.7448,6.4577,8.7267,0.6878,2.1095,2.3663,2.3663,0
123685,npp,1998,818,6.61202907562256,36.2834701538086,64.8751754760742,3670176,1996,607,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-27 20:48:18.877865,94.27500438429092,53.698505660349575,45.53398690147443,7.339190291230297e-10,5.0,-53.69,1.9513309067639726,-53.65,4.2805,8.2763,10.4946,0.5367,3.5888,3.5485,3.5485,0
123865,npp,1211,265,3.02487993240356,36.2803802490234,64.870735168457,3670144,1210,138,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-28 20:29:21.435275,91.86342225541003,65.89622886284577,53.93224983603708,0.0005960732637287489,2.0,-65.88,3.0,-65.88,4.4485,7.177,10.799,0.6189,3.0577,1.8721,1.8721,0
124054,npp,2603,2666,2.95062303543091,36.2838592529297,64.8761367797852,3670176,2603,2147,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-29 21:51:09.947917,-74.53977174979849,33.552802906203915,29.305497263559587,3.654513265682489e-05,15.0,33.55,1.2937979144666532,33.63,3.535,5.8483,8.0275,0.7595,2.2021,2.241,2.241,0
124232,npp,1907,2121,2.08134710788727,36.2835388183594,64.8768157958984,3670144,1907,1684,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-30 21:32:23.180668,-79.79237708493565,5.062044292093642,4.481569213020079,0.011612458396797804,12.0,5.05,1.0,5.16,2.4928,4.4417,5.9617,1.0,2.0813,2.0813,1.789834366166015,0
124409,npp,1168,1567,3.20459365844727,36.2814674377441,64.8786773681641,3670144,1167,1176,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-07-31 21:13:31.071465,97.52652715376577,25.873472688991487,22.733807503016973,0.05141919211703263,9.0,-25.89,1.1367971201176101,-25.79,3.5431,5.7071,7.5501,0.7783,2.2404,2.4941,1.2035095918780565,0
129830,npp,418,1008,5.38069820404053,36.2806243896484,64.8781967163086,3670144,420,741,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-01 20:54:38.962520,95.69042661278148,48.22613728028942,41.33303657259414,0.12407378004567748,6.0,-48.22,1.7549928774784245,-48.22,3.9996,6.9813,9.4604,0.6362,3.5297,3.4234,0.3092236811281883,0
130018,npp,2711,451,6.34582042694092,36.2846145629883,64.8774871826172,3670144,2712,264,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-02 20:35:41.516656,92.9459659420959,62.353370062064464,51.669776054322526,0.12895991923132305,3.0,-62.34,2.6065528283652384,-62.34,5.4157,8.2114,11.3391,0.5409,3.726,3.4326,0.19578456320136128,0
130031,npp,1650,3388,0.1250000062311547,36.284309387207,64.8761749267578,3670144,1653,2737,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-02 22:16:09.678032,-71.98399155544948,57.116264775050126,48.04975964787544,0.10317712756246093,19.0,57.1,2.2013981571160284,57.07,4.4769,7.4419,10.5405,0.5969,1.118,0.0746,-2.515083067493726,0
130221,npp,991,2849,4.85703706741333,36.2828941345215,64.8741836547852,3670144,990,2296,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-03 21:57:24.690846,-73.8174013048591,40.91048084298671,35.448310240081994,0.09481841686793054,16.0,40.89,1.4276677814245327,40.96,3.143,6.1759,8.6297,0.7192,3.518,3.4932,1.1133154805284589,0
130409,npp,304,2303,2.98029518127441,36.2815284729004,64.8717651367188,3670144,304,1856,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-04 21:38:37.920967,-73.82021704745272,15.490499743449531,13.681434496892715,0.07942667159222186,13.0,15.44,1.0442604737599883,15.55,2.9986,4.5492,6.3394,0.9764,2.9393,2.9099,0.9163389134574209,0
130597,npp,2661,1752,3.12335395812988,36.2839088439941,64.8782501220703,3670144,2661,1334,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-05 21:19:49.371290,99.26504975643923,16.143716821495644,14.254833588898386,0.06091491982358738,10.0,-16.17,1.0442604737599883,-16.17,3.4994,5.2364,6.485,0.8482,2.4182,2.6494,1.1204726092913964,0
130785,npp,1919,1194,4.3090238571167,36.2839508056641,64.8766021728516,3670144,1918,883,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-06 21:00:55.486761,95.98832087098685,41.88561379350656,36.24621297064909,0.04236689996475836,7.0,-41.88,1.4867838833500562,-41.81,4.5425,6.9339,9.5648,0.6406,2.6763,2.7603,1.6969166121021797,0
130960,npp,1133,635,5.71681547164917,36.286003112793,64.8779296875,3670144,1132,418,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-07 20:41:59.822526,93.51325006304924,58.32866900033448,48.911179680566015,0.026096337681431412,4.0,-58.32,2.2013981571160284,-58.32,4.8964,8.0418,10.5321,0.5523,3.3856,3.1576,2.5025978167274587,0
130973,npp,39,3563,3.97837710380554,36.2824020385742,64.8765640258789,3670144,40,2891,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-07 22:22:22.646570,-70.83398291981463,61.076486683749835,50.82145611425385,0.03701902366445695,20.0,61.05,2.5331140255951103,61.03,3.7273,7.8838,11.3728,0.5634,2.9,2.2414,1.3122450504114118,0
131139,npp,335,82,5.86675930023193,36.2840385437012,64.8718185424805,3670144,341,36,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-08 20:23:00.602349,90.78950602987156,68.99391558681565,55.76332256290453,0.013567560269075338,1.0,-68.96,3.3985290935932855,-68.96,4.6542,8.1967,11.6948,0.5419,3.7562,3.1791,2.8385624998185306,0
131150,npp,2445,3031,2.94869637489319,36.282600402832,64.8734130859375,3670144,2444,2439,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-08 22:03:39.439869,-73.30856493826235,47.1955418928583,40.524047325264114,0.023737326771881607,17.0,47.18,1.646109783506203,47.18,2.5032,6.3337,9.5049,0.7013,2.3854,2.0679,1.472107553932013,0
131504,npp,1060,1936,3.1915717124939,36.2840309143066,64.8749923706055,3670144,1060,1507,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-10 21:26:05.916298,97.72730336651142,5.700349576994419,5.046475258913985,0.005642808866572114,11.0,-5.68,1.0,-5.68,2.6395,4.3455,6.512,1.0221,3.2878,3.2622,3.1205689338897438,0
131679,npp,327,1382,3.76429677009583,36.2820091247559,64.8721389770508,3670144,327,1041,196611,3866755,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-11 21:07:13.817236,97.10612469041284,34.44581084661508,30.06088186215349,0.0014031869062047023,8.0,-34.45,1.2937979144666532,-34.41,3.7448,6.4577,8.7267,0.6878,2.36,2.5892,2.5539808631876535,0
131858,npp,2638,819,2.85103273391724,36.2808074951172,64.8758544921875,3670176,2636,608,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-12 20:48:18.159043,94.57289911747809,53.65474745743042,45.50489750544149,5.583642922228329e-05,5.0,-53.66,1.9513309067639726,-53.65,4.2805,8.2763,10.4946,0.5367,1.6614,1.5301,1.5301,0
132035,npp,1849,266,2.85981917381287,36.2816963195801,64.8757095336914,3670176,1849,138,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-13 20:29:20.720136,91.87382079850583,65.87443328008983,53.92443010530267,1.1877670947597928e-10,2.0,-65.86,3.0,-65.88,4.4485,7.177,10.799,0.6189,3.0027,1.7699,1.7699,0
132048,npp,837,3212,2.56242561340332,36.2830963134766,64.8730545043945,3670176,838,2555,196611,3866787,2351972,afg_stations_1172_654,36.28332904,64.87501959,1172,654,afg_stations,2012-08-13 22:09:54.219418,-72.95709186224137,52.56662241604007,44.68972123553586,0.0001073153245617679,18.0,52.55,1.9513309067639726,52.52,3.643,7.6475,10.8141,0.5808,1.8358,1.4883,1.4883,0
