lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.612,0.618,0.84
2,0.336,0.448,0.65
3,0.17,0.309,0.464
4,0.105,0.197,0.297
5,0.06,0.109,0.141
6,0.048,0.041,0.013
7,0.021,-0.01,-0.088
8,-0.001,-0.045,-0.162
9,-0.007,-0.067,-0.209
10,-0.012,-0.079,-0.239
11,-0.015,-0.083,-0.255
12,-0.023,-0.08,-0.264
13,-0.03,-0.071,-0.269
14,-0.03,-0.059,-0.269
15,-0.028,-0.044,-0.268
16,-0.024,-0.028,-0.264
17,-0.029,-0.011,-0.262
18,-0.032,0.006,-0.257
19,-0.026,0.021,-0.241
20,-0.017,0.036,-0.215
21,-0.006,0.049,-0.174
22,-0.021,0.06,-0.119
23,-0.004,0.068,-0.035
24,0.014,0.074,0.075
25,0.054,0.078,0.212
26,0.101,0.072,0.369
27,0.145,0.069,0.527
28,0.148,0.068,0.651
29,0.12,0.069,0.708
30,0.094,0.068,0.695
31,0.086,0.067,0.608
32,0.111,0.063,0.482
33,0.062,0.058,0.321
34,0.029,0.052,0.173
35,0.01,0.044,0.043
36,0.005,0.033,-0.06
37,-0.0,0.022,-0.136
38,-0.005,0.012,-0.191
39,-0.014,0.004,-0.227
40,-0.02,-0.003,-0.249
41,-0.016,-0.009,-0.26
42,-0.015,-0.014,-0.265
43,-0.018,-0.017,-0.268
44,-0.021,-0.019,-0.269
45,-0.025,-0.019,-0.27
46,-0.025,-0.017,-0.267
47,-0.023,-0.014,-0.262
48,-0.021,-0.009,-0.252
49,-0.021,-0.001,-0.235
50,-0.014,0.008,-0.203
51,-0.008,0.016,-0.155
52,0.004,0.024,-0.083
53,0.033,0.03,0.017
54,0.052,0.035,0.139
55,0.047,0.039,0.269
56,0.092,0.043,0.421
57,0.085,0.045,0.547
58,0.105,0.044,0.641
59,0.122,0.044,0.665
60,0.085,0.042,0.607
61,0.02,0.039,0.483
62,-0.005,0.035,0.343
63,-0.009,0.029,0.205
64,0.004,0.023,0.083
65,0.004,0.017,-0.025
66,-0.002,0.012,-0.11
67,-0.014,0.005,-0.173
68,-0.017,-0.002,-0.216
69,-0.018,-0.009,-0.243
70,-0.014,-0.014,-0.256
71,-0.015,-0.018,-0.264
72,-0.021,-0.022,-0.269
73,-0.025,-0.025,-0.271
74,-0.027,-0.027,-0.272
75,-0.026,-0.027,-0.27
76,-0.029,-0.026,-0.267
77,-0.03,-0.023,-0.261
78,-0.028,-0.019,-0.248
79,-0.019,-0.015,-0.224
80,-0.01,-0.01,-0.185
81,-0.011,-0.005,-0.13
82,-0.006,-0.0,-0.052
83,-0.001,0.004,0.05
84,0.025,0.006,0.176
85,0.039,0.006,0.309
86,0.031,0.006,0.429
87,0.019,0.006,0.521
88,0.006,0.007,0.563
89,-0.008,0.008,0.548
90,0.007,0.008,0.474
91,0.023,0.008,0.361
92,0.008,0.007,0.229
93,-0.018,0.004,0.102
94,-0.019,-0.0,-0.005
95,-0.003,-0.005,-0.086
96,0.013,-0.011,-0.144
97,-0.011,-0.015,-0.197
98,-0.02,-0.018,-0.23
99,-0.02,-0.02,-0.248
100,-0.017,-0.021,-0.258
101,-0.017,-0.022,-0.263
102,-0.021,-0.021,-0.267
103,-0.025,-0.02,-0.27
104,-0.026,-0.018,-0.27
105,-0.025,-0.016,-0.268
106,-0.024,-0.013,-0.264
107,-0.021,-0.01,-0.255
108,-0.022,-0.006,-0.239
109,-0.02,-0.001,-0.213
110,-0.01,0.002,-0.168
111,-0.01,0.005,-0.107
112,-0.004,0.007,-0.019
113,0.0,0.009,0.087
114,-0.001,0.011,0.201
115,0.027,0.013,0.328
116,0.085,0.014,0.448
117,0.089,0.014,0.52
118,0.06,0.014,0.527
119,0.035,0.013,0.479
120,0.004,0.011,0.379
121,-0.027,0.007,0.258
122,-0.029,0.003,0.141
123,-0.022,-0.001,0.038
124,-0.015,-0.004,-0.054
125,-0.013,-0.007,-0.127
126,-0.019,-0.012,-0.182
127,-0.022,-0.018,-0.218
128,-0.023,-0.022,-0.241
129,-0.029,-0.026,-0.256
130,-0.033,-0.028,-0.265
131,-0.033,-0.03,-0.27
132,-0.033,-0.032,-0.271
133,-0.032,-0.033,-0.271
134,-0.034,-0.033,-0.27
135,-0.031,-0.033,-0.267
136,-0.033,-0.032,-0.262
137,-0.033,-0.029,-0.253
138,-0.028,-0.026,-0.233
139,-0.027,-0.021,-0.2
140,-0.024,-0.016,-0.15
141,-0.023,-0.011,-0.084
142,0.002,-0.008,0.006
143,0.02,-0.007,0.112
144,0.022,-0.005,0.22
145,0.004,-0.004,0.321
146,-0.022,-0.004,0.4
147,-0.017,-0.003,0.452
148,-0.007,-0.003,0.454
149,0.013,-0.002,0.4
150,0.028,-0.002,0.313
151,0.001,-0.003,0.197
152,-0.028,-0.005,0.084
153,-0.027,-0.008,-0.012
154,-0.018,-0.012,-0.089
155,-0.01,-0.014,-0.149
156,-0.009,-0.015,-0.193
157,-0.004,-0.017,-0.221
158,-0.004,-0.019,-0.24
159,-0.019,-0.021,-0.255
160,-0.033,-0.024,-0.265
161,-0.038,-0.026,-0.269
162,-0.038,-0.028,-0.27
163,-0.037,-0.03,-0.27
164,-0.035,-0.032,-0.268
165,-0.036,-0.033,-0.265
166,-0.04,-0.033,-0.259
167,-0.042,-0.032,-0.246
168,-0.037,-0.033,-0.223
169,-0.027,-0.033,-0.184
170,-0.017,-0.034,-0.125
171,-0.022,-0.035,-0.056
172,-0.036,-0.033,0.028
173,-0.041,-0.032,0.125
174,-0.022,-0.031,0.232
175,-0.009,-0.03,0.329
176,-0.001,-0.03,0.401
177,-0.022,-0.031,0.43
178,-0.061,-0.031,0.395
179,-0.079,-0.032,0.321
180,-0.058,-0.033,0.234
181,-0.026,-0.033,0.142
182,-0.014,-0.032,0.048
183,-0.014,-0.031,-0.038
184,-0.025,-0.032,-0.11
185,-0.029,-0.032,-0.166
186,-0.024,-0.032,-0.206
187,-0.018,-0.03,-0.232
188,-0.031,-0.029,-0.251
189,-0.036,-0.027,-0.26
190,-0.034,-0.027,-0.264
191,-0.03,-0.026,-0.265
192,-0.03,-0.026,-0.265
193,-0.032,-0.025,-0.265
194,-0.037,-0.024,-0.265
195,-0.035,-0.023,-0.261
196,-0.029,-0.022,-0.251
197,-0.023,-0.021,-0.234
198,-0.013,-0.019,-0.207
199,-0.01,-0.017,-0.167
200,0.004,-0.016,-0.106
201,0.021,-0.016,-0.025
202,0.013,-0.016,0.063
203,-0.008,-0.017,0.159
204,-0.029,-0.016,0.26
205,-0.059,-0.014,0.341
206,-0.042,-0.012,0.407
207,-0.017,-0.012,0.428
208,0.003,-0.013,0.4
209,-0.028,-0.014,0.319
210,-0.026,-0.015,0.221
211,-0.032,-0.017,0.119
212,-0.008,-0.02,0.03
213,0.001,-0.021,-0.052
214,0.011,-0.021,-0.117
215,0.006,-0.02,-0.169
216,-0.016,-0.02,-0.211
217,-0.032,-0.022,-0.238
218,-0.031,-0.023,-0.251
219,-0.03,-0.024,-0.258
220,-0.03,-0.024,-0.261
221,-0.032,-0.024,-0.263
222,-0.03,-0.023,-0.263
223,-0.029,-0.021,-0.262
224,-0.028,-0.02,-0.26
225,-0.026,-0.018,-0.255
226,-0.026,-0.017,-0.244
227,-0.021,-0.016,-0.223
228,-0.018,-0.016,-0.191
229,-0.009,-0.016,-0.142
230,-0.002,-0.015,-0.077
231,0.006,-0.012,0.009
232,-0.0,-0.01,0.107
233,0.008,-0.008,0.22
234,0.004,-0.008,0.327
235,-0.004,-0.006,0.413
236,-0.034,-0.006,0.46
237,-0.053,-0.005,0.447
238,-0.029,-0.005,0.396
239,0.007,-0.005,0.316
240,0.031,-0.006,0.217
241,0.03,-0.007,0.11
242,-0.002,-0.006,0.004
243,-0.012,-0.006,-0.08
244,-0.01,-0.009,-0.144
245,-0.011,-0.013,-0.191
246,-0.016,-0.015,-0.221
247,-0.022,-0.018,-0.24
248,-0.022,-0.019,-0.249
249,-0.024,-0.021,-0.254
250,-0.025,-0.021,-0.256
251,-0.025,-0.021,-0.258
252,-0.025,-0.02,-0.258
253,-0.024,-0.018,-0.256
254,-0.021,-0.016,-0.252
255,-0.013,-0.013,-0.243
256,-0.011,-0.01,-0.229
257,-0.009,-0.008,-0.204
258,-0.001,-0.005,-0.163
259,0.001,-0.003,-0.106
260,0.008,-0.001,-0.028
261,-0.002,0.001,0.068
262,-0.017,0.004,0.175
263,-0.025,0.008,0.287
264,-0.019,0.011,0.394
265,-0.019,0.013,0.476
266,0.033,0.013,0.519
267,0.084,0.013,0.502
268,0.072,0.012,0.424
269,0.023,0.011,0.305
270,0.006,0.008,0.185
271,0.005,0.003,0.077
272,0.004,-0.001,-0.018
273,0.001,-0.006,-0.096
274,-0.011,-0.011,-0.159
275,-0.024,-0.016,-0.203
276,-0.026,-0.021,-0.226
277,-0.026,-0.025,-0.239
278,-0.028,-0.027,-0.247
279,-0.033,-0.027,-0.252
280,-0.034,-0.026,-0.254
281,-0.03,-0.024,-0.254
282,-0.026,-0.02,-0.252
283,-0.026,-0.015,-0.25
284,-0.026,-0.009,-0.246
285,-0.026,-0.003,-0.236
286,-0.022,0.004,-0.218
287,-0.004,0.011,-0.18
288,0.003,0.018,-0.128
289,0.004,0.027,-0.059
290,0.006,0.036,0.033
291,0.031,0.045,0.149
292,0.072,0.052,0.283
293,0.088,0.056,0.411
294,0.113,0.057,0.517
295,0.107,0.058,0.578
296,0.083,0.058,0.573
297,0.097,0.055,0.527
298,0.097,0.053,0.426
299,0.077,0.05,0.292
300,0.054,0.046,0.158
301,0.022,0.041,0.038
302,0.007,0.033,-0.057
303,0.005,0.023,-0.126
304,-0.009,0.012,-0.179
305,-0.022,0.003,-0.214
306,-0.03,-0.006,-0.234
307,-0.032,-0.013,-0.244
308,-0.031,-0.02,-0.25
309,-0.027,-0.024,-0.251
310,-0.029,-0.027,-0.253
311,-0.028,-0.027,-0.252
312,-0.028,-0.025,-0.251
313,-0.026,-0.021,-0.248
314,-0.02,-0.016,-0.239
315,-0.013,-0.009,-0.223
316,-0.009,-0.001,-0.195
317,-0.002,0.009,-0.152
318,0.018,0.018,-0.084
319,0.03,0.026,0.005
320,0.025,0.033,0.113
321,0.008,0.039,0.231
322,0.005,0.045,0.356
323,0.044,0.049,0.484
324,0.081,0.051,0.583
325,0.111,0.05,0.625
326,0.141,0.049,0.596
327,0.119,0.046,0.504
328,0.053,0.04,0.363
329,0.034,0.033,0.226
330,0.017,0.025,0.097
331,0.016,0.019,-0.008
332,-0.0,0.013,-0.094
333,-0.016,0.008,-0.157
334,-0.026,0.001,-0.197
335,-0.026,-0.007,-0.221
336,-0.027,-0.014,-0.235
337,-0.031,-0.018,-0.243
338,-0.033,-0.021,-0.248
339,-0.031,-0.021,-0.249
340,-0.028,-0.02,-0.249
341,-0.026,-0.017,-0.248
342,-0.025,-0.011,-0.246
343,-0.021,-0.004,-0.24
344,-0.019,0.003,-0.228
345,-0.011,0.011,-0.204
346,0.008,0.02,-0.163
347,0.027,0.031,-0.103
348,0.051,0.043,-0.023
349,0.059,0.054,0.079
350,0.083,0.064,0.204
351,0.132,0.071,0.348
352,0.121,0.074,0.48
353,0.067,0.076,0.578
354,0.06,0.076,0.638
355,0.067,0.075,0.628
356,0.08,0.073,0.556
357,0.126,0.07,0.444
358,0.128,0.066,0.307
359,0.083,0.059,0.164
360,0.039,0.05,0.04
361,0.009,0.037,-0.06
362,0.007,0.025,-0.129
363,0.0,0.013,-0.178
364,-0.014,0.003,-0.211
365,-0.023,-0.005,-0.231
366,-0.028,-0.012,-0.241
367,-0.026,-0.018,-0.244
368,-0.023,-0.022,-0.245
369,-0.026,-0.023,-0.246
370,-0.03,-0.022,-0.246
371,-0.032,-0.02,-0.246
372,-0.028,-0.015,-0.241
373,-0.024,-0.009,-0.231
374,-0.016,-0.002,-0.212
375,-0.015,0.006,-0.183
376,-0.005,0.016,-0.136
377,0.007,0.026,-0.069
378,0.02,0.035,0.021
379,0.016,0.044,0.129
380,0.033,0.051,0.257
381,0.052,0.057,0.389
382,0.094,0.062,0.519
383,0.152,0.065,0.615
384,0.151,0.065,0.642
385,0.109,0.064,0.586
386,0.045,0.061,0.465
387,0.017,0.055,0.325
388,0.012,0.047,0.193
389,0.016,0.038,0.077
390,0.017,0.027,-0.022
391,-0.005,0.015,-0.102
392,-0.016,0.002,-0.16
393,-0.02,-0.01,-0.197
394,-0.02,-0.022,-0.219
395,-0.023,-0.032,-0.232
396,-0.028,-0.04,-0.239
397,-0.031,-0.043,-0.243
398,-0.03,-0.041,-0.244
399,-0.03,-0.033,-0.244
400,-0.028,-0.015,-0.243
