lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.674,0.676,0.85
2,0.436,0.497,0.672
3,0.268,0.35,0.49
4,0.162,0.231,0.317
5,0.095,0.138,0.16
6,0.066,0.066,0.033
7,0.034,0.014,-0.065
8,0.008,-0.022,-0.136
9,-0.003,-0.045,-0.184
10,-0.004,-0.057,-0.213
11,-0.004,-0.059,-0.229
12,-0.007,-0.054,-0.239
13,-0.008,-0.044,-0.244
14,-0.006,-0.029,-0.245
15,-0.0,-0.012,-0.243
16,0.007,0.007,-0.24
17,0.008,0.026,-0.236
18,0.012,0.045,-0.228
19,0.019,0.063,-0.213
20,0.024,0.08,-0.188
21,0.033,0.094,-0.149
22,0.032,0.106,-0.093
23,0.044,0.115,-0.013
24,0.067,0.121,0.094
25,0.111,0.125,0.227
26,0.156,0.12,0.376
27,0.202,0.116,0.528
28,0.221,0.112,0.648
29,0.204,0.109,0.702
30,0.162,0.104,0.684
31,0.129,0.099,0.594
32,0.123,0.091,0.468
33,0.052,0.081,0.308
34,0.015,0.07,0.165
35,0.001,0.058,0.045
36,-0.004,0.044,-0.051
37,-0.006,0.031,-0.122
38,-0.009,0.02,-0.174
39,-0.012,0.01,-0.207
40,-0.014,0.003,-0.228
41,-0.011,-0.003,-0.239
42,-0.009,-0.007,-0.244
43,-0.009,-0.009,-0.246
44,-0.008,-0.009,-0.246
45,-0.008,-0.008,-0.246
46,-0.005,-0.005,-0.243
47,-0.001,0.0,-0.236
48,0.003,0.007,-0.224
49,0.004,0.017,-0.206
50,0.01,0.027,-0.174
51,0.01,0.037,-0.128
52,0.02,0.046,-0.06
53,0.051,0.053,0.036
54,0.084,0.057,0.154
55,0.087,0.059,0.275
56,0.127,0.059,0.415
57,0.116,0.058,0.53
58,0.115,0.054,0.615
59,0.116,0.051,0.632
60,0.071,0.047,0.568
61,0.021,0.042,0.454
62,-0.008,0.037,0.32
63,-0.018,0.031,0.187
64,-0.015,0.024,0.072
65,-0.013,0.017,-0.027
66,-0.012,0.011,-0.102
67,-0.014,0.005,-0.157
68,-0.012,-0.0,-0.195
69,-0.01,-0.005,-0.219
70,-0.01,-0.008,-0.234
71,-0.01,-0.011,-0.242
72,-0.014,-0.014,-0.247
73,-0.015,-0.016,-0.248
74,-0.015,-0.018,-0.248
75,-0.013,-0.018,-0.245
76,-0.013,-0.018,-0.242
77,-0.013,-0.016,-0.234
78,-0.011,-0.012,-0.22
79,-0.003,-0.009,-0.196
80,0.004,-0.006,-0.159
81,0.001,-0.003,-0.108
82,0.006,-0.002,-0.034
83,-0.002,-0.002,0.057
84,0.015,-0.003,0.173
85,0.011,-0.006,0.291
86,0.005,-0.009,0.399
87,0.002,-0.011,0.482
88,0.003,-0.012,0.522
89,-0.027,-0.014,0.497
90,-0.038,-0.014,0.418
91,-0.041,-0.014,0.308
92,-0.047,-0.015,0.188
93,-0.046,-0.017,0.079
94,-0.033,-0.019,-0.014
95,-0.015,-0.022,-0.086
96,-0.002,-0.024,-0.138
97,-0.009,-0.026,-0.18
98,-0.018,-0.026,-0.21
99,-0.015,-0.025,-0.227
100,-0.013,-0.023,-0.237
101,-0.012,-0.021,-0.243
102,-0.014,-0.018,-0.246
103,-0.015,-0.015,-0.248
104,-0.013,-0.011,-0.247
105,-0.013,-0.008,-0.245
106,-0.011,-0.004,-0.24
107,-0.008,-0.001,-0.231
108,-0.012,0.002,-0.215
109,-0.009,0.005,-0.188
110,-0.002,0.007,-0.146
111,-0.003,0.009,-0.089
112,-0.003,0.009,-0.009
113,0.002,0.009,0.087
114,-0.001,0.008,0.192
115,0.017,0.007,0.305
116,0.056,0.006,0.408
117,0.057,0.006,0.471
118,0.042,0.006,0.473
119,0.026,0.005,0.426
120,-0.008,0.004,0.331
121,-0.025,0.001,0.221
122,-0.027,-0.002,0.115
123,-0.022,-0.004,0.023
124,-0.017,-0.006,-0.057
125,-0.014,-0.007,-0.12
126,-0.017,-0.009,-0.167
127,-0.017,-0.012,-0.199
128,-0.019,-0.015,-0.22
129,-0.019,-0.017,-0.234
130,-0.022,-0.019,-0.243
131,-0.024,-0.021,-0.247
132,-0.022,-0.023,-0.248
133,-0.022,-0.025,-0.248
134,-0.021,-0.026,-0.247
135,-0.019,-0.028,-0.243
136,-0.018,-0.028,-0.237
137,-0.019,-0.028,-0.227
138,-0.02,-0.028,-0.208
139,-0.027,-0.026,-0.179
140,-0.032,-0.024,-0.135
141,-0.038,-0.022,-0.077
142,-0.013,-0.022,0.006
143,-0.003,-0.022,0.097
144,-0.005,-0.023,0.19
145,-0.023,-0.024,0.275
146,-0.047,-0.024,0.34
147,-0.048,-0.024,0.383
148,-0.047,-0.024,0.379
149,-0.029,-0.023,0.327
150,-0.009,-0.022,0.25
151,-0.01,-0.021,0.155
152,-0.021,-0.021,0.06
153,-0.022,-0.021,-0.021
154,-0.019,-0.021,-0.088
155,-0.017,-0.02,-0.141
156,-0.014,-0.019,-0.178
157,-0.007,-0.018,-0.203
158,-0.004,-0.018,-0.22
159,-0.018,-0.019,-0.235
160,-0.027,-0.02,-0.244
161,-0.031,-0.021,-0.247
162,-0.03,-0.022,-0.248
163,-0.029,-0.025,-0.247
164,-0.026,-0.027,-0.245
165,-0.027,-0.03,-0.242
166,-0.028,-0.032,-0.235
167,-0.031,-0.034,-0.223
168,-0.03,-0.036,-0.201
169,-0.03,-0.04,-0.169
170,-0.031,-0.043,-0.119
171,-0.041,-0.046,-0.06
172,-0.056,-0.048,0.012
173,-0.06,-0.049,0.097
174,-0.053,-0.049,0.184
175,-0.044,-0.048,0.265
176,-0.043,-0.048,0.325
177,-0.053,-0.049,0.352
178,-0.072,-0.049,0.326
179,-0.07,-0.048,0.265
180,-0.059,-0.048,0.189
181,-0.035,-0.046,0.111
182,-0.033,-0.043,0.029
183,-0.035,-0.04,-0.045
184,-0.035,-0.038,-0.105
185,-0.033,-0.034,-0.153
186,-0.025,-0.031,-0.189
187,-0.021,-0.027,-0.213
188,-0.024,-0.023,-0.229
189,-0.026,-0.02,-0.238
190,-0.023,-0.019,-0.242
191,-0.018,-0.019,-0.242
192,-0.019,-0.02,-0.243
193,-0.02,-0.021,-0.243
194,-0.022,-0.023,-0.243
195,-0.023,-0.025,-0.239
196,-0.024,-0.027,-0.231
197,-0.023,-0.029,-0.216
198,-0.021,-0.031,-0.192
199,-0.019,-0.033,-0.157
200,-0.016,-0.035,-0.106
201,-0.007,-0.037,-0.038
202,-0.024,-0.04,0.035
203,-0.043,-0.042,0.117
204,-0.064,-0.042,0.202
205,-0.083,-0.042,0.273
206,-0.073,-0.042,0.331
207,-0.069,-0.042,0.347
208,-0.06,-0.043,0.324
209,-0.071,-0.044,0.26
210,-0.057,-0.043,0.183
211,-0.052,-0.042,0.097
212,-0.018,-0.042,0.022
213,-0.0,-0.039,-0.047
214,0.007,-0.035,-0.105
215,0.001,-0.03,-0.153
216,-0.019,-0.027,-0.193
217,-0.032,-0.024,-0.219
218,-0.03,-0.022,-0.232
219,-0.029,-0.02,-0.239
220,-0.028,-0.018,-0.241
221,-0.028,-0.018,-0.243
222,-0.025,-0.018,-0.243
223,-0.023,-0.018,-0.242
224,-0.022,-0.02,-0.24
225,-0.023,-0.021,-0.236
226,-0.026,-0.024,-0.226
227,-0.027,-0.028,-0.207
228,-0.023,-0.032,-0.179
229,-0.018,-0.036,-0.137
230,-0.013,-0.039,-0.081
231,-0.01,-0.041,-0.008
232,-0.023,-0.043,0.075
233,-0.033,-0.044,0.167
234,-0.06,-0.045,0.256
235,-0.061,-0.045,0.338
236,-0.086,-0.044,0.387
237,-0.109,-0.043,0.379
238,-0.078,-0.042,0.341
239,-0.044,-0.041,0.274
240,-0.025,-0.04,0.186
241,-0.022,-0.039,0.089
242,-0.031,-0.036,-0.002
243,-0.027,-0.032,-0.074
244,-0.016,-0.03,-0.13
245,-0.011,-0.028,-0.172
246,-0.012,-0.026,-0.201
247,-0.017,-0.024,-0.22
248,-0.018,-0.022,-0.229
249,-0.021,-0.021,-0.235
250,-0.019,-0.02,-0.236
251,-0.018,-0.019,-0.237
252,-0.02,-0.018,-0.238
253,-0.017,-0.018,-0.236
254,-0.015,-0.018,-0.233
255,-0.012,-0.018,-0.225
256,-0.012,-0.018,-0.211
257,-0.014,-0.019,-0.19
258,-0.015,-0.021,-0.157
259,-0.018,-0.022,-0.108
260,-0.016,-0.023,-0.041
261,-0.029,-0.023,0.042
262,-0.04,-0.022,0.137
263,-0.047,-0.02,0.238
264,-0.051,-0.017,0.335
265,-0.056,-0.015,0.413
266,-0.032,-0.014,0.452
267,0.002,-0.012,0.437
268,0.017,-0.01,0.376
269,-0.001,-0.007,0.277
270,-0.001,-0.005,0.174
271,0.008,-0.005,0.078
272,0.01,-0.005,-0.007
273,0.015,-0.007,-0.078
274,0.01,-0.009,-0.134
275,0.005,-0.011,-0.173
276,-0.001,-0.013,-0.198
277,-0.005,-0.015,-0.214
278,-0.007,-0.015,-0.222
279,-0.015,-0.015,-0.229
280,-0.019,-0.014,-0.232
281,-0.019,-0.013,-0.233
282,-0.02,-0.011,-0.233
283,-0.019,-0.008,-0.231
284,-0.019,-0.005,-0.226
285,-0.021,-0.001,-0.217
286,-0.021,0.002,-0.2
287,-0.008,0.006,-0.168
288,-0.007,0.01,-0.123
289,-0.008,0.015,-0.063
290,-0.015,0.02,0.017
291,-0.006,0.026,0.119
292,0.022,0.031,0.238
293,0.031,0.035,0.356
294,0.079,0.038,0.463
295,0.094,0.041,0.529
296,0.096,0.043,0.534
297,0.1,0.044,0.492
298,0.086,0.045,0.398
299,0.061,0.044,0.276
300,0.053,0.042,0.159
301,0.031,0.039,0.051
302,0.018,0.034,-0.037
303,0.01,0.027,-0.104
304,0.001,0.019,-0.154
305,-0.009,0.011,-0.188
306,-0.015,0.004,-0.208
307,-0.015,-0.002,-0.219
308,-0.015,-0.008,-0.225
309,-0.015,-0.013,-0.228
310,-0.014,-0.017,-0.228
311,-0.017,-0.018,-0.23
312,-0.017,-0.018,-0.229
313,-0.016,-0.017,-0.226
314,-0.011,-0.013,-0.217
315,-0.012,-0.008,-0.204
316,-0.013,-0.001,-0.18
317,-0.014,0.007,-0.143
318,-0.004,0.016,-0.085
319,0.011,0.026,-0.004
320,0.019,0.034,0.098
321,0.015,0.042,0.21
322,0.026,0.048,0.332
323,0.053,0.053,0.45
324,0.082,0.057,0.546
325,0.088,0.059,0.582
326,0.134,0.06,0.562
327,0.12,0.059,0.484
328,0.08,0.055,0.361
329,0.067,0.051,0.234
330,0.054,0.047,0.115
331,0.054,0.043,0.017
332,0.035,0.038,-0.065
333,0.019,0.031,-0.126
334,0.005,0.021,-0.168
335,-0.003,0.012,-0.194
336,-0.01,0.003,-0.211
337,-0.014,-0.003,-0.22
338,-0.017,-0.006,-0.224
339,-0.017,-0.008,-0.226
340,-0.017,-0.008,-0.227
341,-0.016,-0.005,-0.226
342,-0.014,-0.001,-0.225
343,-0.013,0.005,-0.219
344,-0.013,0.013,-0.208
345,-0.009,0.022,-0.185
346,0.002,0.031,-0.148
347,0.02,0.042,-0.094
348,0.046,0.053,-0.017
349,0.06,0.064,0.079
350,0.085,0.073,0.198
351,0.112,0.081,0.33
352,0.114,0.087,0.458
353,0.072,0.09,0.551
354,0.096,0.092,0.618
355,0.136,0.093,0.624
356,0.169,0.093,0.564
357,0.186,0.09,0.455
358,0.159,0.085,0.316
359,0.094,0.077,0.173
360,0.04,0.067,0.05
361,0.008,0.054,-0.045
362,-0.0,0.041,-0.113
363,-0.007,0.029,-0.161
364,-0.01,0.017,-0.191
365,-0.014,0.007,-0.209
366,-0.019,-0.002,-0.22
367,-0.017,-0.009,-0.224
368,-0.014,-0.013,-0.225
369,-0.017,-0.015,-0.226
370,-0.019,-0.015,-0.227
371,-0.021,-0.013,-0.226
372,-0.021,-0.009,-0.221
373,-0.018,-0.003,-0.212
374,-0.013,0.004,-0.195
375,-0.013,0.013,-0.167
376,-0.008,0.024,-0.123
377,0.005,0.036,-0.059
378,0.026,0.048,0.028
379,0.034,0.059,0.133
380,0.062,0.068,0.26
381,0.095,0.076,0.389
382,0.129,0.081,0.51
383,0.156,0.085,0.596
384,0.15,0.086,0.619
385,0.12,0.084,0.567
386,0.078,0.079,0.454
387,0.05,0.072,0.321
388,0.028,0.063,0.191
389,0.016,0.051,0.077
390,0.003,0.037,-0.02
391,-0.011,0.023,-0.092
392,-0.014,0.008,-0.144
393,-0.013,-0.007,-0.178
394,-0.01,-0.02,-0.199
395,-0.012,-0.031,-0.211
396,-0.013,-0.037,-0.218
397,-0.016,-0.038,-0.222
398,-0.015,-0.031,-0.223
399,-0.013,-0.014,-0.223
400,-0.012,0.016,-0.222
