gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2977,1352,9.82645511627197,34.4199752807617,70.4131164550781,3670144,2979,1021,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-01 20:43:34.714716,97.56291029987393,35.69318800523624,31.108524906100584,0.005979787771733061,8.0,-35.72,1.2937979144666532,-36.28,1.4094,2.1761,3.9421,0.9772,8.0396,9.6025,9.457840464854502,0
101234,npp,1426,211,3.68058586120605,34.4150657653809,70.4156646728516,3670144,1429,105,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-03 20:05:41.563083,92.19137717407334,66.82751549965272,54.49722744294136,0.044619451930617345,2.0,-66.83,3.1865100272627664,-67.1,3.2855,4.5195,7.0414,0.4705,1.8632,1.7318,0.6523922649560423,0
101243,npp,415,3228,2.06752264499664,34.4174423217773,70.4170608520508,3670144,413,2567,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-03 21:46:13.282203,-72.97324465828726,53.002899191831524,45.01508197150386,0.014534294553325633,19.0,52.98,1.9513309067639726,52.585,1.6343,2.7761,4.9287,0.766,1.7634,1.5837,1.2320948303833439,0
101365,npp,2815,2669,2.75758743286133,34.4146995544434,70.41357421875,3670144,2814,2150,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-04 21:27:28.271704,-75.32031962049456,33.703372718689245,29.432717764661522,0.04258326094779434,15.0,33.67,1.2937979144666532,33.06,1.4899,2.5878,4.0921,0.8217,2.2577,2.266,1.2358506086108139,0
101490,npp,2099,2110,3.63290119171143,34.4174346923828,70.4170455932617,3670144,2099,1674,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-05 21:08:41.484121,-79.3546835846841,4.439621313785938,3.930761245382547,0.08965476102270035,12.0,4.41,1.0,3.6,1.1188,2.1265,3.6031,1.0,3.6329,3.6329,1.464024356213459,0
101744,npp,2486,3946,7.26925563812256,34.4196968078613,70.4136581420898,3670144,2487,3140,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-07 22:11:07.607530,-69.62233683889696,68.11809917986398,55.26893599417008,0.07822933069541028,23.0,68.09,3.3166247903554,67.85,1.8104,2.6797,4.708,0.7936,3.5103,5.7686,3.876121697235485,0
102117,npp,497,2298,1.31384241580963,34.4144515991211,70.4197463989258,3670144,497,1850,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-10 21:14:56.136767,-79.17407420114918,15.197813689316225,13.424310969342342,0.022522574629386616,13.0,15.17,1.0442604737599883,14.39,1.1345,1.8335,3.7837,1.1598,1.6288,1.5238,0.9789470218444624,0
102240,npp,2835,1731,5.95902633666992,34.4171714782715,70.4138031005859,3670144,2835,1316,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-11 20:56:05.779090,98.95554669327072,17.299998111823733,15.269030411249945,0.009361650369025379,10.0,-17.32,1.0442604737599883,-18.04,1.3412,2.1768,4.1812,0.9769,5.7484,5.8214,5.594928419021903,0
102360,npp,2090,1160,0.782990872859955,34.4165916442871,70.4192123413086,3670144,2090,855,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-12 20:37:11.863655,95.98270768328852,43.10464875885814,37.23930462511195,0.001647770711293543,7.0,-43.12,1.4867838833500562,-43.63,1.6296,3.1537,5.1108,0.6743,0.532,0.528,0.4881380928184672,0
102482,npp,1318,588,1.16211640834808,34.4150505065918,70.4181289672852,3670176,1319,376,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-13 20:18:16.173972,93.98457085645357,59.38265702472596,49.650656516899076,2.495241429870396e-06,4.0,-59.4,2.3545700244418297,-59.71,2.1351,3.5526,5.8221,0.5986,1.1112,0.6956,0.6956,0
102490,npp,211,3590,1.73965644836426,34.4145622253418,70.4148712158203,3670144,213,2913,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-13 21:58:38.996226,-71.48920840615826,61.626296743572894,51.19209050390444,0.0031109124522983797,21.0,61.61,2.5331140255951103,61.3,1.8289,2.8557,5.6172,0.7447,1.6859,1.2954,1.2201426219112466,0
102602,npp,518,22,0.630446672439575,34.4142875671387,70.4201431274414,3670176,519,7,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-14 19:59:16.923952,91.10241922785691,69.89784699610149,56.265662742526516,7.288189005010687e-12,1.0,-69.89,3.5496478698597698,-70.0,2.3021,3.3259,5.6197,0.6394,1.3671,0.4031,0.4031,0
102610,npp,2628,3044,0.409029215574265,34.4136047363281,70.4182968139648,3670176,2629,2448,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-14 21:39:55.759591,-74.19115529538801,47.61118272930373,40.852398113244575,0.00034677297445830394,17.0,47.6,1.646109783506203,47.15,1.3764,2.1512,4.2968,0.9885,1.0682,0.4043,0.4043,0
102732,npp,1945,2484,0.5125442743301389,34.4136085510254,70.4193496704102,3670176,1945,2011,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-15 21:21:08.964011,-75.88298208038974,25.033230174123833,22.00835509538461,1.247142122347536e-07,14.0,25.02,1.1367971201176101,24.28,1.3101,1.9034,4.4318,1.1172,0.903,0.5726,0.5726,0
102853,npp,1235,1920,0.65532910823822,34.416561126709,70.4196319580078,3670176,1235,1492,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-16 21:02:20.393828,100.95085295361656,6.571630347338166,5.817078681963814,1.1002234980388979e-12,11.0,-6.61,1.0,-7.48,1.1894,1.7707,3.8932,1.2009,1.0111,0.787,0.787,0
102972,npp,483,1352,1.93632102012634,34.4149322509766,70.4146194458008,3670176,484,1020,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-17 20:43:28.266968,97.69127821096822,35.67942895290218,31.099080431678342,2.6435922882121895e-17,8.0,-35.72,1.2937979144666532,-36.28,1.4094,2.1761,3.9421,0.9772,1.9412,1.8922,1.8922,0
103091,npp,2791,776,0.826861500740051,34.4147911071777,70.4172058105469,3670176,2791,560,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-18 20:24:32.582648,94.62994073614126,54.78859517108479,46.34803894721843,3.934376141577651e-21,5.0,-54.82,2.0682789409984763,-55.17,2.2716,3.7634,6.1792,0.565,0.7067,0.4672,0.4672,0
103694,npp,1202,967,0.588036090135574,34.4154014587402,70.4205551147461,3670176,1204,714,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-23 20:30:49.012326,96.02571526266107,49.41086420309348,42.26201663256702,1.3276911156683178e-21,6.0,-49.45,1.7549928774784245,-49.87,1.7533,3.1775,5.3523,0.6692,0.651,0.3935,0.3935,0
104286,npp,2661,1158,7.95710849761963,34.4169235229492,70.4141693115234,3670176,2662,854,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-28 20:37:03.702268,96.38746349573826,43.16404703683951,37.288477868994896,3.0134747640008125e-09,7.0,-43.19,1.4867838833500562,-43.63,1.6296,3.1537,5.1108,0.6743,5.3572,5.3653,5.3653,0
104405,npp,1886,585,4.85906934738159,34.415599822998,70.4128265380859,3670176,1884,373,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-29 20:18:06.247727,93.59508537776304,59.4482597165979,49.69831364063829,0.00021554287549287534,4.0,-59.47,2.3545700244418297,-59.71,2.1351,3.5526,5.8221,0.5986,2.6813,2.9085,2.9085,0
104414,npp,779,3589,0.896857023239136,34.4159736633301,70.4167327880859,3670176,778,2912,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-29 21:58:29.071215,-71.46646422840746,61.6073059661372,51.181566767219714,5.403620291571598e-13,21.0,61.59,2.5331140255951103,61.3,1.8289,2.8557,5.6172,0.7447,1.3532,0.6678,0.6678,0
104522,npp,1067,19,3.87250995635986,34.4182434082031,70.4147338867188,3670144,1066,6,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-30 19:59:07.014257,91.19087559443675,69.93577642126542,56.2892245470342,0.0042564073190237426,1.0,-69.94,3.5496478698597698,-70.0,2.3021,3.3259,5.6197,0.6394,2.2805,2.476,2.373031478764101,0
104530,npp,122,3042,0.773070394992828,34.4145202636719,70.414192199707,3670176,121,2446,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-04-30 21:39:45.851122,-73.84837828576302,47.54432866761113,40.80140338847789,2.9065925009143098e-08,17.0,47.54,1.646109783506203,47.15,1.3764,2.1512,4.2968,0.9885,1.2893,0.7642,0.7642,0
105575,npp,2492,2482,0.741877436637878,34.4182815551758,70.4202499389648,3670144,2492,2009,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-01 21:20:59.075069,-76.46938210022154,24.95363536405117,21.94007464104438,0.0008001534352866294,14.0,24.92,1.1367971201176101,24.28,1.3101,1.9034,4.4318,1.1172,1.1047,0.8288,0.8288,0
105748,npp,1780,1918,1.027660727500916,34.418529510498,70.4203338623047,3670144,1780,1490,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-02 21:02:10.524705,99.93256901486804,6.694731158551153,5.926116175673896,0.009849556985261992,11.0,-6.73,1.0,-7.48,1.1894,1.7707,3.8932,1.2009,1.3834,1.2341,0.9958252669714506,0
105927,npp,1042,1350,1.66131103038788,34.4136810302734,70.4170532226562,3670144,1043,1019,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-03 20:43:18.420027,97.69039012280527,35.76072639754457,31.168114344315633,0.03191193471597393,8.0,-35.81,1.2937979144666532,-36.28,1.4094,2.1761,3.9421,0.9772,1.7286,1.6235,0.851505103554317,0
106655,npp,163,2107,1.74101293087006,34.4145774841309,70.4167861938477,3670144,163,1671,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-07 21:08:23.503576,-79.53840927968699,4.260660913928644,3.7725732820539983,0.06336738714797648,12.0,4.24,1.0,3.6,1.1188,2.1265,3.6031,1.0,1.741,1.741,0.2080531600564972,0
107055,npp,2959,3407,1.59314274787903,34.4162712097168,70.4179153442383,3670144,2957,2755,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-10 21:52:06.452070,-72.07433539146413,57.562901760530806,48.374298322344416,0.021830659143231373,20.0,57.55,2.2013981571160284,57.29,1.7116,3.3505,5.5918,0.6347,1.3282,1.0111,0.4829854373882936,0
107228,npp,2291,2854,1.33987820148468,34.4179420471191,70.416748046875,3670144,2292,2301,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-11 21:33:23.239068,-75.50432183865942,41.08878455842332,35.59716236137664,0.01163302375984281,16.0,41.08,1.4276677814245327,40.66,1.3931,2.3586,3.7812,0.9016,1.413,1.208,0.926580679837796,0
107400,npp,1595,2293,0.750504553318024,34.419116973877,70.4189224243164,3670144,1595,1846,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-12 21:14:34.690703,-75.85580862510596,14.918970410698352,13.180004696892922,0.0044227655761555395,13.0,14.89,1.0442604737599883,14.39,1.1345,1.8335,3.7837,1.1598,1.0894,0.8704,0.7634070369171747,0
107573,npp,873,1726,6.52063179016113,34.4182662963867,70.4134674072266,3670144,873,1312,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-13 20:55:44.363063,98.57731758650537,17.564029344492017,15.501052220923185,0.0007027698112221508,10.0,-17.6,1.0442604737599883,-18.04,1.3412,2.1768,4.1812,0.9769,6.2862,6.37,6.37,0
107744,npp,124,1155,0.560630857944489,34.4144325256348,70.4204788208008,3670176,123,851,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-14 20:36:50.477185,96.09735041001704,43.27298297224058,37.37753200844602,1.8351783093438969e-06,7.0,-43.3,1.4867838833500562,-43.63,1.6296,3.1537,5.1108,0.6743,0.3824,0.378,0.378,0
107921,npp,2403,582,11.0968837738037,34.4183235168457,70.4126739501953,3670176,2405,371,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-15 20:17:54.811788,93.8353375238237,59.52132202047473,49.74897657240838,2.891342939241212e-11,4.0,-59.54,2.3545700244418297,-59.71,2.1351,3.5526,5.8221,0.5986,5.3306,6.6422,6.6422,0
108103,npp,637,3038,1.43038690090179,34.4182968139648,70.4157562255859,3670176,636,2444,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-16 21:39:32.648593,-73.75343779346017,47.424462369366346,40.70620100030811,1.1933562247898388e-06,17.0,47.41,1.646109783506203,47.15,1.3764,2.1512,4.2968,0.9885,1.6886,1.414,1.414,0
108455,npp,2308,1914,0.420314937829971,34.4160919189453,70.4201202392578,3670176,2308,1486,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-18 21:01:57.340569,100.7688968086296,6.913447652724483,6.1194099554474874,4.2606303135748024e-16,11.0,-6.96,1.0,-7.48,1.1894,1.7707,3.8932,1.2009,0.7761,0.5048,0.5048,0
109332,npp,665,2102,0.818239331245422,34.4186820983887,70.4172668457031,3670176,665,1666,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-23 21:08:08.503474,-74.20505502493582,3.9956482835827845,3.537965118681136,1.4039132615564322e-21,12.0,3.95,1.0,3.6,1.1188,2.1265,3.6031,1.0,0.8182,0.8182,0.8182,0
109854,npp,1458,390,1.16289353370667,34.4158630371094,70.4181594848633,3670176,1461,220,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-26 20:11:25.051383,93.19789086157162,63.524401787396975,52.43707780847626,2.17764958453265e-14,3.0,-63.54,2.7445598364131496,-63.66,2.4939,4.1211,6.5614,0.516,1.0486,0.6001,0.6001,0
110733,npp,2906,577,3.5931441783905,34.4148483276367,70.4141082763672,3670144,2905,366,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-05-31 20:17:38.039710,93.7972703266019,59.62934501499069,49.82053281131736,0.007405819295910518,4.0,-59.65,2.3545700244418297,-59.71,2.1351,3.5526,5.8221,0.5986,2.1437,2.1507,1.9715427426501335,0
112064,npp,2099,12,4.09044933319092,34.4200248718262,70.4188232421875,3670144,2102,2,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-06-01 19:58:38.822624,91.18837065552935,70.05778851000225,56.35031777421371,0.026079681210395823,1.0,-70.05,3.5496478698597698,-70.0,2.3021,3.3259,5.6197,0.6394,2.3419,2.6153,1.9843955758543237,0
119312,npp,839,568,6.39958190917969,34.4161071777344,70.4148101806641,3670144,840,358,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-02 20:17:05.837061,93.23548600151075,59.865714262415764,49.97692959798998,0.07147092289337517,4.0,-59.85,2.3545700244418297,-59.71,2.1351,3.5526,5.8221,0.5986,3.3356,3.8306,2.101617153644091,0
120005,npp,47,1332,2.4834508895874,34.4144172668457,70.4141311645508,3670144,46,1007,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-06 20:42:20.848855,96.22767735526844,36.57054064455544,31.84184515395806,0.056691723184862534,8.0,-36.56,1.357151599901897,-36.28,1.4094,2.1761,3.9421,0.9772,2.353,2.4269,1.05544692581463,0
120176,npp,2360,757,4.15965223312378,34.4187965393066,70.4160079956055,3670144,2360,540,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-07 20:23:26.970790,94.33037129173532,55.305572318457116,46.72151691003422,0.03818526382745868,5.0,-55.3,2.0682789409984763,-55.17,2.2716,3.7634,6.1792,0.565,2.3181,2.3504,1.4266443876687287,0
120864,npp,1538,1524,1.8687459230423,34.4169120788574,70.4143371582031,3670144,1539,1143,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-11 20:48:40.949667,98.06856623583403,27.996795820643882,24.561149551194568,0.004984522618721933,9.0,-27.99,1.184412938166907,-27.76,1.2892,2.3366,4.0167,0.9101,1.7314,1.7007,1.5801173384622393,0
121039,npp,788,950,1.118706107139587,34.4189682006836,70.4196166992188,3670144,790,703,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-12 20:29:47.064625,95.82422242310706,49.94925711606034,42.67254192069073,0.0010968079188324693,6.0,-49.96,1.7549928774784245,-49.87,1.7533,3.1775,5.3523,0.6692,0.9534,0.7487,0.7221666630758669,0
121211,npp,11,382,0.6115415394306181,34.4152488708496,70.4190292358398,3670176,10,214,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-13 20:10:49.616676,92.68027858242642,63.71326685717381,52.55179264887308,3.25817842819449e-05,3.0,-63.7,2.7445598364131496,-63.66,2.4939,4.1211,6.5614,0.516,0.8478,0.3156,0.3156,0
121567,npp,682,2279,0.739298164844513,34.4141654968262,70.4155044555664,3670176,682,1834,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-15 21:13:47.795629,-75.8448911843426,14.122423110658831,12.477719833464299,5.0349180513965465e-08,13.0,14.11,1.015504800579495,14.39,1.1345,1.8335,3.7837,1.1598,1.049,0.8574,0.8574,0
121733,npp,3039,1713,3.07885837554932,34.4203453063965,70.4144287109375,3670176,3039,1300,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-16 20:54:57.469799,97.23103086255054,18.31295304779632,16.15462435444161,7.19620804883196e-14,10.0,-18.31,1.0442604737599883,-18.04,1.3412,2.1768,4.1812,0.9769,2.9903,3.0077,3.0077,0
121902,npp,2283,1143,0.5889222919940951,34.4140472412109,70.4181747436523,3670176,2282,841,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-17 20:36:05.362723,96.1645435286755,43.720947898058775,37.73464849420002,3.1024715224064597e-19,7.0,-43.73,1.5732132722552272,-43.63,1.6296,3.1537,5.1108,0.6743,0.4962,0.3971,0.3971,0
122077,npp,1514,571,5.81044054031372,34.4170455932617,70.4129180908203,3670176,1513,361,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-18 20:17:09.700706,93.52717860626578,59.7880482553047,49.92593379131874,3.428912081407685e-24,4.0,-59.78,2.3545700244418297,-59.71,2.1351,3.5526,5.8221,0.5986,3.0854,3.4779,3.4779,0
122436,npp,2153,2466,1.073304116725922,34.4195365905762,70.4187316894531,3670176,2153,1997,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-20 21:20:04.337352,-76.61702703442222,24.14026692503959,21.232564717081942,1.142020307359397e-25,14.0,24.13,1.1367971201176101,24.28,1.3101,1.9034,4.4318,1.1172,1.3963,1.1991,1.1991,0
122615,npp,1448,1903,0.5674008727073669,34.4162635803223,70.4201278686523,3670176,1448,1475,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-21 21:01:15.796258,97.05323100745028,7.606455310129644,6.731287423950633,1.4356012360843435e-26,11.0,-7.6,1.0,-7.48,1.1894,1.7707,3.8932,1.2009,0.9232,0.6814,0.6814,0
122799,npp,716,1336,0.589391589164734,34.4141883850098,70.4178695678711,3670176,715,1010,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-22 20:42:23.693872,96.66293623768175,36.39495815805368,31.69604192354691,6.216055449904809e-26,8.0,-36.4,1.357151599901897,-36.28,1.4094,2.1761,3.9421,0.9772,0.9574,0.576,0.576,0
122971,npp,3012,761,1.24983537197113,34.4178047180176,70.4205551147461,3670176,3014,544,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-23 20:23:29.810247,94.60636162037761,55.19887644701386,46.64525899204163,1.1120201385187465e-23,5.0,-55.19,2.0682789409984763,-55.17,2.2716,3.7634,6.1792,0.565,0.9112,0.7062,0.7062,0
123339,npp,549,2654,0.419173151254654,34.4143524169922,70.4169158935547,3670176,549,2139,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-25 21:26:20.877874,-75.80015165277379,33.00059818470723,28.83632494643575,7.51349832542561e-23,15.0,33.01,1.2365102219381485,33.06,1.4899,2.5878,4.0921,0.8217,0.3726,0.3444,0.3444,0
123512,npp,2924,2094,0.389156937599182,34.4126663208008,70.4195251464844,3670176,2924,1658,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-26 21:07:32.333064,-72.5629283699946,3.5276618972031755,3.123396340981498,7.407156314087744e-18,12.0,3.49,1.0,3.6,1.1188,2.1265,3.6031,1.0,0.3892,0.3892,0.3892,0
123685,npp,2200,1527,0.441033065319061,34.4157867431641,70.4179916381836,3670176,2200,1145,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-27 20:48:42.008358,98.38575103896102,27.818097963580627,24.408376587816615,1.0957609383239653e-11,9.0,-27.85,1.184412938166907,-27.76,1.2892,2.3366,4.0167,0.9101,0.526,0.4014,0.4014,0
123865,npp,1449,952,0.771795749664307,34.4163246154785,70.4180450439453,3670176,1449,704,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-28 20:29:48.124278,95.5212190138298,49.87619617898088,42.61766544326282,6.010010230450335e-05,6.0,-49.9,1.7549928774784245,-49.87,1.7533,3.1775,5.3523,0.6692,0.7557,0.5165,0.5165,0
124044,npp,670,383,4.93239116668701,34.418342590332,70.4128036499023,3670144,668,215,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-29 20:10:50.683071,92.51372284363669,63.68341232562553,52.53519734709596,0.008445564582606974,3.0,-63.68,2.7445598364131496,-63.66,2.4939,4.1211,6.5614,0.516,2.4221,2.5451,2.3407898316130185,0
124054,npp,2688,3394,1.1138437986373901,34.415111541748,70.4133911132812,3670176,2692,2744,196611,3866787,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-07-29 21:51:18.844267,-71.89457395409104,57.24667949332764,48.139622951043314,7.767784295675395e-07,20.0,57.24,2.2013981571160284,57.29,1.7116,3.3505,5.5918,0.6347,1.1105,0.7069,0.7069,0
129830,npp,607,1716,5.11605072021484,34.4158401489258,70.4189682006836,3670144,607,1302,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-01 20:54:58.534502,97.08156084143636,18.148363057539104,16.011288193955707,0.12162196536123325,10.0,-18.15,1.0442604737599883,-18.04,1.3412,2.1768,4.1812,0.9769,4.9412,4.9979,2.0556924093217983,0
130018,npp,2937,1145,4.72609663009644,34.415901184082,70.4164962768555,3670144,2937,843,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-02 20:36:06.426431,96.28311442236516,43.64340808682608,37.673662162429444,0.1320594352559475,7.0,-43.66,1.4867838833500562,-43.63,1.6296,3.1537,5.1108,0.6743,3.1841,3.1867,-0.00800476962522012,0
130207,npp,2167,573,5.73958206176758,34.4189872741699,70.4155883789062,3670144,2168,363,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-03 20:17:10.763961,93.63295930220129,59.730807885412034,49.88912899606398,0.10259368483599415,4.0,-59.74,2.3545700244418297,-59.71,2.1351,3.5526,5.8221,0.5986,3.0553,3.4355,0.9536134642614176,0
130221,npp,1064,3575,4.53478527069092,34.4148445129395,70.4185485839844,3670144,1064,2901,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-03 21:57:33.587198,-71.46013794469309,61.32069755291596,50.982643442701146,0.09477870222226606,21.0,61.3,2.5331140255951103,61.3,1.8289,2.8557,5.6172,0.7447,2.7894,3.3768,1.083968961751824,0
130597,npp,2804,2469,2.37630891799927,34.4139709472656,70.4184494018555,3670144,2804,1999,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-05 21:20:05.384714,-77.14733468426212,24.28721567310145,21.361051639407044,0.06478480817366437,14.0,24.28,1.1367971201176101,24.28,1.3101,1.9034,4.4318,1.1172,2.5425,2.6548,1.087563738005313,0
130785,npp,2097,1905,2.26398754119873,34.4159049987793,70.4155731201172,3670144,2097,1478,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-06 21:01:16.838018,99.84026791756975,7.481775497339612,6.621479354732206,0.046464409078501856,11.0,-7.48,1.0,-7.48,1.1894,1.7707,3.8932,1.2009,2.6197,2.7188,1.5947601386056809,0
130960,npp,1347,1338,2.23647975921631,34.4197387695312,70.4169921875,3670144,1348,1011,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-07 20:42:24.732301,97.41153685456307,36.30543233858071,31.622760665958186,0.02973520649663717,8.0,-36.32,1.2937979144666532,-36.28,1.4094,2.1761,3.9421,0.9772,2.1732,2.1855,1.4661632419979296,0
131504,npp,1191,2656,1.065869152545929,34.4167137145996,70.4183959960938,3670144,1191,2140,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-10 21:26:20.150441,-76.23753351408976,33.097493209829885,28.92018032189244,0.006890276921136181,15.0,33.1,1.2365102219381485,33.06,1.4899,2.5878,4.0921,0.8217,0.8956,0.8758,0.709114442839093,0
131679,npp,492,2095,3.4602062702179,34.4197578430176,70.4154891967773,3670144,493,1660,196611,3866755,3966102,afg_stations_2502_1102,34.41666222,70.4166867,2502,1102,afg_stations,2012-08-11 21:07:31.609941,-69.61388393556244,3.611978776387436,3.1982436100372653,0.0020719130821304117,12.0,3.54,1.0,3.6,1.1188,2.1265,3.6031,1.0,3.4602,3.4602,3.4100774881711238,0
