lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.549,0.553,0.861
2,0.191,0.393,0.654
3,0.027,0.259,0.44
4,0.031,0.149,0.246
5,0.072,0.06,0.08
6,0.046,-0.01,-0.063
7,-0.005,-0.063,-0.168
8,-0.061,-0.101,-0.241
9,-0.067,-0.126,-0.285
10,-0.059,-0.14,-0.31
11,-0.063,-0.145,-0.326
12,-0.074,-0.142,-0.335
13,-0.082,-0.133,-0.339
14,-0.084,-0.118,-0.341
15,-0.079,-0.1,-0.34
16,-0.073,-0.078,-0.338
17,-0.076,-0.056,-0.337
18,-0.082,-0.032,-0.332
19,-0.08,-0.008,-0.321
20,-0.062,0.015,-0.3
21,-0.04,0.037,-0.263
22,-0.063,0.057,-0.208
23,-0.058,0.075,-0.125
24,0.001,0.09,-0.004
25,0.113,0.103,0.16
26,0.25,0.098,0.362
27,0.312,0.098,0.574
28,0.129,0.103,0.729
29,-0.019,0.108,0.828
30,0.033,0.107,0.83
31,0.244,0.102,0.735
32,0.358,0.098,0.567
33,0.229,0.097,0.349
34,0.069,0.091,0.149
35,-0.019,0.072,-0.008
36,-0.035,0.044,-0.122
37,-0.026,0.018,-0.202
38,-0.038,-0.002,-0.26
39,-0.06,-0.019,-0.296
40,-0.073,-0.036,-0.317
41,-0.074,-0.052,-0.328
42,-0.068,-0.064,-0.333
43,-0.073,-0.072,-0.337
44,-0.081,-0.076,-0.339
45,-0.086,-0.075,-0.34
46,-0.087,-0.071,-0.339
47,-0.078,-0.063,-0.334
48,-0.062,-0.049,-0.324
49,-0.059,-0.03,-0.309
50,-0.064,-0.009,-0.283
51,-0.05,0.011,-0.238
52,-0.001,0.027,-0.164
53,0.057,0.037,-0.056
54,0.033,0.052,0.079
55,-0.029,0.073,0.238
56,-0.005,0.092,0.424
57,0.153,0.101,0.626
58,0.399,0.101,0.801
59,0.461,0.101,0.865
60,0.225,0.1,0.769
61,0.016,0.095,0.593
62,-0.027,0.08,0.405
63,0.045,0.062,0.229
64,0.083,0.048,0.072
65,0.025,0.041,-0.067
66,-0.027,0.031,-0.167
67,-0.055,0.014,-0.234
68,-0.052,-0.008,-0.277
69,-0.051,-0.028,-0.304
70,-0.064,-0.044,-0.32
71,-0.078,-0.056,-0.33
72,-0.083,-0.065,-0.334
73,-0.081,-0.071,-0.336
74,-0.075,-0.074,-0.336
75,-0.074,-0.073,-0.335
76,-0.082,-0.068,-0.334
77,-0.083,-0.058,-0.329
78,-0.077,-0.047,-0.318
79,-0.056,-0.034,-0.296
80,-0.028,-0.018,-0.258
81,-0.031,0.004,-0.203
82,-0.028,0.029,-0.12
83,0.024,0.05,-0.004
84,0.148,0.059,0.157
85,0.235,0.059,0.345
86,0.184,0.062,0.529
87,0.0,0.069,0.675
88,-0.104,0.073,0.763
89,0.011,0.071,0.773
90,0.234,0.066,0.69
91,0.289,0.064,0.524
92,0.134,0.062,0.318
93,0.004,0.052,0.132
94,-0.047,0.032,-0.012
95,-0.028,0.008,-0.118
96,-0.012,-0.011,-0.195
97,-0.037,-0.023,-0.253
98,-0.062,-0.034,-0.291
99,-0.075,-0.045,-0.312
100,-0.073,-0.057,-0.322
101,-0.071,-0.065,-0.328
102,-0.077,-0.069,-0.331
103,-0.084,-0.07,-0.334
104,-0.085,-0.067,-0.334
105,-0.079,-0.061,-0.332
106,-0.068,-0.052,-0.327
107,-0.064,-0.04,-0.32
108,-0.07,-0.025,-0.307
109,-0.066,-0.008,-0.281
110,-0.034,0.004,-0.236
111,0.017,0.012,-0.163
112,0.051,0.019,-0.061
113,0.022,0.031,0.063
114,-0.03,0.049,0.211
115,0.017,0.064,0.389
116,0.205,0.069,0.584
117,0.375,0.067,0.743
118,0.289,0.067,0.786
119,0.044,0.066,0.705
120,-0.088,0.059,0.554
121,-0.06,0.045,0.388
122,0.051,0.03,0.225
123,0.071,0.02,0.071
124,0.022,0.013,-0.059
125,-0.047,0.002,-0.158
126,-0.073,-0.016,-0.225
127,-0.063,-0.035,-0.269
128,-0.059,-0.05,-0.296
129,-0.071,-0.062,-0.313
130,-0.08,-0.07,-0.322
131,-0.085,-0.076,-0.327
132,-0.079,-0.079,-0.329
133,-0.074,-0.079,-0.329
134,-0.076,-0.075,-0.329
135,-0.084,-0.067,-0.328
136,-0.084,-0.056,-0.323
137,-0.074,-0.044,-0.312
138,-0.06,-0.031,-0.293
139,-0.048,-0.014,-0.258
140,-0.043,0.007,-0.205
141,-0.023,0.029,-0.127
142,0.046,0.044,-0.016
143,0.152,0.048,0.132
144,0.207,0.049,0.304
145,0.1,0.055,0.466
146,-0.031,0.063,0.61
147,-0.06,0.068,0.708
148,0.1,0.066,0.731
149,0.27,0.061,0.661
150,0.219,0.058,0.502
151,0.065,0.055,0.311
152,-0.027,0.042,0.139
153,-0.041,0.022,0.005
154,-0.004,0.002,-0.099
155,-0.007,-0.013,-0.182
156,-0.035,-0.023,-0.242
157,-0.063,-0.033,-0.28
158,-0.072,-0.044,-0.302
159,-0.07,-0.056,-0.314
160,-0.073,-0.064,-0.32
161,-0.086,-0.069,-0.325
162,-0.091,-0.071,-0.327
163,-0.091,-0.07,-0.328
164,-0.086,-0.066,-0.326
165,-0.075,-0.058,-0.322
166,-0.07,-0.046,-0.315
167,-0.07,-0.032,-0.302
168,-0.061,-0.017,-0.278
169,-0.022,-0.006,-0.234
170,0.015,0.002,-0.168
171,0.033,0.012,-0.076
172,0.005,0.028,0.038
173,-0.005,0.045,0.179
174,0.055,0.057,0.348
175,0.22,0.059,0.533
176,0.335,0.059,0.685
177,0.158,0.06,0.726
178,-0.031,0.06,0.674
179,-0.099,0.054,0.552
180,-0.014,0.043,0.402
181,0.092,0.033,0.245
182,0.092,0.028,0.091
183,0.028,0.024,-0.04
184,-0.028,0.012,-0.139
185,-0.04,-0.007,-0.207
186,-0.037,-0.026,-0.256
187,-0.043,-0.041,-0.286
188,-0.067,-0.052,-0.306
189,-0.081,-0.062,-0.315
190,-0.084,-0.07,-0.321
191,-0.077,-0.076,-0.322
192,-0.075,-0.078,-0.322
193,-0.079,-0.075,-0.322
194,-0.082,-0.069,-0.321
195,-0.079,-0.06,-0.316
196,-0.065,-0.05,-0.306
197,-0.047,-0.038,-0.287
198,-0.046,-0.022,-0.257
199,-0.048,-0.003,-0.208
200,-0.027,0.015,-0.137
201,0.035,0.026,-0.035
202,0.098,0.028,0.099
203,0.112,0.033,0.255
204,-0.015,0.042,0.408
205,-0.083,0.052,0.557
206,-0.018,0.058,0.674
207,0.174,0.059,0.724
208,0.312,0.058,0.672
209,0.201,0.058,0.517
210,0.042,0.054,0.333
211,-0.015,0.042,0.168
212,-0.0,0.025,0.032
213,0.032,0.01,-0.078
214,0.011,0.001,-0.168
215,-0.025,-0.006,-0.231
216,-0.064,-0.017,-0.273
217,-0.07,-0.032,-0.296
218,-0.073,-0.046,-0.308
219,-0.076,-0.057,-0.315
220,-0.085,-0.065,-0.319
221,-0.087,-0.07,-0.321
222,-0.088,-0.072,-0.321
223,-0.077,-0.071,-0.319
224,-0.07,-0.066,-0.315
225,-0.072,-0.058,-0.31
226,-0.072,-0.047,-0.297
227,-0.063,-0.036,-0.275
228,-0.031,-0.027,-0.235
229,-0.011,-0.018,-0.176
230,-0.017,-0.004,-0.095
231,-0.041,0.015,0.011
232,-0.018,0.034,0.147
233,0.077,0.045,0.318
234,0.199,0.048,0.502
235,0.219,0.05,0.648
236,0.051,0.053,0.71
237,-0.084,0.054,0.684
238,-0.036,0.05,0.587
239,0.106,0.042,0.449
240,0.199,0.037,0.287
241,0.128,0.037,0.118
242,0.032,0.033,-0.022
243,-0.023,0.019,-0.126
244,-0.036,-0.0,-0.2
245,-0.046,-0.019,-0.251
246,-0.06,-0.034,-0.284
247,-0.08,-0.046,-0.302
248,-0.086,-0.057,-0.311
249,-0.083,-0.068,-0.315
250,-0.078,-0.075,-0.316
251,-0.077,-0.079,-0.317
252,-0.084,-0.079,-0.317
253,-0.085,-0.075,-0.316
254,-0.079,-0.069,-0.311
255,-0.068,-0.061,-0.302
256,-0.055,-0.049,-0.285
257,-0.055,-0.034,-0.258
258,-0.061,-0.016,-0.214
259,-0.034,-0.0,-0.146
260,0.02,0.01,-0.048
261,0.053,0.016,0.078
262,0.028,0.027,0.227
263,-0.07,0.042,0.386
264,-0.086,0.056,0.546
265,0.042,0.062,0.686
266,0.271,0.063,0.759
267,0.347,0.063,0.71
268,0.18,0.064,0.553
269,0.034,0.058,0.369
270,-0.006,0.043,0.199
271,0.033,0.026,0.055
272,0.051,0.014,-0.063
273,0.012,0.008,-0.159
274,-0.039,0.001,-0.228
275,-0.061,-0.011,-0.268
276,-0.07,-0.026,-0.291
277,-0.075,-0.041,-0.304
278,-0.079,-0.052,-0.311
279,-0.086,-0.06,-0.315
280,-0.09,-0.066,-0.316
281,-0.088,-0.069,-0.316
282,-0.079,-0.069,-0.313
283,-0.076,-0.066,-0.311
284,-0.076,-0.059,-0.306
285,-0.077,-0.05,-0.295
286,-0.061,-0.041,-0.273
287,-0.036,-0.031,-0.236
288,-0.016,-0.02,-0.179
289,-0.02,-0.002,-0.101
290,-0.04,0.02,0.002
291,0.016,0.039,0.142
292,0.135,0.048,0.32
293,0.249,0.05,0.512
294,0.172,0.053,0.659
295,-0.034,0.057,0.731
296,-0.102,0.059,0.72
297,-0.014,0.054,0.63
298,0.159,0.047,0.489
299,0.214,0.045,0.314
300,0.125,0.044,0.135
301,0.014,0.035,-0.013
302,-0.031,0.015,-0.119
303,-0.033,-0.007,-0.194
304,-0.042,-0.026,-0.245
305,-0.062,-0.041,-0.278
306,-0.08,-0.053,-0.297
307,-0.083,-0.063,-0.306
308,-0.083,-0.072,-0.311
309,-0.078,-0.077,-0.312
310,-0.082,-0.079,-0.313
311,-0.086,-0.076,-0.313
312,-0.084,-0.07,-0.311
313,-0.079,-0.062,-0.307
314,-0.069,-0.051,-0.299
315,-0.06,-0.037,-0.283
316,-0.063,-0.019,-0.257
317,-0.06,-0.0,-0.215
318,-0.029,0.014,-0.147
319,0.025,0.022,-0.05
320,0.062,0.029,0.081
321,0.016,0.043,0.23
322,-0.06,0.059,0.395
323,-0.006,0.073,0.569
324,0.197,0.078,0.729
325,0.412,0.079,0.812
326,0.331,0.079,0.74
327,0.114,0.08,0.569
328,-0.012,0.071,0.379
329,-0.023,0.054,0.206
330,0.033,0.037,0.059
331,0.04,0.025,-0.063
332,-0.006,0.016,-0.159
333,-0.054,0.002,-0.225
334,-0.065,-0.016,-0.264
335,-0.062,-0.035,-0.286
336,-0.066,-0.051,-0.299
337,-0.077,-0.063,-0.306
338,-0.085,-0.071,-0.311
339,-0.085,-0.076,-0.312
340,-0.082,-0.076,-0.311
341,-0.072,-0.073,-0.309
342,-0.07,-0.065,-0.307
343,-0.075,-0.054,-0.302
344,-0.07,-0.039,-0.292
345,-0.055,-0.024,-0.271
346,-0.039,-0.009,-0.236
347,-0.032,0.01,-0.181
348,-0.041,0.035,-0.105
349,-0.026,0.061,0.002
350,0.061,0.079,0.15
351,0.204,0.084,0.333
352,0.311,0.086,0.529
353,0.184,0.09,0.675
354,0.008,0.096,0.757
355,0.013,0.096,0.754
356,0.141,0.092,0.657
357,0.278,0.087,0.505
358,0.219,0.085,0.311
359,0.104,0.082,0.129
360,0.011,0.064,-0.017
361,-0.031,0.037,-0.122
362,-0.036,0.008,-0.195
363,-0.048,-0.016,-0.245
364,-0.073,-0.035,-0.277
365,-0.083,-0.052,-0.293
366,-0.081,-0.066,-0.302
367,-0.081,-0.078,-0.307
368,-0.083,-0.084,-0.309
369,-0.083,-0.085,-0.309
370,-0.086,-0.082,-0.309
371,-0.085,-0.074,-0.308
372,-0.079,-0.063,-0.304
373,-0.068,-0.048,-0.295
374,-0.063,-0.027,-0.28
375,-0.065,-0.003,-0.255
376,-0.063,0.023,-0.213
377,-0.025,0.049,-0.146
378,0.027,0.073,-0.047
379,0.048,0.096,0.084
380,0.009,0.117,0.235
381,-0.004,0.133,0.406
382,0.134,0.146,0.589
383,0.389,0.154,0.754
384,0.578,0.158,0.832
385,0.347,0.155,0.73
386,0.117,0.148,0.558
387,0.016,0.135,0.37
388,0.028,0.116,0.198
389,0.06,0.093,0.051
390,0.033,0.066,-0.073
391,-0.019,0.036,-0.164
392,-0.057,0.005,-0.224
393,-0.064,-0.027,-0.261
394,-0.064,-0.057,-0.283
395,-0.068,-0.084,-0.296
396,-0.08,-0.104,-0.303
397,-0.087,-0.115,-0.307
398,-0.088,-0.113,-0.308
399,-0.08,-0.095,-0.307
400,-0.078,-0.056,-0.306
