lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.587,0.589,0.861
2,0.243,0.422,0.663
3,0.112,0.285,0.473
4,0.087,0.176,0.296
5,0.09,0.091,0.137
6,0.071,0.026,0.001
7,0.031,-0.021,-0.107
8,-0.004,-0.054,-0.186
9,-0.022,-0.074,-0.238
10,-0.024,-0.083,-0.269
11,-0.029,-0.084,-0.289
12,-0.034,-0.079,-0.3
13,-0.036,-0.069,-0.306
14,-0.033,-0.055,-0.308
15,-0.027,-0.039,-0.307
16,-0.024,-0.022,-0.304
17,-0.025,-0.004,-0.3
18,-0.026,0.013,-0.292
19,-0.024,0.028,-0.276
20,-0.012,0.042,-0.25
21,-0.011,0.055,-0.209
22,-0.015,0.064,-0.146
23,0.007,0.072,-0.057
24,0.038,0.077,0.061
25,0.085,0.08,0.211
26,0.159,0.07,0.39
27,0.199,0.064,0.567
28,0.11,0.064,0.694
29,0.005,0.065,0.761
30,0.012,0.064,0.757
31,0.106,0.06,0.674
32,0.161,0.057,0.529
33,0.08,0.054,0.342
34,-0.0,0.047,0.166
35,-0.03,0.034,0.025
36,-0.019,0.019,-0.081
37,-0.01,0.006,-0.161
38,-0.009,-0.003,-0.219
39,-0.019,-0.011,-0.257
40,-0.029,-0.019,-0.28
41,-0.031,-0.027,-0.294
42,-0.033,-0.033,-0.302
43,-0.034,-0.037,-0.306
44,-0.036,-0.038,-0.308
45,-0.036,-0.037,-0.308
46,-0.034,-0.034,-0.306
47,-0.029,-0.029,-0.3
48,-0.024,-0.02,-0.289
49,-0.024,-0.01,-0.27
50,-0.026,0.002,-0.24
51,-0.024,0.013,-0.192
52,-0.01,0.021,-0.117
53,0.022,0.025,-0.012
54,0.017,0.032,0.114
55,0.006,0.041,0.26
56,0.01,0.05,0.419
57,0.115,0.054,0.59
58,0.224,0.052,0.722
59,0.201,0.052,0.754
60,0.07,0.052,0.669
61,-0.025,0.05,0.524
62,-0.025,0.044,0.373
63,0.05,0.036,0.233
64,0.073,0.029,0.096
65,0.029,0.026,-0.031
66,0.004,0.021,-0.126
67,-0.013,0.012,-0.194
68,-0.021,0.003,-0.239
69,-0.022,-0.006,-0.268
70,-0.026,-0.013,-0.286
71,-0.034,-0.019,-0.298
72,-0.04,-0.025,-0.305
73,-0.039,-0.03,-0.307
74,-0.039,-0.033,-0.308
75,-0.039,-0.034,-0.307
76,-0.042,-0.034,-0.304
77,-0.044,-0.032,-0.298
78,-0.039,-0.028,-0.284
79,-0.026,-0.024,-0.259
80,-0.008,-0.018,-0.218
81,-0.009,-0.01,-0.158
82,-0.013,0.001,-0.076
83,-0.003,0.008,0.031
84,0.042,0.009,0.172
85,0.083,0.008,0.328
86,0.071,0.009,0.477
87,-0.01,0.014,0.585
88,-0.087,0.018,0.64
89,-0.028,0.017,0.644
90,0.093,0.014,0.576
91,0.096,0.013,0.435
92,0.017,0.013,0.272
93,-0.015,0.009,0.124
94,-0.022,0.002,0.0
95,-0.008,-0.007,-0.094
96,-0.008,-0.013,-0.168
97,-0.016,-0.017,-0.221
98,-0.028,-0.02,-0.256
99,-0.033,-0.024,-0.277
100,-0.029,-0.028,-0.289
101,-0.028,-0.03,-0.296
102,-0.03,-0.031,-0.3
103,-0.036,-0.03,-0.303
104,-0.038,-0.028,-0.303
105,-0.037,-0.026,-0.302
106,-0.034,-0.022,-0.297
107,-0.031,-0.018,-0.287
108,-0.03,-0.011,-0.271
109,-0.029,-0.005,-0.243
110,-0.017,0.001,-0.198
111,0.009,0.004,-0.128
112,0.032,0.007,-0.034
113,0.021,0.012,0.076
114,-0.011,0.02,0.203
115,-0.002,0.027,0.343
116,0.067,0.029,0.485
117,0.146,0.028,0.596
118,0.12,0.029,0.624
119,0.008,0.031,0.561
120,-0.045,0.029,0.447
121,-0.007,0.022,0.326
122,0.027,0.015,0.195
123,0.042,0.011,0.07
124,0.021,0.009,-0.04
125,-0.006,0.005,-0.126
126,-0.015,-0.001,-0.188
127,-0.012,-0.009,-0.23
128,-0.011,-0.016,-0.257
129,-0.023,-0.02,-0.276
130,-0.031,-0.023,-0.287
131,-0.036,-0.025,-0.293
132,-0.037,-0.027,-0.296
133,-0.037,-0.027,-0.297
134,-0.037,-0.027,-0.297
135,-0.037,-0.024,-0.295
136,-0.036,-0.02,-0.289
137,-0.03,-0.016,-0.277
138,-0.02,-0.011,-0.256
139,-0.012,-0.005,-0.221
140,-0.009,0.003,-0.169
141,-0.004,0.012,-0.099
142,0.018,0.019,-0.005
143,0.067,0.021,0.117
144,0.111,0.023,0.255
145,0.071,0.027,0.378
146,-0.018,0.032,0.474
147,-0.052,0.035,0.539
148,0.03,0.035,0.56
149,0.108,0.034,0.508
150,0.096,0.034,0.395
151,0.038,0.034,0.257
152,-0.011,0.029,0.123
153,-0.009,0.02,0.015
154,0.012,0.012,-0.075
155,0.031,0.007,-0.144
156,0.026,0.004,-0.196
157,0.002,0.0,-0.236
158,-0.01,-0.005,-0.26
159,-0.018,-0.01,-0.275
160,-0.019,-0.014,-0.283
161,-0.024,-0.016,-0.287
162,-0.029,-0.017,-0.29
163,-0.031,-0.017,-0.291
164,-0.029,-0.016,-0.289
165,-0.028,-0.014,-0.286
166,-0.025,-0.009,-0.278
167,-0.025,-0.004,-0.263
168,-0.019,0.002,-0.239
169,-0.001,0.007,-0.197
170,0.022,0.009,-0.137
171,0.027,0.011,-0.06
172,0.02,0.017,0.037
173,0.003,0.025,0.148
174,0.022,0.03,0.274
175,0.088,0.031,0.405
176,0.156,0.032,0.512
177,0.061,0.033,0.538
178,-0.035,0.034,0.499
179,-0.042,0.032,0.421
180,0.019,0.029,0.324
181,0.073,0.025,0.211
182,0.065,0.023,0.088
183,0.025,0.022,-0.021
184,-0.0,0.016,-0.107
185,-0.001,0.008,-0.17
186,-0.001,0.0,-0.214
187,-0.008,-0.006,-0.246
188,-0.019,-0.01,-0.266
189,-0.026,-0.015,-0.278
190,-0.03,-0.019,-0.284
191,-0.028,-0.023,-0.287
192,-0.025,-0.026,-0.288
193,-0.029,-0.026,-0.288
194,-0.03,-0.024,-0.286
195,-0.028,-0.021,-0.281
196,-0.021,-0.017,-0.27
197,-0.011,-0.012,-0.251
198,-0.012,-0.006,-0.222
199,-0.015,0.001,-0.178
200,-0.01,0.009,-0.117
201,0.012,0.015,-0.032
202,0.05,0.016,0.078
203,0.056,0.018,0.201
204,-0.005,0.024,0.317
205,-0.047,0.031,0.421
206,-0.011,0.034,0.509
207,0.087,0.034,0.55
208,0.141,0.033,0.518
209,0.071,0.033,0.411
210,0.017,0.031,0.282
211,0.006,0.025,0.158
212,0.027,0.017,0.048
213,0.052,0.012,-0.044
214,0.052,0.01,-0.122
215,0.014,0.008,-0.187
216,-0.022,0.004,-0.231
217,-0.033,-0.003,-0.257
218,-0.033,-0.009,-0.272
219,-0.036,-0.015,-0.281
220,-0.04,-0.019,-0.286
221,-0.04,-0.022,-0.289
222,-0.04,-0.025,-0.289
223,-0.038,-0.027,-0.289
224,-0.032,-0.027,-0.285
225,-0.033,-0.026,-0.279
226,-0.032,-0.023,-0.266
227,-0.023,-0.02,-0.244
228,-0.016,-0.018,-0.209
229,0.005,-0.016,-0.154
230,0.01,-0.011,-0.082
231,-0.008,-0.003,0.006
232,-0.006,0.005,0.119
233,0.03,0.01,0.255
234,0.082,0.01,0.398
235,0.057,0.012,0.51
236,-0.037,0.015,0.562
237,-0.091,0.016,0.547
238,-0.046,0.016,0.484
239,0.06,0.013,0.39
240,0.104,0.009,0.267
241,0.051,0.008,0.128
242,0.003,0.006,0.007
243,-0.007,-0.0,-0.084
244,-0.0,-0.008,-0.152
245,-0.005,-0.015,-0.205
246,-0.021,-0.019,-0.241
247,-0.036,-0.022,-0.264
248,-0.04,-0.026,-0.276
249,-0.041,-0.03,-0.283
250,-0.04,-0.033,-0.287
251,-0.041,-0.034,-0.289
252,-0.044,-0.033,-0.29
253,-0.044,-0.031,-0.289
254,-0.041,-0.028,-0.285
255,-0.033,-0.024,-0.275
256,-0.024,-0.019,-0.258
257,-0.021,-0.013,-0.231
258,-0.019,-0.006,-0.19
259,-0.01,-0.001,-0.129
260,0.006,0.002,-0.045
261,0.025,0.005,0.066
262,0.016,0.011,0.193
263,-0.006,0.02,0.328
264,-0.02,0.028,0.455
265,0.024,0.032,0.569
266,0.114,0.031,0.631
267,0.13,0.031,0.602
268,0.054,0.032,0.489
269,-0.007,0.03,0.348
270,-0.006,0.024,0.214
271,0.041,0.016,0.095
272,0.056,0.012,-0.011
273,0.03,0.009,-0.102
274,-0.009,0.005,-0.174
275,-0.022,-0.001,-0.22
276,-0.029,-0.009,-0.249
277,-0.032,-0.016,-0.267
278,-0.036,-0.022,-0.277
279,-0.04,-0.027,-0.283
280,-0.04,-0.03,-0.286
281,-0.038,-0.032,-0.287
282,-0.036,-0.033,-0.285
283,-0.039,-0.032,-0.283
284,-0.043,-0.03,-0.278
285,-0.043,-0.026,-0.267
286,-0.039,-0.021,-0.246
287,-0.022,-0.016,-0.21
288,0.004,-0.01,-0.154
289,0.004,-0.003,-0.081
290,-0.008,0.007,0.015
291,0.003,0.015,0.137
292,0.035,0.019,0.284
293,0.081,0.022,0.441
294,0.069,0.025,0.572
295,-0.019,0.029,0.634
296,-0.06,0.031,0.626
297,0.033,0.029,0.572
298,0.101,0.024,0.465
299,0.104,0.022,0.321
300,0.06,0.023,0.17
301,0.02,0.021,0.039
302,0.001,0.013,-0.064
303,-0.001,0.004,-0.141
304,-0.004,-0.004,-0.197
305,-0.021,-0.01,-0.235
306,-0.033,-0.015,-0.258
307,-0.04,-0.021,-0.271
308,-0.038,-0.025,-0.278
309,-0.037,-0.028,-0.281
310,-0.04,-0.029,-0.283
311,-0.045,-0.028,-0.284
312,-0.041,-0.026,-0.282
313,-0.035,-0.022,-0.277
314,-0.028,-0.018,-0.268
315,-0.023,-0.013,-0.253
316,-0.021,-0.006,-0.226
317,-0.014,0.001,-0.183
318,0.004,0.008,-0.118
319,0.041,0.013,-0.026
320,0.065,0.017,0.095
321,0.034,0.024,0.226
322,-0.034,0.033,0.363
323,-0.046,0.039,0.506
324,0.049,0.041,0.641
325,0.166,0.041,0.712
326,0.173,0.041,0.667
327,0.07,0.043,0.539
328,-0.004,0.039,0.387
329,0.009,0.031,0.244
330,0.029,0.023,0.11
331,0.025,0.018,-0.007
332,0.003,0.014,-0.1
333,-0.01,0.007,-0.169
334,-0.018,-0.002,-0.215
335,-0.019,-0.012,-0.242
336,-0.023,-0.02,-0.26
337,-0.03,-0.027,-0.271
338,-0.039,-0.032,-0.279
339,-0.044,-0.034,-0.283
340,-0.041,-0.035,-0.283
341,-0.036,-0.034,-0.282
342,-0.032,-0.031,-0.279
343,-0.032,-0.025,-0.274
344,-0.029,-0.018,-0.261
345,-0.026,-0.011,-0.24
346,-0.013,-0.005,-0.202
347,-0.005,0.002,-0.146
348,-0.012,0.014,-0.071
349,-0.025,0.027,0.028
350,0.001,0.038,0.159
351,0.07,0.043,0.318
352,0.145,0.045,0.485
353,0.084,0.049,0.611
354,0.002,0.053,0.685
355,0.007,0.054,0.691
356,0.088,0.053,0.626
357,0.161,0.052,0.502
358,0.14,0.053,0.337
359,0.072,0.052,0.171
360,0.03,0.043,0.035
361,0.008,0.029,-0.068
362,0.0,0.015,-0.143
363,-0.006,0.005,-0.197
364,-0.022,-0.004,-0.233
365,-0.031,-0.013,-0.254
366,-0.04,-0.021,-0.269
367,-0.038,-0.028,-0.275
368,-0.033,-0.032,-0.278
369,-0.04,-0.035,-0.282
370,-0.043,-0.035,-0.283
371,-0.045,-0.034,-0.282
372,-0.041,-0.031,-0.277
373,-0.036,-0.027,-0.268
374,-0.033,-0.02,-0.25
375,-0.03,-0.01,-0.223
376,-0.041,0.002,-0.179
377,-0.036,0.013,-0.114
378,0.015,0.025,-0.017
379,0.019,0.036,0.1
380,-0.006,0.046,0.236
381,-0.014,0.055,0.385
382,0.057,0.062,0.54
383,0.194,0.067,0.678
384,0.27,0.069,0.737
385,0.153,0.069,0.657
386,0.016,0.067,0.512
387,-0.015,0.062,0.359
388,0.042,0.055,0.218
389,0.04,0.045,0.082
390,0.021,0.033,-0.032
391,-0.008,0.02,-0.121
392,-0.022,0.006,-0.182
393,-0.019,-0.008,-0.221
394,-0.023,-0.022,-0.245
395,-0.031,-0.035,-0.26
396,-0.036,-0.044,-0.269
397,-0.041,-0.049,-0.275
398,-0.039,-0.049,-0.278
399,-0.035,-0.041,-0.278
400,-0.03,-0.024,-0.277
