gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2527,910,0.739681422710419,37.6819725036621,67.3662796020508,3670144,2531,678,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-01 20:42:43.115895,94.8399253945186,51.11867005250135,43.58162628707848,0.008359276191156098,5.0,-51.13,1.847645286154319,-51.53,0.3765,0.6162,2.0095,0.7096,0.5041,0.5249,0.24950927218536,0
101110,npp,1739,365,1.75976955890656,37.6821060180664,67.3598175048828,3670144,1738,203,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-02 20:23:45.650533,92.06672490266811,64.04007373254657,52.7718124789348,0.023562096127283827,2.0,-64.03,2.7445598364131496,-64.3,0.4582,0.9056,3.0361,0.4828,0.7485,0.8497,0.07346260181519415,0
101119,npp,711,3253,0.715464353561401,37.679126739502,67.3623352050781,3670144,711,2595,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-02 22:04:17.369866,-72.05729226939076,53.68902996358369,45.53440931714741,0.0032299104252811323,18.0,53.65,1.9513309067639726,53.27,0.3507,0.5607,1.3756,0.7799,0.5166,0.558,0.4515927749659332,0
101243,npp,44,2721,1.6308901309967,37.6774139404297,67.3641128540039,3670144,43,2184,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-03 21:45:32.359018,-74.37777155121123,35.917083548582085,31.300570381362828,0.018006465993944232,15.0,35.88,1.2937979144666532,35.28,0.3173,0.5155,1.754,0.8482,1.2993,1.3833,0.7900890972799576,0
101365,npp,2421,2187,2.74491834640503,37.6773681640625,67.3651809692383,3670144,2421,1747,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-04 21:26:45.569244,-76.8568300475491,8.912097145605786,7.885864576552628,0.04533533149846958,12.0,8.87,1.0,8.06,0.2886,0.4881,2.9748,0.8959,2.6941,2.4592,0.9656580172275862,0
101490,npp,1682,1644,4.66638994216919,37.6814918518066,67.3596115112305,3670144,1683,1240,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-05 21:07:55.223091,99.67040971426499,21.95917068440851,19.340152376787977,0.08932850800053807,9.0,-22.0,1.0837787002826917,-22.68,0.2843,0.4948,2.8409,0.8837,4.2864,4.1237,1.1808324274593893,0
101613,npp,932,1094,6.94750165939331,37.6783256530762,67.3614501953125,3670144,933,804,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-06 20:49:01.319938,96.2820123324439,45.36550874842484,39.0655217693944,0.1485809107967714,6.0,-45.39,1.5732132722552272,-45.83,0.3262,0.5476,2.6897,0.7985,4.5053,5.5477,0.6528018978204138,0
101620,npp,2774,3934,6.9814338684082,37.6755714416504,67.3616790771484,3670144,2775,3134,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-06 22:29:09.909123,-67.89166238373515,67.95004190622764,55.17740203863994,0.09254165306659298,22.0,67.9,3.3166247903554,67.66,0.5159,0.9278,2.6996,0.4713,2.2625,3.2903,0.24157752590091963,0
101736,npp,153,547,5.140700340271,37.6773529052734,67.3637161254883,3670144,153,340,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-07 20:30:03.861275,93.01327293135832,60.3214646264642,50.30328141214705,0.09206900347305172,3.0,-60.32,2.4157378735459294,-60.62,0.3836,0.8564,3.7793,0.5106,2.2108,2.6248,-0.40835135136188283,0
101866,npp,1488,2900,0.12500000283543278,37.6779022216797,67.3633651733398,3670144,1491,2339,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-08 21:51:45.238368,-73.35515491237993,42.783621085700084,36.98257581809257,0.05381336271045269,16.0,42.74,1.4867838833500562,42.27,0.308,0.5711,2.6848,0.7656,0.1372,0.0957,-1.677145014818824,0
101994,npp,802,2365,1.89412796497345,37.6772651672363,67.3615646362305,3670144,802,1911,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-09 21:33:00.229564,-77.52191372988068,18.88660100204854,16.659522412082268,0.03455012157378742,13.0,18.85,1.0442604737599883,18.08,0.2963,0.4474,1.6836,0.9772,1.8226,1.851,0.7127694990917979,0
102117,npp,88,1824,1.25337028503418,37.6767044067383,67.3611068725586,3670144,88,1401,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-10 21:14:09.875794,97.80229448908914,12.132779235164971,10.727803715711778,0.018127930349664204,10.0,-12.14,1.015504800579495,-12.93,0.2615,0.3886,1.6779,1.1253,1.2888,1.4104,0.8131875358336869,0
102240,npp,2402,1279,0.807379305362701,37.6811752319336,67.3600692749023,3670144,2403,957,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-11 20:55:17.738839,97.15926043534573,38.67203669249109,33.600846229048656,0.0063002905166925725,7.0,-38.69,1.357151599901897,-39.23,0.3266,0.5705,2.419,0.7665,0.6118,0.6188,0.4112411694075533,0
102360,npp,1632,726,0.404294937849045,37.6776275634766,67.3588638305664,3670144,1636,509,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-12 20:36:20.264884,93.82730057237728,56.085865411220894,47.30446456204535,0.0006389305448096402,4.0,-56.09,2.0682789409984763,-56.42,0.4154,0.6601,2.469,0.6624,0.3136,0.2678,0.2678,0
102369,npp,503,3596,0.876050293445587,37.6793479919434,67.3629608154297,3670144,504,2917,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-12 22:16:41.307772,-70.0788830000989,61.78075344809668,51.30096351549525,0.006942542274676387,20.0,61.74,2.5331140255951103,61.4,0.4338,0.7276,1.9548,0.6009,0.4959,0.5264,0.2976826175154027,0
102482,npp,834,185,0.441055953502655,37.6764717102051,67.3665390014648,3670176,837,90,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-13 20:17:22.795924,91.38413739170717,67.28956276857183,54.78228167716621,5.5356354385424505e-08,1.0,-67.27,3.1865100272627664,-67.51,0.5301,0.8654,3.3198,0.5053,0.3041,0.2228,0.2228,0
102489,npp,2926,3077,0.455305159091949,37.6823387145996,67.3616409301758,3670144,2925,2470,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-13 21:57:58.073042,-72.77748433020433,48.65691771161557,41.67837608942448,0.001868200077033532,17.0,48.62,1.7549928774784245,48.2,0.3436,0.5637,2.0089,0.7757,0.3755,0.3532,0.2916534058747882,0
102610,npp,2249,2543,0.246951743960381,37.6775741577148,67.3591461181641,3670176,2249,2058,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-14 21:39:13.057126,-75.74775673231433,27.936045078180385,24.514639129192087,0.0001297210247499064,14.0,27.91,1.184412938166907,27.25,0.2848,0.4528,1.7098,0.9658,0.2635,0.2385,0.2385,0
102732,npp,1543,2005,0.271058768033981,37.681224822998,67.361198425293,3670176,1543,1573,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-15 21:20:24.482314,93.75876436181971,1.6940699900609546,1.5003279966546237,5.093554730200843e-09,11.0,-1.7,1.0,-2.51,0.2822,0.4373,1.3783,1.0,0.2711,0.2711,0.2711,0
102853,npp,810,1462,0.2189421281218529,37.6801261901855,67.3616638183594,3670176,810,1096,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-16 21:01:32.353569,97.6290594840212,30.8831777394445,27.039041025824456,1.0470465137276515e-13,8.0,-30.91,1.2365102219381485,-31.49,0.276,0.452,1.4384,0.9675,0.2488,0.2118,0.2118,0
102972,npp,33,910,0.225641928613186,37.6808624267578,67.3657608032227,3670176,36,678,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-17 20:42:38.447479,95.39414911602054,51.10925596838278,43.57773593849453,7.360544915608161e-18,5.0,-51.13,1.847645286154319,-51.53,0.3765,0.6162,2.0095,0.7096,0.2259,0.1601,0.1601,0
102980,npp,1942,3766,0.1495235953480005,37.6752624511719,67.3633193969727,3670176,1943,3036,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-17 22:22:52.373868,-69.0565625496712,65.06996354002655,53.436893282343654,2.4990876958564794e-09,21.0,65.02,2.898275349237888,64.74,0.309,0.5982,1.3386,0.731,0.2825,0.1093,0.1093,0
103694,npp,735,545,0.410524547100067,37.6765289306641,67.3608551025391,3670176,740,339,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-23 20:29:55.634275,92.81102229231644,60.3646621155918,50.33698473039374,4.247971005387331e-20,3.0,-60.36,2.4157378735459294,-60.62,0.3836,0.8564,3.7793,0.5106,0.2527,0.2096,0.2096,0
103701,npp,2728,3425,0.1596336588263512,37.6804046630859,67.3614273071289,3670176,2728,2772,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-23 22:10:22.015650,-71.12399494369261,58.01912242177429,48.70345421081002,4.524532466812069e-20,19.0,57.98,2.2013981571160284,57.655,0.3269,0.5454,2.6099,0.8017,0.262,0.128,0.128,0
103936,npp,1364,2364,0.255282387137413,37.6769523620605,67.3596343994141,3670176,1364,1910,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-25 21:32:52.015870,-77.45140508356624,18.831597762201977,16.61224552183138,4.059377682347943e-18,13.0,18.79,1.0442604737599883,18.08,0.2963,0.4474,1.6836,0.9772,0.2532,0.2495,0.2495,0
104286,npp,2203,725,0.135242311283946,37.677661895752,67.3640823364258,3670176,2202,507,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-28 20:36:12.103486,94.10520771273804,56.09853368346087,47.31522173585743,1.857925284414766e-07,4.0,-56.11,2.0682789409984763,-56.42,0.4154,0.6601,2.469,0.6624,0.1835,0.0896,0.0896,0
104295,npp,1074,3596,0.12500000013811624,37.6800308227539,67.3654708862305,3670176,1077,2917,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-28 22:16:33.147909,-70.31772717091997,61.772998792233345,51.29779398760795,5.755591415624281e-15,20.0,61.74,2.5331140255951103,61.4,0.4338,0.7276,1.9548,0.6009,0.1994,0.0751,0.0751,0
104405,npp,1401,182,0.990328967571259,37.6824531555176,67.3621597290039,3670144,1401,89,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-29 20:17:12.869674,91.10414922067557,67.33675359705619,54.81285565797866,0.0006320254281575552,1.0,-67.32,3.1865100272627664,-67.51,0.5301,0.8654,3.3198,0.5053,0.4765,0.5004,0.5004,0
104529,npp,2815,2542,0.348297730088234,37.6770324707031,67.3660583496094,3670176,2814,2056,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-04-30 21:39:03.148692,-75.07502791805133,27.898847676116254,24.483644723828736,8.906595906952539e-07,14.0,27.86,1.184412938166907,27.25,0.2848,0.4528,1.7098,0.9658,0.3491,0.3364,0.3364,0
105575,npp,2091,2003,0.437261611223221,37.6797294616699,67.3602600097656,3670144,2091,1572,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-05-01 21:20:14.593320,84.98340242012809,1.898471378820566,1.681390470373048,0.0015649121140684683,11.0,-1.82,1.0,-2.51,0.2822,0.4373,1.3783,1.0,0.4373,0.4373,0.38574502368336516,0
105748,npp,1355,1460,1.29568433761597,37.6815299987793,67.3642349243164,3670144,1355,1095,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-05-02 21:01:22.484483,97.4233920620208,30.97104895129654,27.11496776372746,0.012021902430499144,8.0,-31.0,1.2365102219381485,-31.49,0.276,0.452,1.4384,0.9675,1.1196,1.2536,0.8575465159011726,0
105927,npp,592,907,2.63118815422058,37.6762847900391,67.3659515380859,3670144,595,676,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-05-03 20:42:26.821196,94.46316995801158,51.20477109816791,43.65251322746913,0.03305939665425031,5.0,-51.21,1.847645286154319,-51.53,0.3765,0.6162,2.0095,0.7096,1.5278,1.867,0.7778804282171063,0
106654,npp,2818,1641,3.18537545204163,37.6780738830566,67.3613586425781,3670144,2818,1237,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-05-07 21:07:37.242581,99.68488381993933,22.11171676161842,19.47408022015739,0.05607942595030945,9.0,-22.16,1.0837787002826917,-22.68,0.2843,0.4948,2.8409,0.8837,2.9198,2.8149,0.9674010569429412,0
106773,npp,2047,1090,2.5311267375946,37.677604675293,67.3651733398438,3670144,2045,801,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-05-08 20:48:41.576882,95.48543991872431,45.50504410853082,39.18024119129895,0.035478485852064395,6.0,-45.52,1.5732132722552272,-45.83,0.3262,0.5476,2.6897,0.7985,1.6981,2.0212,0.8523851627897752,0
107743,npp,2738,722,0.2065159529447556,37.6795425415039,67.3629837036133,3670176,2740,504,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-05-14 20:36:00.657676,94.3179421412177,56.18258548695901,47.377436711763146,1.4254207678248543e-07,4.0,-56.19,2.0682789409984763,-56.42,0.4154,0.6601,2.469,0.6624,0.218,0.1368,0.1368,0
122971,npp,2536,351,0.67079770565033,37.6779289245605,67.363655090332,3670176,2536,193,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-07-23 20:22:36.432192,92.13870917797898,64.32699765853594,52.9526893568958,2.853474415305157e-22,2.0,-64.3,2.7445598364131496,-64.3,0.4582,0.9056,3.0361,0.4828,0.3517,0.3239,0.3239,0
123512,npp,2506,1629,0.339090064167976,37.6785469055176,67.3621673583984,3670176,2506,1227,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-07-26 21:06:46.072069,98.68850604883336,22.769129244903542,20.04352907948253,9.275833681565107e-17,9.0,-22.79,1.0837787002826917,-22.68,0.2843,0.4948,2.8409,0.8837,0.2936,0.2997,0.2997,0
123685,npp,1758,1079,0.1548196393996477,37.6775093078613,67.3633422851562,3670176,1756,792,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-07-27 20:47:52.188810,95.70890820008496,45.89184737306256,39.483886443967464,7.63208063726207e-11,6.0,-45.9,1.5732132722552272,-45.83,0.3262,0.5476,2.6897,0.7985,0.1876,0.1236,0.1236,0
123865,npp,982,533,0.442137271165848,37.6774711608887,67.3659439086914,3670176,983,328,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-07-28 20:28:56.525503,93.14215713806885,60.63293876295981,50.51251002446046,0.00017644011586928098,3.0,-60.62,2.4157378735459294,-60.62,0.3836,0.8564,3.7793,0.5106,0.2658,0.2258,0.2258,0
124232,npp,1640,2350,0.961914479732513,37.6775856018066,67.3593826293945,3670144,1640,1898,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-07-30 21:31:52.933106,-75.37244420882436,18.04108120503264,15.918687252249796,0.008066034127173086,13.0,18.02,1.0442604737599883,18.08,0.2963,0.4474,1.6836,0.9772,0.9299,0.94,0.6742699346134763,0
124409,npp,912,1809,3.07197403907776,37.6803131103516,67.363166809082,3670144,912,1387,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-07-31 21:13:02.603182,96.51643818374951,13.006717700508771,11.497121949406624,0.044643383668593335,10.0,-12.99,1.015504800579495,-12.93,0.2615,0.3886,1.6779,1.1253,3.0797,3.4568,1.9860537727597434,0
129830,npp,173,1264,6.07774353027344,37.6814918518066,67.3628005981445,3670144,172,943,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-01 20:54:10.494239,96.39594610510375,39.263965890456596,34.08949210649773,0.11512990633082704,7.0,-39.27,1.4276677814245327,-39.23,0.3266,0.5705,2.419,0.7665,4.2948,4.6584,0.865522725383614,0
130018,npp,2478,713,6.04331922531128,37.6786880493164,67.3658828735352,3670144,2476,494,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-02 20:35:14.827646,93.66600613278943,56.428753943497505,47.550300024618714,0.12370896590061756,4.0,-56.42,2.0682789409984763,-56.42,0.4154,0.6601,2.469,0.6624,3.04,4.0031,-0.07240861791251163,0
130207,npp,1682,171,5.25390243530273,37.6823844909668,67.3628921508789,3670144,1686,83,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-03 20:16:17.385900,91.39051176255022,67.53113389978053,54.92081484127877,0.09494210958583033,1.0,-67.51,3.1865100272627664,-67.51,0.5301,0.8654,3.3198,0.5053,1.8145,2.6546,-0.47320389847163025,0
130409,npp,32,2528,3.50179600715637,37.679615020752,67.3615646362305,3670144,34,2047,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-04 21:38:07.673404,-74.31402737118079,27.23086235625916,23.906346568416247,0.07767632380321492,14.0,27.2,1.1367971201176101,27.25,0.2848,0.4528,1.7098,0.9658,3.1194,3.382,0.8230057932091666,0
130597,npp,2402,1991,2.80537414550781,37.6764106750488,67.361328125,3670144,2402,1560,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-05 21:19:20.903000,96.67544841998698,2.508893661657765,2.2217685433855765,0.06072138795952235,11.0,-2.51,1.0,-2.51,0.2822,0.4373,1.3783,1.0,2.8054,2.8054,0.804974742873128,0
130785,npp,1671,1448,2.31219029426575,37.6818389892578,67.3639831542969,3670144,1672,1086,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-06 21:00:28.797751,97.47099322247809,31.53481201044776,27.59320500960827,0.04307706350898553,8.0,-31.54,1.2365102219381485,-31.49,0.276,0.452,1.4384,0.9675,1.9417,2.237,0.8178551361889714,0
130960,npp,897,896,1.51871109008789,37.6818542480469,67.3640289306641,3670144,900,669,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-07 20:41:34.912751,95.19243417827212,51.532797084402524,43.89965008482799,0.027205273535396545,5.0,-51.53,1.847645286154319,-51.53,0.3765,0.6162,2.0095,0.7096,0.9257,1.0776,0.18134057418563942,0
131139,npp,110,352,1.69244480133057,37.6765060424805,67.3659591674805,3670144,107,193,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-08 20:22:35.692571,91.8562487173738,64.30492931807146,52.942267545826006,0.014599098971521085,2.0,-64.28,2.7445598364131496,-64.3,0.4582,0.9056,3.0361,0.4828,0.724,0.8172,0.33624251046774906,0
131150,npp,2157,3240,1.3755989074707,37.6769065856934,67.363639831543,3670144,2155,2580,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-08 22:03:07.413023,-71.76665259434041,53.321419313828635,45.25963064243637,0.024395279159201488,18.0,53.3,1.9513309067639726,53.27,0.3507,0.5607,1.3756,0.7799,0.8549,1.0728,0.26911394761169183,0
131326,npp,1491,2708,0.12500000066574773,37.6790809631348,67.362434387207,3670144,1492,2175,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-09 21:44:24.209269,-75.2880364653015,35.333914234960304,30.81093654586343,0.013771826038962072,15.0,35.32,1.2937979144666532,35.28,0.3173,0.5155,1.754,0.8482,0.1354,0.106,-0.34770353957426187,0
131504,npp,797,2173,0.481764078140259,37.6760444641113,67.3646545410156,3670144,797,1734,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-10 21:25:35.668732,-73.35539764508157,8.099675280433846,7.168229284531355,0.006207972675924216,12.0,8.06,1.0,8.06,0.2886,0.4881,2.9748,0.8959,0.431,0.4316,0.2270825185361263,0
131679,npp,75,1630,0.33867934346199,37.6792068481445,67.3591766357422,3670144,75,1228,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-11 21:06:45.348954,98.09661536806553,22.727070832392375,20.008364557504652,0.0017628405530939347,9.0,-22.74,1.0837787002826917,-22.68,0.2843,0.4948,2.8409,0.8837,0.2932,0.2993,0.2412244044775891,0
131858,npp,2397,1080,0.22625564038753498,37.6812362670898,67.3632583618164,3670176,2396,793,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-12 20:47:51.469994,95.60974468329111,45.860076501606805,39.461549051508214,0.00011356077948572982,6.0,-45.86,1.5732132722552272,-45.83,0.3262,0.5476,2.6897,0.7985,0.233,0.1807,0.1807,0
131871,npp,1171,3921,0.12500000058142768,37.6800575256348,67.3616790771484,3670144,1174,3127,196611,3866755,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-12 22:28:01.839062,-68.09079649085652,67.73680445552114,55.053336590013,0.001600268989948362,22.0,67.69,3.3166247903554,67.66,0.5159,0.9278,2.6996,0.4713,0.1952,0.0589,0.006180215204837136,0
132035,npp,1620,533,0.0471647828817368,37.679069519043,67.3608245849609,3670176,1622,329,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-13 20:28:55.810363,93.14640409352579,60.63052610171415,50.515795579447506,1.3958074046443474e-09,3.0,-60.62,2.4157378735459294,-60.62,0.3836,0.8564,3.7793,0.5106,0.1023,0.0241,0.0241,0
132048,npp,544,3412,0.50236389040947,37.680004119873,67.3624649047852,3670176,548,2761,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-13 22:09:20.413341,-70.72139895680309,57.70443676769852,48.476377192865115,0.00017826617676742324,19.0,57.67,2.2013981571160284,57.655,0.3269,0.5454,2.6099,0.8017,0.4177,0.4028,0.4028,0
132221,npp,2959,2887,0.461184412240982,37.6810188293457,67.3667678833008,3670176,2958,2328,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-14 21:50:37.207699,-73.50764294734685,42.303690730999776,36.59209052991451,3.093534373389159e-08,16.0,42.27,1.4867838833500562,42.27,0.308,0.5711,2.6848,0.7656,0.3633,0.3531,0.3531,0
132397,npp,2258,2352,0.280923590064049,37.6804084777832,67.3634338378906,3670176,2258,1899,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-15 21:31:52.225543,-77.5864787417073,18.152995872363228,16.017657219381793,5.244330062301712e-15,13.0,18.13,1.0442604737599883,18.08,0.2963,0.4474,1.6836,0.9772,0.2778,0.2745,0.2745,0
132578,npp,1545,1810,0.296721562743187,37.6804046630859,67.3597259521484,3670176,1545,1388,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-16 21:13:01.907131,97.56045801332588,12.95168009774302,11.449427147023805,2.1232807332115295e-21,10.0,-12.93,1.015504800579495,-12.93,0.2615,0.3886,1.6779,1.1253,0.3468,0.3339,0.3339,0
133118,npp,2310,171,0.36843341588974,37.6822891235352,67.3659820556641,3670176,2312,82,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-19 20:16:14.929149,91.12620575923751,67.53480291191205,54.928450757744045,9.68507620390802e-28,1.0,-67.51,3.1865100272627664,-67.51,0.5301,0.8654,3.3198,0.5053,0.2813,0.1862,0.1862,0
133131,npp,1335,3064,0.12500000032356962,37.6793632507324,67.3640670776367,3670176,1335,2461,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-19 21:56:51.987005,-72.71900976921553,48.25017247332419,41.36003431047705,4.878282522233899e-28,17.0,48.23,1.7549928774784245,48.2,0.3436,0.5637,2.0089,0.7757,0.1873,0.097,0.097,0
133316,npp,659,2530,0.313847571611404,37.6772346496582,67.3631210327148,3670176,659,2048,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-20 21:38:06.998684,-75.45864960664605,27.297838192159432,23.96582159826827,6.25441152150473e-29,14.0,27.29,1.184412938166907,27.25,0.2848,0.4528,1.7098,0.9658,0.32,0.3031,0.3031,0
133495,npp,3027,1992,0.0954461861401796,37.6764678955078,67.3645706176758,3670176,3027,1561,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-21 21:19:18.452020,100.76702233922911,2.428281097192034,2.1505237969503774,5.228954667926247e-28,11.0,-2.45,1.0,-2.51,0.2822,0.4373,1.3783,1.0,0.0954,0.0954,0.0954,0
133674,npp,2279,1448,0.1623449213802814,37.679817199707,67.35986328125,3670176,2279,1087,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-22 21:00:26.349390,97.90057620275122,31.525353738032315,27.586678848772312,3.138500162050961e-25,8.0,-31.54,1.2365102219381485,-31.49,0.276,0.452,1.4384,0.9675,0.203,0.1571,0.1571,0
133855,npp,1519,895,0.449266016483307,37.6800155639648,67.3617935180664,3670176,1517,669,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-23 20:41:30.687469,94.50415262129283,51.55935601288342,43.9229452785666,9.822968153151692e-21,5.0,-51.55,1.847645286154319,-51.53,0.3765,0.6162,2.0095,0.7096,0.3469,0.3188,0.3188,0
133868,npp,343,3753,0.32590478658676103,37.6817588806152,67.3611679077148,3670176,344,3028,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-23 22:21:46.393956,-69.08845218813288,64.81963372066124,53.28009386362084,8.366072489137493e-27,21.0,64.78,2.898275349237888,64.74,0.309,0.5982,1.3386,0.731,0.3433,0.2382,0.2382,0
134036,npp,731,351,0.1976265832781792,37.6779861450195,67.3624038696289,3670176,730,193,196611,3866787,1146569,afg_stations_1769_319,37.67916248,67.36251979,1769,319,afg_stations,2012-08-24 20:22:33.247048,92.09556972005568,64.30807860727603,52.94815622415284,7.234020613205812e-15,2.0,-64.3,2.7445598364131496,-64.3,0.4582,0.9056,3.0361,0.4828,0.1793,0.0954,0.0954,0
