lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.586,0.62,0.842
2,0.307,0.453,0.651
3,0.207,0.317,0.482
4,0.14,0.209,0.32
5,0.121,0.126,0.175
6,0.099,0.063,0.049
7,0.062,0.018,-0.051
8,0.035,-0.012,-0.124
9,0.02,-0.029,-0.174
10,0.02,-0.036,-0.205
11,0.02,-0.035,-0.224
12,0.013,-0.027,-0.238
13,0.001,-0.015,-0.25
14,-0.001,0.001,-0.255
15,0.013,0.018,-0.251
16,0.026,0.036,-0.243
17,0.024,0.054,-0.236
18,0.023,0.072,-0.226
19,0.034,0.087,-0.208
20,0.054,0.101,-0.179
21,0.072,0.113,-0.138
22,0.069,0.121,-0.082
23,0.08,0.127,-0.003
24,0.098,0.131,0.101
25,0.143,0.131,0.235
26,0.217,0.121,0.394
27,0.235,0.115,0.541
28,0.171,0.112,0.644
29,0.114,0.108,0.697
30,0.088,0.103,0.679
31,0.098,0.095,0.599
32,0.124,0.086,0.475
33,0.061,0.077,0.316
34,0.015,0.069,0.168
35,0.0,0.056,0.045
36,0.004,0.042,-0.048
37,0.009,0.028,-0.119
38,0.007,0.016,-0.172
39,0.0,0.009,-0.208
40,-0.002,0.002,-0.23
41,-0.006,-0.003,-0.244
42,-0.003,-0.006,-0.252
43,-0.0,-0.006,-0.258
44,-0.004,-0.004,-0.261
45,-0.011,0.0,-0.262
46,-0.005,0.006,-0.256
47,0.004,0.013,-0.247
48,0.015,0.022,-0.232
49,0.02,0.032,-0.213
50,0.019,0.044,-0.185
51,0.033,0.054,-0.138
52,0.057,0.061,-0.069
53,0.078,0.065,0.024
54,0.091,0.068,0.139
55,0.081,0.072,0.262
56,0.085,0.075,0.395
57,0.093,0.074,0.524
58,0.147,0.071,0.634
59,0.192,0.068,0.674
60,0.109,0.065,0.603
61,0.036,0.061,0.476
62,-0.01,0.056,0.333
63,0.005,0.047,0.205
64,0.033,0.039,0.09
65,0.017,0.033,-0.02
66,0.0,0.027,-0.102
67,-0.003,0.02,-0.16
68,-0.001,0.013,-0.199
69,-0.004,0.005,-0.226
70,-0.006,-0.0,-0.243
71,-0.01,-0.004,-0.253
72,-0.016,-0.008,-0.262
73,-0.016,-0.011,-0.266
74,-0.011,-0.013,-0.266
75,-0.007,-0.013,-0.262
76,-0.006,-0.011,-0.256
77,-0.011,-0.008,-0.249
78,-0.0,-0.005,-0.233
79,0.008,-0.001,-0.208
80,0.021,0.003,-0.17
81,0.017,0.008,-0.118
82,0.002,0.013,-0.049
83,-0.002,0.018,0.046
84,0.027,0.02,0.168
85,0.048,0.018,0.3
86,0.055,0.017,0.425
87,0.026,0.017,0.516
88,-0.026,0.017,0.556
89,-0.029,0.017,0.543
90,0.027,0.014,0.477
91,0.047,0.013,0.362
92,0.018,0.011,0.227
93,-0.006,0.007,0.104
94,-0.013,0.002,0.0
95,0.01,-0.004,-0.076
96,0.017,-0.009,-0.136
97,-0.009,-0.013,-0.188
98,-0.022,-0.015,-0.222
99,-0.022,-0.017,-0.242
100,-0.018,-0.019,-0.253
101,-0.019,-0.019,-0.261
102,-0.02,-0.019,-0.267
103,-0.027,-0.018,-0.27
104,-0.032,-0.018,-0.271
105,-0.028,-0.017,-0.267
106,-0.026,-0.016,-0.262
107,-0.025,-0.014,-0.253
108,-0.022,-0.012,-0.236
109,-0.026,-0.009,-0.211
110,-0.023,-0.006,-0.171
111,-0.005,-0.005,-0.11
112,0.008,-0.005,-0.026
113,0.011,-0.004,0.072
114,-0.002,-0.001,0.18
115,0.01,0.002,0.298
116,0.048,0.003,0.414
117,0.059,0.003,0.489
118,0.039,0.003,0.508
119,0.003,0.004,0.461
120,-0.025,0.003,0.365
121,-0.041,-0.001,0.25
122,-0.018,-0.005,0.142
123,-0.019,-0.009,0.039
124,-0.016,-0.011,-0.049
125,-0.021,-0.014,-0.12
126,-0.022,-0.017,-0.171
127,-0.011,-0.02,-0.203
128,-0.01,-0.022,-0.225
129,-0.019,-0.024,-0.243
130,-0.024,-0.025,-0.255
131,-0.028,-0.025,-0.263
132,-0.029,-0.026,-0.266
133,-0.031,-0.025,-0.267
134,-0.03,-0.025,-0.265
135,-0.03,-0.023,-0.262
136,-0.032,-0.021,-0.256
137,-0.034,-0.019,-0.245
138,-0.019,-0.016,-0.223
139,-0.017,-0.013,-0.193
140,-0.014,-0.009,-0.147
141,-0.014,-0.005,-0.087
142,0.0,-0.003,-0.004
143,0.03,-0.002,0.1
144,0.048,-0.002,0.211
145,0.032,-0.002,0.312
146,-0.013,-0.001,0.388
147,-0.023,-0.001,0.441
148,-0.011,-0.002,0.447
149,-0.003,-0.002,0.388
150,-0.001,-0.003,0.295
151,-0.016,-0.003,0.187
152,-0.029,-0.006,0.083
153,-0.017,-0.01,-0.004
154,-0.003,-0.013,-0.076
155,-0.006,-0.016,-0.137
156,-0.009,-0.017,-0.181
157,-0.01,-0.019,-0.211
158,-0.007,-0.021,-0.23
159,-0.016,-0.023,-0.246
160,-0.028,-0.025,-0.258
161,-0.037,-0.027,-0.265
162,-0.042,-0.028,-0.268
163,-0.043,-0.029,-0.269
164,-0.04,-0.03,-0.266
165,-0.036,-0.03,-0.261
166,-0.035,-0.029,-0.252
167,-0.034,-0.028,-0.239
168,-0.027,-0.027,-0.216
169,-0.022,-0.027,-0.18
170,-0.016,-0.028,-0.129
171,-0.012,-0.03,-0.061
172,-0.024,-0.029,0.018
173,-0.038,-0.028,0.107
174,-0.024,-0.028,0.21
175,-0.002,-0.028,0.31
176,0.011,-0.028,0.388
177,-0.027,-0.027,0.422
178,-0.068,-0.027,0.391
179,-0.072,-0.028,0.322
180,-0.052,-0.03,0.238
181,-0.022,-0.031,0.146
182,-0.012,-0.03,0.052
183,-0.017,-0.029,-0.032
184,-0.03,-0.03,-0.102
185,-0.029,-0.031,-0.155
186,-0.021,-0.032,-0.194
187,-0.027,-0.032,-0.223
188,-0.036,-0.033,-0.242
189,-0.04,-0.033,-0.254
190,-0.039,-0.034,-0.26
191,-0.033,-0.034,-0.262
192,-0.031,-0.035,-0.263
193,-0.037,-0.035,-0.265
194,-0.041,-0.034,-0.264
195,-0.036,-0.033,-0.257
196,-0.036,-0.032,-0.248
197,-0.029,-0.031,-0.232
198,-0.027,-0.03,-0.207
199,-0.026,-0.027,-0.17
200,-0.021,-0.025,-0.116
201,-0.007,-0.024,-0.043
202,0.004,-0.024,0.047
203,-0.008,-0.024,0.143
204,-0.042,-0.021,0.237
205,-0.075,-0.018,0.317
206,-0.071,-0.016,0.386
207,-0.022,-0.015,0.421
208,0.018,-0.014,0.398
209,-0.007,-0.014,0.319
210,-0.003,-0.013,0.224
211,-0.011,-0.014,0.123
212,-0.0,-0.016,0.036
213,0.01,-0.017,-0.043
214,0.008,-0.015,-0.109
215,-0.0,-0.013,-0.16
216,-0.011,-0.014,-0.197
217,-0.028,-0.016,-0.224
218,-0.028,-0.018,-0.239
219,-0.028,-0.02,-0.248
220,-0.031,-0.022,-0.254
221,-0.036,-0.024,-0.259
222,-0.035,-0.025,-0.26
223,-0.029,-0.026,-0.258
224,-0.027,-0.027,-0.254
225,-0.029,-0.027,-0.248
226,-0.033,-0.027,-0.238
227,-0.031,-0.028,-0.219
228,-0.022,-0.029,-0.187
229,-0.014,-0.03,-0.142
230,-0.016,-0.029,-0.083
231,-0.024,-0.026,-0.007
232,-0.028,-0.022,0.086
233,-0.019,-0.018,0.194
234,-0.004,-0.017,0.305
235,-0.005,-0.014,0.398
236,-0.051,-0.011,0.446
237,-0.076,-0.009,0.439
238,-0.049,-0.008,0.39
239,0.022,-0.008,0.32
240,0.055,-0.007,0.225
241,0.033,-0.005,0.114
242,0.003,-0.004,0.013
243,-0.003,-0.005,-0.065
244,-0.002,-0.007,-0.125
245,-0.004,-0.01,-0.172
246,-0.007,-0.013,-0.203
247,-0.014,-0.015,-0.224
248,-0.02,-0.017,-0.237
249,-0.02,-0.019,-0.245
250,-0.016,-0.021,-0.248
251,-0.019,-0.022,-0.252
252,-0.028,-0.021,-0.256
253,-0.034,-0.02,-0.256
254,-0.034,-0.019,-0.252
255,-0.021,-0.017,-0.24
256,-0.021,-0.015,-0.226
257,-0.022,-0.013,-0.203
258,-0.014,-0.009,-0.164
259,-0.017,-0.006,-0.112
260,-0.009,-0.003,-0.04
261,-0.0,-0.0,0.053
262,-0.007,0.004,0.159
263,-0.023,0.011,0.27
264,-0.024,0.017,0.376
265,0.001,0.021,0.471
266,0.069,0.022,0.522
267,0.098,0.024,0.499
268,0.071,0.026,0.418
269,0.034,0.026,0.304
270,0.03,0.023,0.19
271,0.031,0.018,0.086
272,0.035,0.015,-0.004
273,0.019,0.013,-0.082
274,0.0,0.008,-0.141
275,-0.01,0.002,-0.182
276,-0.009,-0.005,-0.206
277,-0.012,-0.011,-0.222
278,-0.016,-0.015,-0.233
279,-0.024,-0.017,-0.242
280,-0.028,-0.018,-0.247
281,-0.028,-0.018,-0.249
282,-0.028,-0.017,-0.248
283,-0.027,-0.015,-0.245
284,-0.026,-0.011,-0.238
285,-0.028,-0.006,-0.229
286,-0.022,-0.001,-0.211
287,-0.011,0.005,-0.179
288,-0.001,0.012,-0.131
289,-0.002,0.021,-0.067
290,0.009,0.03,0.021
291,0.025,0.04,0.129
292,0.067,0.047,0.26
293,0.097,0.051,0.388
294,0.107,0.056,0.497
295,0.072,0.06,0.555
296,0.041,0.063,0.554
297,0.1,0.062,0.517
298,0.134,0.061,0.425
299,0.116,0.06,0.299
300,0.07,0.06,0.165
301,0.023,0.056,0.046
302,0.013,0.046,-0.042
303,0.019,0.034,-0.106
304,0.02,0.023,-0.153
305,0.007,0.014,-0.19
306,-0.01,0.005,-0.214
307,-0.016,-0.002,-0.227
308,-0.011,-0.009,-0.234
309,-0.007,-0.013,-0.238
310,-0.008,-0.014,-0.242
311,-0.015,-0.013,-0.245
312,-0.015,-0.01,-0.242
313,-0.012,-0.006,-0.236
314,-0.008,0.0,-0.227
315,-0.013,0.009,-0.214
316,-0.013,0.018,-0.19
317,-0.017,0.029,-0.153
318,-0.005,0.039,-0.092
319,0.034,0.047,-0.004
320,0.055,0.055,0.105
321,0.051,0.064,0.222
322,0.033,0.073,0.345
323,0.064,0.08,0.473
324,0.143,0.082,0.593
325,0.23,0.083,0.647
326,0.233,0.085,0.607
327,0.131,0.084,0.493
328,0.062,0.078,0.359
329,0.064,0.07,0.235
330,0.06,0.06,0.119
331,0.046,0.052,0.014
332,0.028,0.045,-0.071
333,0.004,0.038,-0.134
334,-0.011,0.029,-0.176
335,-0.007,0.02,-0.201
336,-0.005,0.012,-0.216
337,-0.006,0.006,-0.226
338,-0.013,0.002,-0.234
339,-0.016,-0.001,-0.239
340,-0.011,-0.002,-0.239
341,-0.004,-0.002,-0.236
342,-0.006,0.002,-0.233
343,-0.012,0.007,-0.229
344,-0.017,0.014,-0.218
345,-0.01,0.021,-0.197
346,0.013,0.029,-0.159
347,0.027,0.038,-0.104
348,0.043,0.049,-0.031
349,0.05,0.06,0.063
350,0.089,0.069,0.185
351,0.171,0.072,0.333
352,0.193,0.072,0.472
353,0.104,0.073,0.567
354,0.063,0.073,0.62
355,0.032,0.071,0.608
356,0.064,0.067,0.547
357,0.111,0.061,0.436
358,0.086,0.056,0.292
359,0.032,0.051,0.149
360,0.008,0.042,0.037
361,0.004,0.03,-0.047
362,0.003,0.019,-0.111
363,-0.007,0.009,-0.16
364,-0.014,0.001,-0.191
365,-0.024,-0.005,-0.212
366,-0.024,-0.01,-0.223
367,-0.014,-0.015,-0.228
368,-0.009,-0.018,-0.233
369,-0.013,-0.018,-0.238
370,-0.02,-0.016,-0.24
371,-0.022,-0.013,-0.237
372,-0.014,-0.008,-0.23
373,-0.01,-0.001,-0.22
374,-0.008,0.007,-0.204
375,0.001,0.016,-0.176
376,-0.001,0.024,-0.136
377,0.02,0.032,-0.071
378,0.041,0.039,0.017
379,0.045,0.046,0.125
380,0.047,0.051,0.249
381,0.047,0.056,0.376
382,0.066,0.058,0.494
383,0.118,0.059,0.597
384,0.149,0.059,0.636
385,0.101,0.057,0.575
386,0.016,0.053,0.444
387,-0.006,0.048,0.312
388,0.001,0.041,0.192
389,0.013,0.033,0.082
390,0.02,0.024,-0.011
391,0.002,0.014,-0.087
392,-0.002,0.004,-0.139
393,-0.006,-0.005,-0.176
394,-0.003,-0.013,-0.198
395,-0.003,-0.019,-0.212
396,-0.005,-0.022,-0.222
397,-0.018,-0.022,-0.233
398,-0.015,-0.016,-0.237
399,-0.008,-0.004,-0.236
400,0.007,0.015,-0.231
