lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.649,0.659,0.86
2,0.379,0.487,0.676
3,0.238,0.345,0.493
4,0.178,0.23,0.322
5,0.129,0.138,0.163
6,0.089,0.066,0.027
7,0.044,0.012,-0.081
8,0.002,-0.027,-0.162
9,-0.015,-0.053,-0.216
10,-0.023,-0.068,-0.249
11,-0.034,-0.075,-0.27
12,-0.042,-0.075,-0.283
13,-0.046,-0.069,-0.289
14,-0.043,-0.058,-0.291
15,-0.038,-0.045,-0.29
16,-0.033,-0.03,-0.286
17,-0.029,-0.014,-0.28
18,-0.025,0.001,-0.27
19,-0.02,0.017,-0.254
20,-0.012,0.031,-0.227
21,-0.001,0.044,-0.186
22,-0.004,0.055,-0.126
23,0.008,0.064,-0.042
24,0.026,0.07,0.067
25,0.064,0.074,0.205
26,0.121,0.07,0.37
27,0.162,0.067,0.532
28,0.149,0.066,0.653
29,0.09,0.066,0.716
30,0.063,0.063,0.712
31,0.078,0.059,0.641
32,0.091,0.054,0.51
33,0.036,0.049,0.34
34,-0.006,0.041,0.18
35,-0.014,0.029,0.047
36,-0.005,0.016,-0.057
37,-0.009,0.004,-0.14
38,-0.015,-0.004,-0.199
39,-0.024,-0.012,-0.239
40,-0.029,-0.019,-0.264
41,-0.034,-0.025,-0.28
42,-0.036,-0.03,-0.288
43,-0.037,-0.033,-0.293
44,-0.039,-0.035,-0.295
45,-0.037,-0.034,-0.295
46,-0.032,-0.031,-0.292
47,-0.028,-0.026,-0.285
48,-0.023,-0.019,-0.274
49,-0.02,-0.01,-0.256
50,-0.016,-0.0,-0.226
51,-0.01,0.01,-0.177
52,-0.001,0.019,-0.106
53,0.019,0.025,-0.008
54,0.029,0.029,0.111
55,0.032,0.034,0.247
56,0.038,0.038,0.389
57,0.095,0.04,0.532
58,0.147,0.039,0.645
59,0.125,0.039,0.676
60,0.045,0.039,0.617
61,-0.015,0.038,0.498
62,-0.021,0.033,0.361
63,0.026,0.025,0.232
64,0.041,0.017,0.104
65,0.017,0.012,-0.017
66,-0.008,0.006,-0.111
67,-0.022,-0.0,-0.178
68,-0.023,-0.007,-0.224
69,-0.023,-0.013,-0.254
70,-0.026,-0.019,-0.272
71,-0.032,-0.024,-0.284
72,-0.036,-0.027,-0.29
73,-0.035,-0.03,-0.291
74,-0.035,-0.032,-0.291
75,-0.035,-0.032,-0.29
76,-0.033,-0.031,-0.286
77,-0.033,-0.028,-0.279
78,-0.03,-0.023,-0.267
79,-0.025,-0.018,-0.244
80,-0.017,-0.012,-0.207
81,-0.016,-0.005,-0.151
82,-0.013,0.002,-0.076
83,-0.003,0.007,0.023
84,0.035,0.009,0.15
85,0.061,0.009,0.292
86,0.076,0.011,0.429
87,0.04,0.015,0.529
88,-0.037,0.018,0.573
89,-0.029,0.018,0.579
90,0.029,0.016,0.528
91,0.041,0.015,0.412
92,0.02,0.014,0.269
93,0.011,0.011,0.134
94,0.004,0.006,0.02
95,0.004,-0.0,-0.073
96,-0.002,-0.006,-0.147
97,-0.01,-0.011,-0.201
98,-0.02,-0.017,-0.237
99,-0.028,-0.022,-0.26
100,-0.027,-0.027,-0.272
101,-0.031,-0.03,-0.28
102,-0.033,-0.032,-0.283
103,-0.034,-0.032,-0.285
104,-0.032,-0.031,-0.284
105,-0.031,-0.028,-0.283
106,-0.031,-0.024,-0.279
107,-0.028,-0.019,-0.27
108,-0.029,-0.013,-0.256
109,-0.031,-0.006,-0.23
110,-0.028,0.001,-0.188
111,-0.007,0.006,-0.121
112,0.011,0.009,-0.034
113,0.009,0.013,0.068
114,0.0,0.019,0.183
115,0.005,0.025,0.306
116,0.055,0.029,0.432
117,0.092,0.031,0.527
118,0.079,0.033,0.558
119,0.053,0.034,0.521
120,0.038,0.032,0.43
121,0.066,0.028,0.319
122,0.051,0.023,0.189
123,0.034,0.019,0.067
124,0.003,0.014,-0.038
125,-0.018,0.009,-0.12
126,-0.018,0.002,-0.177
127,-0.017,-0.005,-0.217
128,-0.017,-0.011,-0.244
129,-0.029,-0.016,-0.263
130,-0.034,-0.02,-0.273
131,-0.037,-0.023,-0.279
132,-0.036,-0.026,-0.28
133,-0.035,-0.028,-0.28
134,-0.036,-0.029,-0.279
135,-0.034,-0.028,-0.277
136,-0.033,-0.025,-0.271
137,-0.032,-0.022,-0.262
138,-0.029,-0.018,-0.244
139,-0.021,-0.012,-0.212
140,-0.013,-0.005,-0.164
141,-0.005,0.003,-0.097
142,0.01,0.01,-0.008
143,0.039,0.015,0.104
144,0.067,0.019,0.229
145,0.056,0.024,0.343
146,0.022,0.028,0.434
147,0.01,0.029,0.494
148,0.033,0.029,0.508
149,0.067,0.028,0.464
150,0.047,0.027,0.362
151,0.017,0.026,0.235
152,-0.003,0.022,0.115
153,-0.003,0.015,0.014
154,0.008,0.008,-0.068
155,0.013,0.002,-0.135
156,0.014,-0.002,-0.183
157,0.006,-0.007,-0.219
158,-0.008,-0.012,-0.243
159,-0.024,-0.017,-0.259
160,-0.03,-0.02,-0.267
161,-0.033,-0.022,-0.271
162,-0.035,-0.024,-0.272
163,-0.036,-0.024,-0.273
164,-0.037,-0.023,-0.272
165,-0.032,-0.02,-0.268
166,-0.029,-0.017,-0.26
167,-0.028,-0.012,-0.246
168,-0.023,-0.006,-0.222
169,-0.014,-0.001,-0.183
170,0.001,0.003,-0.126
171,0.011,0.006,-0.05
172,0.01,0.011,0.04
173,0.008,0.016,0.144
174,0.032,0.02,0.261
175,0.061,0.022,0.378
176,0.101,0.023,0.474
177,0.062,0.024,0.502
178,0.007,0.025,0.47
179,-0.013,0.024,0.395
180,0.021,0.022,0.3
181,0.035,0.019,0.19
182,0.022,0.017,0.077
183,0.009,0.014,-0.019
184,-0.004,0.007,-0.096
185,-0.003,0.001,-0.154
186,-0.007,-0.006,-0.2
187,-0.016,-0.011,-0.231
188,-0.027,-0.017,-0.25
189,-0.031,-0.021,-0.261
190,-0.03,-0.025,-0.265
191,-0.031,-0.028,-0.266
192,-0.031,-0.029,-0.267
193,-0.029,-0.028,-0.267
194,-0.027,-0.026,-0.265
195,-0.028,-0.023,-0.261
196,-0.027,-0.018,-0.252
197,-0.017,-0.014,-0.233
198,-0.014,-0.008,-0.203
199,-0.014,-0.002,-0.158
200,-0.009,0.005,-0.098
201,0.002,0.01,-0.018
202,0.016,0.012,0.082
203,0.035,0.014,0.197
204,0.014,0.018,0.305
205,-0.007,0.022,0.4
206,0.012,0.024,0.472
207,0.068,0.024,0.504
208,0.099,0.025,0.474
209,0.047,0.025,0.372
210,0.024,0.024,0.257
211,0.017,0.02,0.146
212,0.023,0.014,0.045
213,0.014,0.007,-0.047
214,-0.001,0.002,-0.123
215,-0.016,-0.003,-0.18
216,-0.027,-0.01,-0.217
217,-0.029,-0.016,-0.24
218,-0.03,-0.022,-0.253
219,-0.03,-0.027,-0.26
220,-0.032,-0.03,-0.264
221,-0.028,-0.032,-0.265
222,-0.03,-0.032,-0.266
223,-0.036,-0.031,-0.268
224,-0.036,-0.029,-0.266
225,-0.033,-0.025,-0.259
226,-0.032,-0.021,-0.247
227,-0.03,-0.015,-0.225
228,-0.025,-0.009,-0.19
229,-0.018,-0.003,-0.138
230,-0.017,0.004,-0.069
231,-0.013,0.012,0.021
232,-0.006,0.02,0.127
233,0.025,0.025,0.252
234,0.064,0.027,0.383
235,0.105,0.03,0.486
236,0.071,0.032,0.526
237,0.024,0.033,0.507
238,0.032,0.032,0.446
239,0.068,0.029,0.357
240,0.078,0.026,0.24
241,0.037,0.024,0.113
242,0.008,0.02,0.003
243,-0.005,0.014,-0.082
244,-0.006,0.007,-0.146
245,-0.013,-0.001,-0.195
246,-0.023,-0.007,-0.229
247,-0.029,-0.013,-0.249
248,-0.032,-0.02,-0.26
249,-0.035,-0.025,-0.266
250,-0.038,-0.029,-0.269
251,-0.037,-0.032,-0.269
252,-0.037,-0.033,-0.269
253,-0.036,-0.032,-0.268
254,-0.033,-0.029,-0.264
255,-0.028,-0.026,-0.255
256,-0.023,-0.02,-0.237
257,-0.02,-0.013,-0.209
258,-0.015,-0.004,-0.165
259,-0.012,0.004,-0.103
260,0.001,0.011,-0.019
261,0.019,0.017,0.087
262,0.023,0.022,0.207
263,0.036,0.028,0.335
264,0.011,0.034,0.442
265,0.034,0.036,0.524
266,0.085,0.037,0.563
267,0.111,0.038,0.535
268,0.07,0.037,0.436
269,0.028,0.035,0.317
270,0.024,0.029,0.198
271,0.04,0.021,0.089
272,0.034,0.015,-0.013
273,0.013,0.01,-0.098
274,-0.007,0.003,-0.162
275,-0.021,-0.005,-0.206
276,-0.025,-0.012,-0.233
277,-0.029,-0.018,-0.249
278,-0.032,-0.023,-0.258
279,-0.033,-0.026,-0.263
280,-0.036,-0.027,-0.265
281,-0.036,-0.027,-0.266
282,-0.035,-0.025,-0.265
283,-0.035,-0.022,-0.263
284,-0.034,-0.017,-0.257
285,-0.03,-0.01,-0.244
286,-0.023,-0.003,-0.222
287,-0.014,0.005,-0.187
288,-0.006,0.014,-0.132
289,0.002,0.022,-0.058
290,0.011,0.031,0.038
291,0.04,0.04,0.158
292,0.087,0.047,0.299
293,0.12,0.05,0.437
294,0.115,0.054,0.545
295,0.065,0.057,0.587
296,0.033,0.058,0.572
297,0.076,0.054,0.522
298,0.103,0.05,0.423
299,0.091,0.046,0.294
300,0.045,0.041,0.158
301,0.014,0.034,0.039
302,0.005,0.024,-0.053
303,0.001,0.013,-0.124
304,-0.008,0.003,-0.179
305,-0.017,-0.005,-0.216
306,-0.026,-0.012,-0.239
307,-0.033,-0.018,-0.253
308,-0.032,-0.023,-0.259
309,-0.034,-0.025,-0.262
310,-0.035,-0.025,-0.263
311,-0.034,-0.024,-0.263
312,-0.033,-0.02,-0.261
313,-0.029,-0.014,-0.257
314,-0.024,-0.007,-0.248
315,-0.019,0.002,-0.231
316,-0.014,0.012,-0.201
317,-0.003,0.023,-0.155
318,0.015,0.032,-0.088
319,0.054,0.04,0.007
320,0.079,0.046,0.12
321,0.077,0.053,0.244
322,0.047,0.06,0.367
323,0.053,0.065,0.486
324,0.122,0.066,0.59
325,0.173,0.066,0.637
326,0.137,0.065,0.593
327,0.079,0.064,0.49
328,0.029,0.059,0.355
329,0.027,0.05,0.226
330,0.034,0.04,0.104
331,0.023,0.031,-0.006
332,0.003,0.021,-0.093
333,-0.013,0.01,-0.158
334,-0.016,-0.001,-0.201
335,-0.02,-0.012,-0.227
336,-0.026,-0.022,-0.244
337,-0.03,-0.028,-0.254
338,-0.034,-0.033,-0.26
339,-0.035,-0.035,-0.264
340,-0.036,-0.035,-0.265
341,-0.035,-0.032,-0.264
342,-0.033,-0.027,-0.261
343,-0.031,-0.019,-0.254
344,-0.032,-0.009,-0.242
345,-0.026,0.0,-0.218
346,-0.018,0.01,-0.182
347,-0.012,0.02,-0.128
348,-0.004,0.031,-0.054
349,0.009,0.043,0.042
350,0.047,0.052,0.164
351,0.09,0.057,0.307
352,0.143,0.06,0.456
353,0.131,0.063,0.57
354,0.092,0.065,0.627
355,0.074,0.065,0.621
356,0.11,0.063,0.558
357,0.129,0.06,0.448
358,0.091,0.058,0.301
359,0.049,0.054,0.156
360,0.017,0.045,0.032
361,0.001,0.034,-0.063
362,-0.007,0.021,-0.134
363,-0.011,0.011,-0.185
364,-0.022,0.003,-0.22
365,-0.03,-0.005,-0.241
366,-0.034,-0.012,-0.254
367,-0.034,-0.018,-0.26
368,-0.032,-0.023,-0.263
369,-0.033,-0.027,-0.265
370,-0.034,-0.03,-0.265
371,-0.033,-0.031,-0.264
372,-0.032,-0.03,-0.26
373,-0.029,-0.027,-0.252
374,-0.023,-0.022,-0.234
375,-0.015,-0.015,-0.205
376,-0.011,-0.008,-0.159
377,-0.013,-0.001,-0.098
378,0.002,0.007,-0.009
379,0.016,0.013,0.103
380,-0.0,0.019,0.225
381,-0.012,0.024,0.354
382,0.03,0.027,0.485
383,0.096,0.029,0.595
384,0.149,0.029,0.64
385,0.059,0.028,0.578
386,-0.022,0.025,0.46
387,-0.059,0.02,0.325
388,-0.036,0.013,0.198
389,-0.018,0.005,0.078
390,-0.015,-0.004,-0.026
391,-0.02,-0.013,-0.107
392,-0.019,-0.023,-0.164
393,-0.021,-0.033,-0.204
394,-0.026,-0.041,-0.229
395,-0.032,-0.048,-0.245
396,-0.034,-0.051,-0.253
397,-0.036,-0.05,-0.258
398,-0.035,-0.044,-0.26
399,-0.035,-0.03,-0.261
400,-0.033,-0.009,-0.26
