lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.579,0.608,0.842
2,0.316,0.435,0.644
3,0.148,0.292,0.441
4,0.096,0.178,0.254
5,0.074,0.087,0.094
6,0.042,0.018,-0.036
7,0.007,-0.033,-0.134
8,-0.021,-0.068,-0.201
9,-0.034,-0.09,-0.243
10,-0.039,-0.101,-0.268
11,-0.042,-0.103,-0.281
12,-0.049,-0.098,-0.29
13,-0.057,-0.088,-0.295
14,-0.057,-0.073,-0.296
15,-0.049,-0.056,-0.294
16,-0.043,-0.037,-0.292
17,-0.046,-0.017,-0.291
18,-0.047,0.002,-0.287
19,-0.045,0.02,-0.277
20,-0.036,0.037,-0.257
21,-0.019,0.052,-0.223
22,0.0,0.065,-0.167
23,0.027,0.075,-0.084
24,0.078,0.083,0.034
25,0.157,0.088,0.19
26,0.181,0.081,0.367
27,0.173,0.078,0.538
28,0.078,0.077,0.658
29,0.027,0.076,0.731
30,0.062,0.073,0.733
31,0.1,0.069,0.645
32,0.136,0.063,0.504
33,0.078,0.056,0.315
34,0.036,0.047,0.141
35,-0.008,0.034,0.001
36,-0.021,0.019,-0.104
37,-0.026,0.003,-0.177
38,-0.03,-0.01,-0.226
39,-0.037,-0.021,-0.257
40,-0.045,-0.03,-0.275
41,-0.045,-0.037,-0.284
42,-0.041,-0.043,-0.288
43,-0.042,-0.046,-0.29
44,-0.051,-0.047,-0.293
45,-0.055,-0.045,-0.295
46,-0.054,-0.041,-0.294
47,-0.047,-0.034,-0.289
48,-0.039,-0.025,-0.28
49,-0.038,-0.014,-0.266
50,-0.026,-0.003,-0.239
51,-0.014,0.005,-0.197
52,0.006,0.01,-0.13
53,0.017,0.015,-0.036
54,0.013,0.021,0.085
55,0.029,0.029,0.238
56,0.057,0.035,0.405
57,0.099,0.038,0.562
58,0.132,0.037,0.679
59,0.156,0.035,0.722
60,0.078,0.032,0.646
61,0.009,0.027,0.512
62,-0.034,0.02,0.346
63,-0.028,0.011,0.187
64,-0.017,0.004,0.051
65,-0.021,-0.001,-0.063
66,-0.024,-0.006,-0.147
67,-0.035,-0.013,-0.206
68,-0.042,-0.02,-0.244
69,-0.04,-0.027,-0.265
70,-0.044,-0.033,-0.278
71,-0.048,-0.038,-0.286
72,-0.049,-0.042,-0.289
73,-0.046,-0.045,-0.29
74,-0.044,-0.046,-0.29
75,-0.041,-0.045,-0.289
76,-0.046,-0.043,-0.288
77,-0.047,-0.039,-0.283
78,-0.044,-0.034,-0.273
79,-0.035,-0.028,-0.253
80,-0.018,-0.021,-0.219
81,-0.009,-0.013,-0.168
82,0.001,-0.005,-0.092
83,0.029,0.0,0.014
84,0.042,0.004,0.148
85,0.059,0.004,0.306
86,0.027,0.003,0.453
87,-0.026,0.004,0.568
88,-0.07,0.004,0.631
89,-0.038,0.003,0.624
90,0.008,0.003,0.546
91,0.038,0.003,0.416
92,0.018,0.001,0.254
93,0.007,-0.003,0.108
94,-0.003,-0.01,-0.011
95,-0.016,-0.017,-0.106
96,-0.015,-0.023,-0.172
97,-0.024,-0.028,-0.22
98,-0.035,-0.031,-0.251
99,-0.036,-0.034,-0.268
100,-0.036,-0.036,-0.277
101,-0.035,-0.037,-0.282
102,-0.037,-0.037,-0.285
103,-0.041,-0.035,-0.286
104,-0.042,-0.032,-0.287
105,-0.043,-0.027,-0.286
106,-0.039,-0.022,-0.282
107,-0.034,-0.016,-0.274
108,-0.032,-0.01,-0.262
109,-0.022,-0.005,-0.237
110,-0.011,-0.0,-0.198
111,0.001,0.002,-0.136
112,0.005,0.005,-0.05
113,-0.011,0.009,0.058
114,-0.009,0.015,0.194
115,0.033,0.02,0.346
116,0.096,0.024,0.496
117,0.126,0.025,0.603
118,0.078,0.025,0.626
119,0.031,0.024,0.567
120,-0.01,0.02,0.459
121,-0.004,0.015,0.32
122,0.0,0.01,0.174
123,0.006,0.006,0.047
124,-0.005,0.003,-0.059
125,-0.014,-0.002,-0.139
126,-0.021,-0.008,-0.196
127,-0.027,-0.016,-0.233
128,-0.027,-0.023,-0.255
129,-0.035,-0.03,-0.27
130,-0.039,-0.035,-0.278
131,-0.043,-0.039,-0.282
132,-0.044,-0.042,-0.284
133,-0.041,-0.042,-0.284
134,-0.043,-0.041,-0.284
135,-0.041,-0.038,-0.282
136,-0.04,-0.034,-0.277
137,-0.04,-0.029,-0.269
138,-0.033,-0.023,-0.251
139,-0.025,-0.015,-0.222
140,-0.017,-0.006,-0.175
141,-0.007,0.003,-0.107
142,0.015,0.009,-0.013
143,0.033,0.012,0.11
144,0.044,0.015,0.251
145,0.002,0.018,0.378
146,-0.022,0.022,0.491
147,0.002,0.024,0.569
148,0.031,0.024,0.572
149,0.072,0.024,0.515
150,0.085,0.022,0.403
151,0.073,0.02,0.259
152,0.035,0.014,0.12
153,0.006,0.006,0.001
154,-0.011,-0.004,-0.092
155,-0.011,-0.011,-0.159
156,-0.029,-0.016,-0.211
157,-0.035,-0.019,-0.242
158,-0.038,-0.023,-0.261
159,-0.037,-0.027,-0.271
160,-0.036,-0.031,-0.275
161,-0.048,-0.033,-0.281
162,-0.052,-0.034,-0.284
163,-0.052,-0.034,-0.284
164,-0.051,-0.033,-0.282
165,-0.044,-0.03,-0.278
166,-0.04,-0.025,-0.271
167,-0.042,-0.02,-0.26
168,-0.035,-0.016,-0.238
169,-0.022,-0.011,-0.202
170,-0.01,-0.007,-0.146
171,0.008,-0.002,-0.066
172,0.016,0.005,0.035
173,0.024,0.012,0.156
174,0.054,0.018,0.293
175,0.085,0.021,0.429
176,0.108,0.022,0.534
177,0.069,0.021,0.57
178,-0.001,0.018,0.522
179,-0.058,0.014,0.43
180,-0.034,0.01,0.314
181,-0.002,0.006,0.191
182,0.025,0.004,0.073
183,0.015,-0.0,-0.035
184,-0.008,-0.007,-0.121
185,-0.026,-0.015,-0.184
186,-0.03,-0.024,-0.224
187,-0.041,-0.031,-0.251
188,-0.047,-0.037,-0.266
189,-0.048,-0.042,-0.274
190,-0.05,-0.045,-0.278
191,-0.045,-0.047,-0.279
192,-0.039,-0.047,-0.278
193,-0.046,-0.045,-0.279
194,-0.046,-0.041,-0.277
195,-0.046,-0.036,-0.274
196,-0.043,-0.029,-0.265
197,-0.034,-0.022,-0.249
198,-0.025,-0.014,-0.222
199,-0.012,-0.005,-0.179
200,0.001,0.002,-0.117
201,0.016,0.007,-0.032
202,0.021,0.01,0.077
203,0.01,0.012,0.201
204,-0.024,0.015,0.329
205,-0.017,0.019,0.448
206,0.033,0.024,0.537
207,0.083,0.026,0.573
208,0.115,0.026,0.529
209,0.065,0.023,0.415
210,0.045,0.018,0.281
211,0.004,0.01,0.144
212,-0.006,0.002,0.026
213,-0.007,-0.004,-0.071
214,-0.011,-0.008,-0.145
215,-0.021,-0.011,-0.199
216,-0.032,-0.014,-0.234
217,-0.039,-0.017,-0.255
218,-0.039,-0.021,-0.266
219,-0.039,-0.023,-0.271
220,-0.04,-0.025,-0.275
221,-0.041,-0.026,-0.276
222,-0.039,-0.026,-0.276
223,-0.036,-0.025,-0.274
224,-0.03,-0.023,-0.269
225,-0.033,-0.02,-0.265
226,-0.03,-0.016,-0.255
227,-0.029,-0.013,-0.237
228,-0.02,-0.01,-0.206
229,-0.007,-0.005,-0.154
230,0.003,0.001,-0.084
231,0.037,0.008,0.015
232,0.072,0.014,0.137
233,0.091,0.017,0.273
234,0.08,0.017,0.407
235,0.056,0.016,0.512
236,-0.01,0.014,0.559
237,-0.053,0.012,0.544
238,-0.049,0.009,0.474
239,-0.028,0.005,0.363
240,0.013,0.003,0.237
241,0.021,0.001,0.104
242,0.008,-0.003,-0.013
243,-0.013,-0.009,-0.105
244,-0.021,-0.016,-0.171
245,-0.025,-0.023,-0.216
246,-0.029,-0.028,-0.243
247,-0.036,-0.033,-0.259
248,-0.042,-0.037,-0.268
249,-0.042,-0.041,-0.272
250,-0.037,-0.043,-0.273
251,-0.038,-0.044,-0.273
252,-0.044,-0.044,-0.274
253,-0.045,-0.041,-0.273
254,-0.043,-0.037,-0.269
255,-0.034,-0.031,-0.26
256,-0.021,-0.024,-0.244
257,-0.019,-0.017,-0.222
258,-0.016,-0.012,-0.185
259,-0.009,-0.008,-0.129
260,-0.008,-0.006,-0.051
261,-0.009,-0.004,0.056
262,-0.028,-0.001,0.182
263,-0.048,0.003,0.324
264,-0.028,0.007,0.464
265,0.033,0.011,0.567
266,0.073,0.013,0.617
267,0.081,0.013,0.577
268,0.034,0.012,0.464
269,0.008,0.009,0.322
270,-0.001,0.005,0.182
271,0.017,-0.0,0.059
272,0.024,-0.003,-0.044
273,0.009,-0.004,-0.128
274,-0.01,-0.006,-0.187
275,-0.024,-0.009,-0.226
276,-0.038,-0.014,-0.25
277,-0.043,-0.019,-0.262
278,-0.048,-0.025,-0.269
279,-0.046,-0.029,-0.271
280,-0.05,-0.033,-0.273
281,-0.045,-0.037,-0.272
282,-0.043,-0.04,-0.27
283,-0.043,-0.042,-0.268
284,-0.041,-0.042,-0.264
285,-0.038,-0.042,-0.254
286,-0.036,-0.041,-0.238
287,-0.03,-0.039,-0.208
288,-0.021,-0.035,-0.161
289,-0.033,-0.029,-0.097
290,-0.022,-0.022,-0.002
291,0.0,-0.017,0.121
292,0.0,-0.013,0.262
293,0.015,-0.011,0.417
294,-0.002,-0.008,0.538
295,-0.065,-0.004,0.598
296,-0.093,-0.003,0.599
297,-0.034,-0.003,0.536
298,0.021,-0.003,0.425
299,0.052,-0.003,0.284
300,0.035,-0.003,0.133
301,0.031,-0.004,0.01
302,0.011,-0.009,-0.087
303,-0.002,-0.016,-0.159
304,-0.007,-0.024,-0.204
305,-0.023,-0.031,-0.236
306,-0.036,-0.038,-0.254
307,-0.045,-0.043,-0.264
308,-0.047,-0.046,-0.269
309,-0.045,-0.047,-0.27
310,-0.044,-0.045,-0.271
311,-0.05,-0.041,-0.271
312,-0.05,-0.035,-0.27
313,-0.047,-0.028,-0.266
314,-0.041,-0.019,-0.259
315,-0.04,-0.009,-0.247
316,-0.039,0.002,-0.225
317,-0.027,0.012,-0.187
318,-0.011,0.022,-0.128
319,0.007,0.03,-0.041
320,0.03,0.037,0.075
321,0.01,0.047,0.206
322,0.003,0.058,0.354
323,0.042,0.067,0.507
324,0.121,0.073,0.635
325,0.194,0.077,0.699
326,0.211,0.08,0.66
327,0.179,0.08,0.544
328,0.131,0.075,0.391
329,0.112,0.067,0.232
330,0.075,0.056,0.084
331,0.038,0.046,-0.038
332,0.003,0.036,-0.129
333,-0.023,0.024,-0.19
334,-0.037,0.009,-0.226
335,-0.043,-0.005,-0.248
336,-0.046,-0.019,-0.259
337,-0.051,-0.029,-0.265
338,-0.058,-0.037,-0.27
339,-0.055,-0.041,-0.27
340,-0.051,-0.043,-0.269
341,-0.041,-0.041,-0.265
342,-0.036,-0.036,-0.263
343,-0.039,-0.028,-0.258
344,-0.039,-0.019,-0.249
345,-0.034,-0.007,-0.232
346,-0.027,0.006,-0.202
347,-0.021,0.021,-0.154
348,-0.01,0.039,-0.082
349,0.019,0.058,0.02
350,0.077,0.073,0.157
351,0.14,0.085,0.326
352,0.17,0.094,0.499
353,0.148,0.1,0.627
354,0.135,0.103,0.7
355,0.112,0.103,0.694
356,0.16,0.1,0.615
357,0.195,0.094,0.483
358,0.169,0.087,0.316
359,0.104,0.077,0.148
360,0.045,0.062,0.012
361,0.007,0.043,-0.092
362,-0.012,0.024,-0.164
363,-0.022,0.007,-0.21
364,-0.034,-0.007,-0.238
365,-0.048,-0.018,-0.256
366,-0.051,-0.027,-0.263
367,-0.05,-0.033,-0.266
368,-0.048,-0.037,-0.267
369,-0.055,-0.038,-0.27
370,-0.059,-0.036,-0.27
371,-0.054,-0.031,-0.268
372,-0.053,-0.024,-0.264
373,-0.044,-0.013,-0.255
374,-0.042,0.001,-0.242
375,-0.037,0.016,-0.219
376,-0.019,0.036,-0.179
377,0.016,0.055,-0.114
378,0.061,0.073,-0.016
379,0.088,0.089,0.107
380,0.108,0.103,0.256
381,0.148,0.114,0.421
382,0.191,0.121,0.571
383,0.238,0.125,0.686
384,0.265,0.125,0.729
385,0.175,0.12,0.653
386,0.084,0.11,0.513
387,0.008,0.097,0.345
388,0.001,0.08,0.181
389,-0.008,0.059,0.045
390,-0.014,0.035,-0.062
391,-0.015,0.01,-0.141
392,-0.031,-0.015,-0.195
393,-0.041,-0.04,-0.228
394,-0.045,-0.062,-0.247
395,-0.05,-0.08,-0.258
396,-0.053,-0.09,-0.264
397,-0.056,-0.091,-0.267
398,-0.056,-0.079,-0.268
399,-0.054,-0.05,-0.267
400,-0.045,-0.002,-0.264
