lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.486,0.547,0.787
2,0.204,0.38,0.589
3,0.119,0.245,0.423
4,0.047,0.138,0.254
5,0.025,0.056,0.11
6,0.012,-0.004,-0.008
7,-0.011,-0.047,-0.104
8,-0.024,-0.074,-0.173
9,-0.019,-0.089,-0.216
10,-0.016,-0.093,-0.243
11,-0.015,-0.09,-0.26
12,-0.022,-0.08,-0.271
13,-0.029,-0.066,-0.277
14,-0.028,-0.049,-0.279
15,-0.021,-0.03,-0.277
16,-0.017,-0.011,-0.275
17,-0.019,0.008,-0.273
18,-0.023,0.026,-0.27
19,-0.015,0.042,-0.254
20,0.002,0.056,-0.226
21,0.017,0.068,-0.184
22,0.016,0.077,-0.127
23,0.023,0.083,-0.046
24,0.051,0.087,0.063
25,0.081,0.088,0.19
26,0.122,0.076,0.34
27,0.153,0.07,0.489
28,0.103,0.069,0.598
29,0.085,0.066,0.659
30,0.093,0.064,0.656
31,0.094,0.061,0.581
32,0.068,0.056,0.449
33,0.029,0.05,0.296
34,-0.009,0.044,0.149
35,-0.011,0.036,0.026
36,0.006,0.025,-0.065
37,0.019,0.013,-0.134
38,0.021,0.003,-0.186
39,-0.007,-0.005,-0.23
40,-0.014,-0.012,-0.253
41,-0.019,-0.017,-0.266
42,-0.025,-0.02,-0.274
43,-0.026,-0.02,-0.276
44,-0.028,-0.018,-0.278
45,-0.03,-0.015,-0.279
46,-0.027,-0.01,-0.277
47,-0.018,-0.004,-0.27
48,-0.008,0.004,-0.256
49,-0.001,0.013,-0.235
50,0.005,0.023,-0.203
51,0.012,0.033,-0.154
52,0.026,0.04,-0.083
53,0.045,0.045,0.012
54,0.049,0.051,0.123
55,0.051,0.056,0.25
56,0.091,0.059,0.393
57,0.111,0.06,0.519
58,0.126,0.059,0.614
59,0.142,0.058,0.641
60,0.134,0.057,0.598
61,0.067,0.055,0.473
62,0.004,0.05,0.323
63,0.006,0.043,0.195
64,0.009,0.034,0.078
65,-0.003,0.026,-0.032
66,-0.012,0.018,-0.114
67,-0.02,0.009,-0.174
68,-0.013,0.0,-0.212
69,-0.01,-0.007,-0.239
70,-0.012,-0.013,-0.257
71,-0.016,-0.017,-0.266
72,-0.02,-0.02,-0.271
73,-0.021,-0.022,-0.273
74,-0.028,-0.022,-0.276
75,-0.023,-0.021,-0.273
76,-0.016,-0.018,-0.267
77,-0.023,-0.013,-0.261
78,-0.022,-0.007,-0.248
79,-0.017,-0.001,-0.224
80,-0.006,0.007,-0.186
81,0.006,0.015,-0.13
82,0.022,0.023,-0.053
83,0.027,0.029,0.045
84,0.048,0.033,0.17
85,0.062,0.035,0.3
86,0.075,0.035,0.431
87,0.071,0.035,0.531
88,0.043,0.035,0.578
89,0.027,0.034,0.564
90,0.044,0.033,0.495
91,0.049,0.03,0.38
92,0.035,0.026,0.245
93,-0.001,0.021,0.114
94,-0.007,0.014,0.004
95,0.003,0.003,-0.079
96,0.004,-0.005,-0.144
97,-0.012,-0.011,-0.197
98,-0.021,-0.015,-0.231
99,-0.021,-0.018,-0.251
100,-0.02,-0.02,-0.262
101,-0.023,-0.021,-0.269
102,-0.028,-0.021,-0.274
103,-0.03,-0.019,-0.276
104,-0.029,-0.016,-0.276
105,-0.026,-0.012,-0.274
106,-0.023,-0.006,-0.268
107,-0.018,0.0,-0.258
108,-0.017,0.007,-0.241
109,-0.011,0.014,-0.212
110,0.0,0.021,-0.166
111,0.016,0.027,-0.1
112,0.031,0.032,-0.012
113,0.038,0.035,0.092
114,0.052,0.039,0.212
115,0.099,0.042,0.344
116,0.11,0.043,0.454
117,0.124,0.044,0.54
118,0.121,0.043,0.562
119,0.075,0.041,0.514
120,-0.028,0.036,0.398
121,-0.023,0.029,0.288
122,-0.01,0.023,0.169
123,0.008,0.017,0.061
124,0.006,0.012,-0.037
125,-0.008,0.007,-0.116
126,-0.013,0.001,-0.172
127,-0.015,-0.004,-0.21
128,-0.017,-0.008,-0.237
129,-0.022,-0.013,-0.254
130,-0.027,-0.018,-0.264
131,-0.024,-0.022,-0.266
132,-0.023,-0.024,-0.268
133,-0.026,-0.025,-0.27
134,-0.03,-0.025,-0.27
135,-0.028,-0.023,-0.267
136,-0.024,-0.02,-0.261
137,-0.014,-0.016,-0.246
138,-0.007,-0.011,-0.225
139,-0.008,-0.004,-0.192
140,-0.004,0.003,-0.14
141,0.008,0.008,-0.068
142,0.051,0.011,0.033
143,0.062,0.013,0.139
144,0.053,0.012,0.25
145,0.011,0.012,0.349
146,-0.027,0.014,0.433
147,-0.03,0.015,0.489
148,0.007,0.016,0.498
149,-0.005,0.015,0.43
150,0.016,0.014,0.338
151,0.005,0.012,0.225
152,0.01,0.007,0.119
153,0.048,0.001,0.034
154,0.011,-0.004,-0.061
155,0.003,-0.007,-0.129
156,-0.002,-0.009,-0.178
157,-0.006,-0.012,-0.212
158,-0.015,-0.015,-0.237
159,-0.014,-0.018,-0.25
160,-0.028,-0.019,-0.261
161,-0.035,-0.02,-0.266
162,-0.034,-0.019,-0.267
163,-0.032,-0.018,-0.267
164,-0.016,-0.016,-0.26
165,-0.018,-0.014,-0.257
166,-0.023,-0.01,-0.251
167,-0.03,-0.006,-0.238
168,-0.03,-0.003,-0.214
169,-0.013,-0.002,-0.171
170,0.002,-0.001,-0.109
171,0.005,0.001,-0.036
172,0.011,0.004,0.056
173,0.018,0.008,0.158
174,0.029,0.01,0.27
175,0.071,0.013,0.392
176,0.067,0.015,0.473
177,0.023,0.016,0.495
178,-0.03,0.016,0.452
179,-0.019,0.013,0.383
180,0.02,0.011,0.296
181,0.032,0.009,0.192
182,0.014,0.008,0.083
183,-0.002,0.006,-0.013
184,-0.002,0.003,-0.085
185,-0.011,-0.002,-0.147
186,-0.011,-0.006,-0.192
187,-0.013,-0.01,-0.222
188,-0.026,-0.012,-0.245
189,-0.024,-0.016,-0.255
190,-0.028,-0.021,-0.261
191,-0.029,-0.025,-0.263
192,-0.022,-0.028,-0.261
193,-0.023,-0.029,-0.261
194,-0.025,-0.028,-0.26
195,-0.025,-0.026,-0.256
196,-0.021,-0.024,-0.244
197,-0.015,-0.02,-0.225
198,-0.019,-0.016,-0.198
199,-0.017,-0.011,-0.156
200,-0.006,-0.007,-0.094
201,0.006,-0.005,-0.012
202,0.003,-0.003,0.08
203,-0.004,-0.001,0.183
204,-0.03,0.003,0.288
205,-0.046,0.007,0.38
206,-0.003,0.008,0.468
207,0.02,0.008,0.495
208,0.036,0.007,0.463
209,0.029,0.007,0.373
210,0.015,0.005,0.266
211,0.012,0.002,0.161
212,0.029,-0.001,0.067
213,0.058,-0.003,-0.014
214,0.022,-0.004,-0.1
215,-0.006,-0.005,-0.163
216,-0.026,-0.006,-0.207
217,-0.032,-0.008,-0.234
218,-0.032,-0.009,-0.25
219,-0.033,-0.011,-0.258
220,-0.033,-0.012,-0.261
221,-0.033,-0.014,-0.262
222,-0.035,-0.014,-0.263
223,-0.027,-0.015,-0.26
224,-0.019,-0.015,-0.255
225,-0.02,-0.015,-0.25
226,-0.023,-0.014,-0.238
227,-0.01,-0.014,-0.212
228,-0.007,-0.013,-0.178
229,0.005,-0.012,-0.127
230,0.029,-0.009,-0.052
231,0.011,-0.004,0.027
232,0.012,-0.0,0.129
233,0.022,0.003,0.241
234,0.03,0.006,0.354
235,0.01,0.008,0.442
236,-0.017,0.011,0.49
237,-0.03,0.011,0.49
238,-0.017,0.011,0.441
239,-0.003,0.008,0.35
240,0.015,0.007,0.24
241,0.018,0.005,0.128
242,0.009,0.003,0.025
243,0.002,0.0,-0.063
244,0.008,-0.003,-0.127
245,0.001,-0.007,-0.177
246,-0.006,-0.011,-0.212
247,-0.009,-0.015,-0.234
248,-0.008,-0.018,-0.244
249,-0.011,-0.022,-0.251
250,-0.02,-0.024,-0.257
251,-0.023,-0.024,-0.26
252,-0.029,-0.023,-0.262
253,-0.03,-0.021,-0.26
254,-0.029,-0.018,-0.257
255,-0.024,-0.014,-0.247
256,-0.017,-0.011,-0.229
257,-0.025,-0.006,-0.204
258,-0.018,-0.002,-0.162
259,-0.009,0.003,-0.104
260,0.008,0.006,-0.023
261,0.02,0.009,0.079
262,-0.01,0.014,0.182
263,-0.019,0.02,0.297
264,-0.002,0.025,0.413
265,0.038,0.029,0.512
266,0.059,0.031,0.545
267,0.07,0.032,0.518
268,0.068,0.033,0.439
269,0.064,0.031,0.331
270,0.059,0.03,0.211
271,0.055,0.027,0.099
272,0.05,0.024,0.001
273,0.018,0.02,-0.089
274,-0.003,0.015,-0.155
275,-0.011,0.009,-0.199
276,-0.014,0.001,-0.227
277,-0.016,-0.006,-0.243
278,-0.021,-0.013,-0.254
279,-0.029,-0.018,-0.26
280,-0.033,-0.023,-0.263
281,-0.031,-0.026,-0.263
282,-0.034,-0.028,-0.263
283,-0.034,-0.028,-0.26
284,-0.035,-0.027,-0.255
285,-0.043,-0.024,-0.245
286,-0.041,-0.022,-0.224
287,-0.026,-0.019,-0.188
288,-0.013,-0.014,-0.137
289,-0.006,-0.007,-0.068
290,-0.003,-0.0,0.021
291,0.001,0.006,0.126
292,0.013,0.012,0.248
293,0.021,0.017,0.372
294,0.002,0.021,0.475
295,0.033,0.023,0.547
296,0.038,0.025,0.56
297,0.049,0.024,0.51
298,0.064,0.023,0.415
299,0.078,0.022,0.294
300,0.053,0.02,0.164
301,0.022,0.015,0.045
302,0.005,0.008,-0.053
303,-0.007,0.001,-0.128
304,-0.018,-0.005,-0.183
305,-0.037,-0.012,-0.222
306,-0.042,-0.019,-0.244
307,-0.04,-0.025,-0.256
308,-0.039,-0.031,-0.261
309,-0.04,-0.035,-0.264
310,-0.041,-0.038,-0.266
311,-0.038,-0.038,-0.263
312,-0.04,-0.037,-0.262
313,-0.041,-0.034,-0.26
314,-0.038,-0.03,-0.252
315,-0.037,-0.025,-0.236
316,-0.036,-0.019,-0.21
317,-0.031,-0.012,-0.169
318,-0.022,-0.005,-0.107
319,-0.007,0.001,-0.023
320,0.0,0.009,0.082
321,0.013,0.016,0.207
322,0.003,0.023,0.329
323,0.021,0.028,0.454
324,0.084,0.031,0.559
325,0.106,0.033,0.604
326,0.086,0.033,0.572
327,0.03,0.032,0.478
328,0.037,0.027,0.363
329,0.06,0.021,0.243
330,0.039,0.016,0.111
331,0.019,0.013,-0.005
332,-0.001,0.009,-0.097
333,-0.023,0.001,-0.166
334,-0.032,-0.006,-0.21
335,-0.037,-0.013,-0.237
336,-0.041,-0.02,-0.253
337,-0.042,-0.025,-0.262
338,-0.042,-0.029,-0.265
339,-0.039,-0.032,-0.265
340,-0.041,-0.033,-0.266
341,-0.038,-0.033,-0.263
342,-0.033,-0.031,-0.259
343,-0.03,-0.027,-0.254
344,-0.032,-0.022,-0.243
345,-0.026,-0.016,-0.22
346,-0.021,-0.009,-0.186
347,-0.015,-0.001,-0.133
348,0.001,0.008,-0.057
349,0.013,0.017,0.041
350,0.03,0.024,0.159
351,0.083,0.028,0.302
352,0.068,0.032,0.427
353,0.026,0.036,0.531
354,-0.006,0.039,0.595
355,0.035,0.039,0.601
356,0.103,0.037,0.55
357,0.101,0.035,0.432
358,0.045,0.032,0.277
359,0.025,0.026,0.14
360,0.017,0.017,0.026
361,-0.0,0.008,-0.07
362,-0.011,-0.002,-0.142
363,-0.017,-0.01,-0.191
364,-0.022,-0.017,-0.223
365,-0.03,-0.022,-0.243
366,-0.032,-0.026,-0.253
367,-0.033,-0.027,-0.258
368,-0.031,-0.027,-0.258
369,-0.04,-0.026,-0.262
370,-0.035,-0.023,-0.26
371,-0.037,-0.018,-0.259
372,-0.035,-0.013,-0.254
373,-0.03,-0.006,-0.244
374,-0.023,0.002,-0.224
375,-0.01,0.011,-0.191
376,-0.016,0.022,-0.149
377,0.004,0.032,-0.082
378,0.026,0.042,0.009
379,0.045,0.051,0.123
380,0.071,0.058,0.254
381,0.058,0.064,0.378
382,0.129,0.069,0.514
383,0.182,0.071,0.616
384,0.14,0.07,0.626
385,0.088,0.068,0.561
386,0.049,0.063,0.445
387,0.021,0.056,0.31
388,0.003,0.047,0.177
389,-0.002,0.036,0.062
390,-0.011,0.023,-0.037
391,-0.017,0.01,-0.112
392,-0.019,-0.004,-0.167
393,-0.017,-0.018,-0.202
394,-0.018,-0.03,-0.225
395,-0.021,-0.04,-0.24
396,-0.028,-0.047,-0.249
397,-0.033,-0.049,-0.253
398,-0.036,-0.045,-0.254
399,-0.033,-0.033,-0.253
400,-0.031,-0.012,-0.252
