lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.394,0.529,0.55
2,0.218,0.384,0.368
3,0.149,0.268,0.252
4,0.096,0.177,0.143
5,0.101,0.107,0.082
6,0.072,0.056,0.011
7,0.041,0.02,-0.047
8,0.056,-0.003,-0.061
9,0.032,-0.016,-0.094
10,0.04,-0.021,-0.099
11,0.044,-0.02,-0.098
12,0.054,-0.015,-0.092
13,0.031,-0.006,-0.111
14,0.034,0.004,-0.111
15,0.023,0.015,-0.118
16,0.02,0.026,-0.12
17,0.007,0.037,-0.125
18,0.012,0.045,-0.117
19,0.01,0.053,-0.116
20,0.034,0.058,-0.096
21,0.016,0.061,-0.099
22,0.002,0.062,-0.086
23,0.005,0.062,-0.051
24,0.006,0.059,-0.006
25,0.053,0.055,0.083
26,0.073,0.038,0.161
27,0.066,0.035,0.226
28,0.046,0.034,0.28
29,0.021,0.033,0.306
30,0.011,0.032,0.3
31,0.044,0.03,0.278
32,0.083,0.028,0.237
33,0.037,0.028,0.134
34,0.003,0.026,0.044
35,0.013,0.023,-0.001
36,-0.013,0.02,-0.065
37,-0.004,0.016,-0.093
38,0.001,0.013,-0.111
39,-0.005,0.011,-0.125
40,0.017,0.009,-0.112
41,0.018,0.006,-0.113
42,0.031,0.002,-0.107
43,0.024,-0.001,-0.114
44,0.004,-0.003,-0.13
45,-0.019,-0.005,-0.144
46,-0.013,-0.006,-0.139
47,-0.0,-0.007,-0.126
48,-0.003,-0.006,-0.128
49,-0.03,-0.003,-0.143
50,-0.028,0.001,-0.135
51,-0.016,0.004,-0.107
52,0.015,0.006,-0.06
53,0.019,0.009,-0.021
54,0.014,0.012,0.028
55,0.002,0.015,0.086
56,0.009,0.017,0.162
57,0.013,0.017,0.227
58,0.046,0.015,0.299
59,0.046,0.014,0.321
60,0.008,0.013,0.275
61,-0.008,0.011,0.21
62,-0.019,0.009,0.139
63,0.014,0.006,0.097
64,0.043,0.004,0.055
65,0.039,0.004,0.002
66,0.035,0.004,-0.042
67,0.011,0.002,-0.088
68,-0.013,-0.003,-0.123
69,-0.013,-0.007,-0.131
70,-0.015,-0.011,-0.13
71,-0.021,-0.014,-0.136
72,-0.049,-0.017,-0.16
73,-0.038,-0.02,-0.157
74,-0.046,-0.02,-0.162
75,-0.037,-0.019,-0.154
76,-0.047,-0.016,-0.156
77,-0.038,-0.014,-0.145
78,0.008,-0.013,-0.112
79,0.009,-0.011,-0.106
80,0.02,-0.009,-0.086
81,-0.003,-0.005,-0.08
82,0.009,-0.001,-0.04
83,-0.011,0.001,-0.01
84,0.026,0.003,0.071
85,0.029,0.004,0.138
86,0.014,0.007,0.194
87,0.008,0.01,0.249
88,-0.04,0.014,0.255
89,-0.013,0.017,0.275
90,0.042,0.018,0.274
91,0.085,0.019,0.244
92,0.048,0.019,0.156
93,0.015,0.018,0.071
94,0.01,0.016,0.011
95,0.006,0.013,-0.036
96,-0.005,0.011,-0.082
97,-0.015,0.008,-0.113
98,-0.03,0.007,-0.134
99,-0.004,0.005,-0.121
100,0.005,0.004,-0.113
101,0.041,0.003,-0.092
102,0.005,0.003,-0.123
103,-0.009,0.004,-0.133
104,-0.003,0.003,-0.128
105,0.003,0.004,-0.119
106,0.021,0.004,-0.103
107,0.033,0.005,-0.093
108,-0.008,0.006,-0.119
109,0.004,0.007,-0.102
110,-0.003,0.007,-0.09
111,-0.011,0.006,-0.07
112,0.012,0.005,-0.016
113,-0.02,0.004,0.011
114,-0.006,0.006,0.085
115,0.002,0.006,0.155
116,0.012,0.005,0.223
117,0.05,0.002,0.299
118,0.031,-0.001,0.308
119,-0.008,-0.003,0.262
120,-0.02,-0.008,0.213
121,-0.003,-0.012,0.161
122,-0.002,-0.015,0.097
123,-0.017,-0.017,0.024
124,-0.009,-0.017,-0.017
125,-0.02,-0.017,-0.063
126,-0.018,-0.019,-0.094
127,-0.038,-0.022,-0.128
128,-0.04,-0.024,-0.14
129,-0.054,-0.024,-0.15
130,-0.035,-0.022,-0.138
131,-0.027,-0.019,-0.139
132,-0.009,-0.016,-0.132
133,-0.012,-0.014,-0.134
134,-0.011,-0.011,-0.129
135,-0.006,-0.007,-0.118
136,-0.005,-0.004,-0.111
137,0.003,0.0,-0.102
138,0.013,0.003,-0.089
139,0.017,0.008,-0.078
140,-0.012,0.013,-0.079
141,0.01,0.019,-0.036
142,0.027,0.024,0.013
143,0.038,0.026,0.072
144,0.064,0.026,0.158
145,0.02,0.026,0.198
146,0.02,0.025,0.256
147,0.015,0.024,0.291
148,0.022,0.022,0.293
149,0.065,0.02,0.291
150,0.054,0.018,0.232
151,0.023,0.015,0.147
152,-0.009,0.011,0.065
153,-0.026,0.006,-0.004
154,-0.027,0.001,-0.05
155,-0.025,-0.001,-0.083
156,0.013,-0.003,-0.081
157,0.001,-0.005,-0.103
158,-0.019,-0.01,-0.121
159,-0.007,-0.014,-0.112
160,0.004,-0.017,-0.109
161,-0.03,-0.019,-0.138
162,-0.03,-0.02,-0.142
163,-0.039,-0.022,-0.148
164,-0.053,-0.023,-0.151
165,-0.025,-0.023,-0.123
166,-0.015,-0.021,-0.112
167,0.018,-0.019,-0.089
168,0.024,-0.016,-0.08
169,-0.002,-0.014,-0.085
170,-0.025,-0.013,-0.077
171,-0.029,-0.011,-0.046
172,-0.017,-0.008,0.01
173,-0.034,-0.005,0.057
174,-0.007,-0.002,0.137
175,0.004,-0.001,0.207
176,0.027,-0.0,0.276
177,0.012,-0.0,0.29
178,-0.035,0.001,0.247
179,-0.025,0.002,0.216
180,0.009,0.003,0.179
181,0.037,0.004,0.13
182,0.036,0.004,0.069
183,0.011,0.004,0.001
184,-0.017,0.003,-0.056
185,0.004,-0.001,-0.07
186,-0.005,-0.006,-0.097
187,0.009,-0.008,-0.097
188,-0.006,-0.01,-0.111
189,-0.018,-0.011,-0.121
190,-0.027,-0.01,-0.133
191,-0.01,-0.011,-0.128
192,-0.006,-0.01,-0.123
193,-0.009,-0.01,-0.125
194,-0.016,-0.01,-0.122
195,-0.007,-0.012,-0.108
196,-0.025,-0.011,-0.118
197,-0.016,-0.011,-0.11
198,-0.02,-0.01,-0.106
199,-0.031,-0.008,-0.09
200,-0.016,-0.007,-0.051
201,-0.01,-0.007,-0.011
202,-0.015,-0.008,0.038
203,0.003,-0.008,0.113
204,-0.009,-0.007,0.174
205,-0.001,-0.005,0.238
206,0.0,-0.004,0.275
207,0.023,-0.004,0.298
208,0.071,-0.004,0.301
209,0.035,-0.005,0.224
210,-0.015,-0.004,0.127
211,-0.043,-0.006,0.047
212,-0.031,-0.009,0.001
213,-0.024,-0.012,-0.04
214,-0.016,-0.014,-0.07
215,-0.026,-0.016,-0.102
216,-0.054,-0.019,-0.137
217,-0.036,-0.023,-0.13
218,-0.016,-0.027,-0.114
219,-0.012,-0.03,-0.114
220,-0.036,-0.032,-0.137
221,-0.028,-0.033,-0.137
222,-0.03,-0.034,-0.138
223,-0.012,-0.034,-0.121
224,-0.016,-0.033,-0.117
225,-0.022,-0.031,-0.116
226,-0.031,-0.028,-0.123
227,-0.039,-0.026,-0.123
228,-0.041,-0.023,-0.111
229,-0.036,-0.022,-0.082
230,-0.046,-0.019,-0.05
231,-0.034,-0.015,0.003
232,-0.026,-0.011,0.064
233,-0.005,-0.008,0.134
234,-0.005,-0.007,0.193
235,0.041,-0.007,0.274
236,-0.002,-0.005,0.273
237,-0.019,-0.002,0.257
238,0.017,-0.001,0.244
239,0.025,-0.0,0.193
240,0.047,-0.0,0.142
241,0.006,0.001,0.052
242,-0.01,0.002,-0.007
243,-0.02,0.001,-0.055
244,-0.032,-0.002,-0.093
245,-0.013,-0.006,-0.1
246,-0.017,-0.009,-0.112
247,-0.021,-0.011,-0.118
248,-0.022,-0.013,-0.121
249,-0.018,-0.017,-0.126
250,0.004,-0.02,-0.113
251,0.007,-0.023,-0.109
252,0.003,-0.025,-0.113
253,-0.018,-0.026,-0.121
254,-0.038,-0.027,-0.131
255,-0.04,-0.028,-0.134
256,-0.04,-0.028,-0.131
257,-0.043,-0.026,-0.123
258,-0.046,-0.023,-0.104
259,-0.038,-0.02,-0.066
260,-0.037,-0.018,-0.028
261,-0.007,-0.016,0.04
262,-0.023,-0.013,0.086
263,-0.033,-0.008,0.146
264,-0.015,-0.006,0.216
265,-0.009,-0.006,0.261
266,0.027,-0.008,0.299
267,0.059,-0.01,0.295
268,0.016,-0.011,0.215
269,-0.01,-0.013,0.138
270,-0.024,-0.015,0.065
271,-0.021,-0.018,0.008
272,0.004,-0.02,-0.022
273,-0.012,-0.02,-0.07
274,-0.022,-0.019,-0.103
275,-0.025,-0.02,-0.122
276,-0.02,-0.021,-0.125
277,-0.021,-0.022,-0.126
278,-0.021,-0.024,-0.129
279,-0.03,-0.025,-0.139
280,-0.06,-0.025,-0.164
281,-0.055,-0.025,-0.161
282,-0.053,-0.024,-0.156
283,-0.051,-0.022,-0.149
284,-0.034,-0.018,-0.131
285,-0.044,-0.015,-0.14
286,-0.022,-0.012,-0.12
287,0.001,-0.01,-0.093
288,0.058,-0.007,-0.028
289,0.017,-0.003,-0.022
290,0.016,0.0,0.019
291,0.017,0.005,0.073
292,0.041,0.007,0.149
293,0.041,0.007,0.212
294,0.02,0.006,0.251
295,-0.009,0.006,0.267
296,-0.015,0.005,0.264
297,-0.023,0.004,0.22
298,0.004,0.002,0.177
299,0.026,0.002,0.126
300,-0.006,0.001,0.043
301,-0.014,-0.001,-0.012
302,-0.016,-0.005,-0.057
303,-0.027,-0.01,-0.095
304,-0.002,-0.014,-0.1
305,-0.032,-0.017,-0.133
306,-0.044,-0.018,-0.146
307,-0.025,-0.019,-0.132
308,-0.02,-0.02,-0.131
309,0.013,-0.019,-0.11
310,-0.003,-0.017,-0.125
311,-0.016,-0.013,-0.132
312,-0.017,-0.009,-0.127
313,-0.008,-0.005,-0.114
314,-0.022,-0.003,-0.125
315,-0.005,0.001,-0.113
316,0.019,0.005,-0.088
317,0.025,0.01,-0.063
318,0.022,0.013,-0.038
319,0.016,0.015,-0.007
320,0.019,0.017,0.041
321,-0.0,0.02,0.087
322,-0.009,0.022,0.146
323,0.002,0.024,0.212
324,0.05,0.026,0.291
325,0.069,0.026,0.319
326,0.053,0.027,0.286
327,0.026,0.028,0.219
328,0.013,0.027,0.151
329,0.002,0.026,0.076
330,0.03,0.023,0.035
331,0.032,0.021,-0.01
332,0.024,0.019,-0.048
333,0.013,0.016,-0.08
334,0.004,0.013,-0.105
335,0.006,0.007,-0.113
336,0.023,0.002,-0.104
337,0.005,-0.002,-0.117
338,-0.011,-0.005,-0.131
339,-0.014,-0.006,-0.135
340,-0.008,-0.006,-0.133
341,-0.017,-0.006,-0.138
342,0.002,-0.006,-0.121
343,-0.004,-0.005,-0.119
344,0.002,-0.006,-0.113
345,-0.009,-0.005,-0.115
346,-0.016,-0.005,-0.111
347,-0.013,-0.003,-0.088
348,-0.036,0.001,-0.072
349,-0.024,0.004,-0.02
350,-0.027,0.005,0.03
351,0.002,0.005,0.112
352,0.04,0.004,0.204
353,0.024,0.004,0.252
354,0.027,0.005,0.289
355,0.012,0.006,0.276
356,0.042,0.006,0.26
357,0.045,0.005,0.199
358,0.038,0.004,0.128
359,0.03,0.003,0.065
360,-0.025,0.001,-0.024
361,-0.033,-0.003,-0.07
362,-0.036,-0.007,-0.102
363,-0.038,-0.01,-0.125
364,-0.005,-0.012,-0.112
365,-0.021,-0.014,-0.129
366,-0.021,-0.015,-0.129
367,-0.023,-0.016,-0.134
368,-0.007,-0.018,-0.124
369,-0.029,-0.018,-0.142
370,-0.03,-0.017,-0.144
371,-0.027,-0.016,-0.14
372,-0.008,-0.015,-0.123
373,-0.0,-0.014,-0.114
374,-0.001,-0.011,-0.113
375,-0.011,-0.008,-0.115
376,-0.012,-0.003,-0.098
377,-0.02,0.002,-0.079
378,-0.007,0.006,-0.035
379,0.004,0.01,0.023
380,0.009,0.014,0.09
381,0.018,0.017,0.162
382,0.03,0.019,0.223
383,0.046,0.02,0.281
384,0.062,0.02,0.309
385,0.022,0.019,0.257
386,-0.007,0.017,0.19
387,-0.006,0.014,0.133
388,-0.004,0.01,0.074
389,0.001,0.005,0.022
390,0.001,0.0,-0.022
391,0.003,-0.005,-0.054
392,-0.037,-0.011,-0.106
393,-0.035,-0.016,-0.123
394,-0.018,-0.02,-0.12
395,-0.0,-0.023,-0.111
396,-0.006,-0.024,-0.118
397,-0.013,-0.023,-0.124
398,-0.015,-0.018,-0.128
399,-0.002,-0.009,-0.121
400,-0.016,0.006,-0.13
