gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103100,npp,2228,3232,0.1250000003546316,31.833948135376,64.60498046875,3670176,2230,2572,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-18 22:05:55.900113,-74.13365368563615,53.0779064482465,45.07132609435484,1.2544829827234059e-15,18.0,53.08,1.9513309067639726,52.68,0.1873,0.3189,0.4402,0.7553,0.1415,0.0944,0
103338,npp,846,2074,0.235658444464207,31.8361682891846,64.6079711914062,3670176,846,1639,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-20 21:28:20.537455,-61.736900882696624,2.5228963624538365,2.234012354088142,3.6121956109539375e-24,11.0,2.33,1.0,1.59,0.1882,0.2409,0.3257,1.0,0.2357,0.2357,0
818,npp,117,1489,0.27920825779437997,31.8348007202148,64.6079483032227,3670176,118,1117,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-21 21:09:30.189836,98.27345698741195,29.581239616726116,25.922880133473544,2.15163812127404e-25,8.0,-29.64,1.184412938166907,-30.25,0.1708,0.2623,0.313,0.9182,0.2551,0.2564,0
103694,npp,1653,311,0.371273830533028,31.8309631347656,64.6075134277344,3670176,1654,166,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-23 20:31:38.831868,92.98230274113084,65.01859385893454,53.38849017201794,3.810182671323461e-22,2.0,-65.04,2.898275349237888,-65.27,0.261,0.3716,0.5543,0.6482,0.2408,0.2406,0
103702,npp,601,3419,0.432947963476181,31.8329238891602,64.6049575805664,3670176,601,2767,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-23 22:12:06.992516,-73.05634929399238,57.82927836907878,48.559606073829514,1.7415686171190522e-22,19.0,57.84,2.2013981571160284,57.52,0.2005,0.3327,0.4663,0.7239,0.2864,0.3134,0
104170,npp,822,1093,0.525101840496063,31.83349609375,64.60888671875,3670176,823,803,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-27 20:56:50.976045,96.08810498708947,45.38679266120532,39.07872239516385,1.061160127385384e-12,6.0,-45.42,1.5732132722552272,-45.83,0.218,0.3092,0.3825,0.7791,0.3781,0.4091,0
104287,npp,48,505,0.510630071163177,31.8329429626465,64.6090087890625,3670176,52,306,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-28 20:37:53.521814,93.47491399095647,61.191162356553995,50.89007765850727,1.170059477469544e-07,3.0,-61.22,2.5331140255951103,-61.49,0.2758,0.3596,0.5125,0.6698,0.3005,0.342,0
104295,npp,2022,3605,0.12500000045981105,31.8343753814697,64.6076507568359,3670176,2023,2925,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-28 22:18:18.124792,-72.63847087299798,61.921018455137194,51.38693988675485,5.400968773958739e-16,20.0,61.93,2.5331140255951103,61.61,0.1868,0.3257,0.5099,0.7396,0.1616,0.0924,0
104414,npp,1361,3039,0.493788540363312,31.8368949890137,64.6068878173828,3670176,1363,2444,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-04-29 21:59:34.904184,-75.11497729455056,47.42947159892828,40.70726047446268,1.401144451512834e-11,17.0,47.44,1.646109783506203,46.99,0.2407,0.3227,0.4151,0.7463,0.3448,0.3685,0
107573,npp,1359,1089,0.372043639421463,31.830587387085,64.6076965332031,3670176,1357,800,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-13 20:56:37.741126,95.62919512190719,45.52738373818169,39.19201670203763,0.0002341229857477486,6.0,-45.56,1.5732132722552272,-45.83,0.218,0.3092,0.3825,0.7791,0.2808,0.2899,0
107744,npp,583,502,0.34997527301311504,31.8342056274414,64.6104125976562,3670176,584,303,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-14 20:37:42.076015,93.98895525721812,61.2466340498564,50.928198345665095,9.493253419760603e-09,3.0,-61.28,2.5331140255951103,-61.49,0.2758,0.3596,0.5125,0.6698,0.2371,0.2344,0
107933,npp,1895,3035,0.1250000001260985,31.8327484130859,64.6046905517578,3670176,1895,2442,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-15 21:59:21.689372,-74.90146558370779,47.304043416736256,40.608036035915575,8.492615334163645e-05,17.0,47.31,1.646109783506203,46.99,0.2407,0.3227,0.4151,0.7463,0.1207,0.0933,0
108103,npp,1188,2455,0.230530619621277,31.8368492126465,64.6064453125,3670176,1189,1988,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-16 21:40:34.923011,-77.00122727238588,23.59633611896528,20.761962511280295,3.908250126904504e-09,13.0,23.59,1.1367971201176101,23.06,0.1969,0.2701,0.3272,0.8917,0.206,0.2056,0
108281,npp,472,1873,0.32456490397453297,31.8354759216309,64.6087493896484,3670176,472,1447,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-17 21:21:44.600793,97.71514889182188,9.311568152190866,8.23807279150192,4.681554396343086e-14,10.0,-9.34,1.0,-9.8,0.2016,0.2549,0.327,0.9448,0.3105,0.3067,0
108455,npp,2803,1287,0.413999974727631,31.8316116333008,64.6084213256836,3670176,2804,964,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-18 21:02:52.497914,97.32697566426641,38.316511490087954,33.30121711574823,2.0501749555643068e-18,7.0,-38.36,1.357151599901897,-38.65,0.1985,0.275,0.3706,0.8759,0.3433,0.3626,0
108632,npp,2035,694,0.601700276136398,31.835765838623,64.6058959960938,3670176,2037,475,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-19 20:43:56.835799,94.69498564014332,56.85719003822733,47.85653254830867,5.05985950870457e-22,4.0,-56.89,2.1127631471468895,-57.04,0.2214,0.3273,0.4867,0.7358,0.3707,0.4427,0
108645,npp,891,3786,0.75618040561676,31.8296928405762,64.6096954345703,3670176,890,3049,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-19 22:24:14.322234,-71.56005793247499,65.38098071724792,53.621783361410564,7.697439698432926e-16,21.0,65.38,3.0,65.21,0.1477,0.3923,0.5452,0.614,0.3622,0.4643,0
108802,npp,1241,111,0.29563984274864197,31.8317756652832,64.6102676391602,3670176,1241,51,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-20 20:24:57.611670,92.08222604390822,68.47048722834566,55.46122537909844,4.00198742864992e-26,1.0,-68.49,3.3166247903554,-68.62,0.2956,0.4556,0.6617,0.5287,0.1926,0.1563,0
108816,npp,237,3225,0.417010098695755,31.8323516845703,64.6054382324219,3670176,235,2564,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-20 22:05:31.111118,-74.06277527240768,52.89970136426378,44.93754208946497,7.290045215090393e-23,18.0,52.9,1.9513309067639726,52.68,0.1873,0.3189,0.4402,0.7553,0.2911,0.315,0
108985,npp,2627,2647,0.12500000041039447,31.8328628540039,64.6074447631836,3670176,2628,2134,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-21 21:46:46.122715,-77.1957214683096,32.71289095611277,28.593566373496877,1.7297983771084438e-22,14.0,32.7,1.2365102219381485,32.38,0.1913,0.301,0.3654,0.8002,0.0985,0.1,0
109508,npp,409,888,0.5919607579708099,31.8353672027588,64.608039855957,3670176,409,665,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-24 20:50:09.783244,95.23791087356837,51.72518194920192,44.041398889744,2.0918056813644637e-20,5.0,-51.75,1.847645286154319,-51.93,0.2087,0.3122,0.4399,0.7715,0.3923,0.4567,0
109679,npp,2696,304,0.352741271257401,31.8307151794434,64.6076278686523,3670176,2696,162,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-25 20:31:12.315785,93.00819176306618,65.15432131782379,53.4706402822765,2.5198440274448843e-17,2.0,-65.17,2.898275349237888,-65.27,0.261,0.3716,0.5543,0.6482,0.2344,0.2286,0
109691,npp,1645,3411,0.486109346151352,31.836124420166,64.6067276000977,3670176,1643,2759,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-25 22:11:40.477172,-73.12155809360688,57.64367337584801,48.42524844128159,2.548450734332844e-22,19.0,57.64,2.2013981571160284,57.52,0.2005,0.3327,0.4663,0.7239,0.3105,0.3519,0
109866,npp,972,2839,0.389861524105072,31.8312072753906,64.6110534667969,3670176,971,2287,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-26 21:52:55.487537,-75.3895897199688,40.510477516106384,35.11689077839927,2.6434986996913888e-20,16.0,40.51,1.4276677814245327,40.28,0.2221,0.3114,0.3809,0.7736,0.2959,0.3016,0
110213,npp,2617,1675,0.31931783258914903,31.8365001678467,64.6057891845703,3670176,2617,1266,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-28 21:15:16.619904,97.82925193865417,20.337501180783786,17.92447970451769,1.9498823508678077e-12,9.0,-20.37,1.0837787002826917,-20.53,0.1586,0.2216,0.3008,1.087,0.331,0.3471,0
110745,npp,2382,3029,0.12500000001039557,31.8356018066406,64.6098175048828,3670176,2381,2437,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-05-31 21:59:04.917533,-74.39413306703241,47.11624855774738,40.456951167494,2.4329547260339896e-05,17.0,47.12,1.646109783506203,46.99,0.2407,0.3227,0.4151,0.7463,0.1207,0.0933,0
114267,npp,2327,1078,0.378716200590134,31.8325214385986,64.6093063354492,3670176,2327,792,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-14 20:56:04.360767,96.30135989335808,45.89130728854546,39.47698753192161,4.5689910028530755e-08,6.0,-45.93,1.5732132722552272,-45.83,0.218,0.3092,0.3825,0.7791,0.2851,0.2951,0
114382,npp,1547,490,0.452576339244843,31.8321399688721,64.6053085327148,3670176,1546,294,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-15 20:37:06.933047,93.48916534347663,61.515049189385934,51.09986719479638,4.699820163932198e-13,3.0,-61.53,2.5331140255951103,-61.49,0.2758,0.3596,0.5125,0.6698,0.2776,0.3031,0
114617,npp,2163,2442,0.1250000001650356,31.830924987793,64.60986328125,3670176,2163,1977,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-17 21:39:59.806047,-77.30715372659307,22.943307114302954,20.19239786111578,1.6161979731653942e-15,13.0,22.93,1.0837787002826917,23.06,0.1969,0.2701,0.3272,0.8917,0.107,0.1115,0
114731,npp,1442,1860,0.254280641674995,31.8359050750732,64.6086807250977,3670176,1442,1435,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-18 21:21:09.493559,99.75436098868857,10.038029821146216,8.878250903789962,1.3308440602747463e-20,10.0,-10.09,1.0,-9.8,0.2016,0.2549,0.327,0.9448,0.2402,0.2403,0
114845,npp,696,1274,0.324121564626694,31.8361320495605,64.6115341186523,3670176,696,952,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-19 21:02:15.624287,96.7706959364261,38.84475865693317,33.73543496138129,1.5952339583141051e-24,7.0,-38.89,1.357151599901897,-38.65,0.1985,0.275,0.3706,0.8759,0.2771,0.2839,0
114958,npp,2981,682,0.423204213380814,31.8327121734619,64.6095581054688,3670176,2982,463,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-20 20:43:19.972488,94.48601956631433,57.16632055366227,48.07174048330224,2.9939237982158464e-24,4.0,-57.19,2.1127631471468895,-57.04,0.2214,0.3273,0.4867,0.7358,0.2862,0.3114,0
115096,npp,500,2632,0.19160573184490198,31.8363513946533,64.6067962646484,3670176,501,2124,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-22 21:46:08.734208,-76.63665410608525,32.02306736247607,28.003660691222045,8.408486522799796e-25,14.0,32.02,1.2365102219381485,32.38,0.1913,0.301,0.3654,0.8002,0.1524,0.1533,0
115209,npp,2860,2052,0.1504835616797209,31.8360157012939,64.6074905395508,3670176,2861,1618,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-23 21:27:18.368537,-55.47088026223632,1.2400101465587015,1.0979533410646718,5.713661882997061e-24,11.0,1.08,1.0,1.59,0.1882,0.2409,0.3257,1.0,0.1505,0.1505,0
115321,npp,2123,1468,0.20347860455513,31.8309707641602,64.6121368408203,3670176,2123,1100,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-24 21:08:26.267936,97.42466222149405,30.592421829522323,26.783816622771702,1.2389112153669171e-21,8.0,-30.63,1.184412938166907,-30.25,0.1708,0.2623,0.313,0.9182,0.1912,0.1868,0
115436,npp,1343,874,0.454987406730652,31.8328552246094,64.6094436645508,3670176,1341,656,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-25 20:49:30.613553,94.9220293402477,52.13147832525042,44.34481978470786,7.358655728630036e-18,5.0,-52.16,1.847645286154319,-51.93,0.2087,0.3122,0.4399,0.7715,0.3181,0.351,0
115564,npp,554,291,0.023711502552032,31.8348808288574,64.6079635620117,3670176,553,153,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-26 20:30:33.178332,92.94919265973537,65.40683670585985,53.61943183037865,6.810900069171763e-13,2.0,-65.42,2.898275349237888,-65.27,0.261,0.3716,0.5543,0.6482,0.1208,0.0154,0
115700,npp,1918,2823,0.12500000021558214,31.8354015350342,64.6059951782227,3670176,1917,2274,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-27 21:52:18.138016,-76.76123143586672,39.922728407217456,34.62822617115272,9.63248824679721e-17,16.0,39.91,1.4276677814245327,40.28,0.2221,0.3114,0.3809,0.7736,0.1103,0.0967,0
115828,npp,1229,2246,0.021483346819878,31.8343772888184,64.6122589111328,3670176,1229,1802,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-28 21:33:31.377294,-78.19427987201962,12.273402402746012,10.849223107969465,6.98909349637503e-11,12.0,12.25,1.015504800579495,12.7,0.2029,0.2479,0.3179,0.9715,0.0179,0.0209,0
115957,npp,515,1663,0.350743517279625,31.8331356048584,64.6076812744141,3670176,515,1256,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-06-29 21:14:42.836116,97.83477130135883,20.958187588393766,18.46373259175058,0.00019052975207389938,9.0,-21.0,1.0837787002826917,-20.53,0.1586,0.2216,0.3008,1.087,0.36,0.3813,0
121039,npp,1239,296,0.27490909397602104,31.8297023773193,64.6116943359375,3670176,1239,156,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-12 20:30:36.884170,92.83846448909269,65.32849869624155,53.570772660819856,0.00038752696060076003,2.0,-65.32,2.898275349237888,-65.27,0.261,0.3716,0.5543,0.6482,0.2075,0.1782,0
121392,npp,1910,2250,0.352673843502998,31.8331146240234,64.6066131591797,3670176,1910,1807,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-14 21:33:35.060629,-78.58869593468133,12.481715896600699,11.032754385469367,4.2041369422034534e-05,12.0,12.47,1.015504800579495,12.7,0.2029,0.2479,0.3179,0.9715,0.344,0.3426,0
121567,npp,1194,1667,0.366762727499008,31.8341522216797,64.6103057861328,3670176,1194,1259,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-15 21:14:44.732239,97.43104942086094,20.782170217831546,18.310721768174343,1.570640247326957e-10,9.0,-20.79,1.0837787002826917,-20.53,0.1586,0.2216,0.3008,1.087,0.3748,0.3987,0
121735,npp,453,1077,0.412987947463989,31.8335552215576,64.6082305908203,3670176,454,791,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-16 20:55:52.627128,96.2373187066269,45.94415000523609,39.51868261636988,3.134723671247291e-16,6.0,-45.97,1.5732132722552272,-45.83,0.218,0.3092,0.3825,0.7791,0.3069,0.3218,0
121902,npp,2742,490,0.29076689481735196,31.830638885498,64.6058502197266,3670176,2743,294,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-17 20:36:56.961538,93.67125559844544,61.52450379499307,51.10653181552604,2.85263599134926e-21,3.0,-61.53,2.5331140255951103,-61.49,0.2758,0.3596,0.5125,0.6698,0.2137,0.1948,0
121914,npp,1663,3587,0.345380857586861,31.8341941833496,64.6093597412109,3670176,1668,2911,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-17 22:17:19.784537,-72.17489342727501,61.5487143594759,51.129030058477795,2.5819264889412236e-15,20.0,61.55,2.5331140255951103,61.61,0.1868,0.3257,0.5099,0.7396,0.2486,0.2554,0
122091,npp,993,3022,0.329426810145378,31.8334045410156,64.6073379516602,3670176,995,2432,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-18 21:58:38.356535,-75.45071974601768,46.88511751345828,40.27028392530933,4.584568730023149e-22,17.0,46.89,1.646109783506203,46.99,0.2407,0.3227,0.4151,0.7463,0.2449,0.2459,0
122264,npp,311,2443,0.25020843744278,31.8325996398926,64.6116027832031,3670176,311,1978,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-19 21:39:51.594688,-76.99928527194194,22.98043103812654,20.22472534592691,3.083478505510434e-25,13.0,22.98,1.0837787002826917,23.06,0.1969,0.2701,0.3272,0.8917,0.2225,0.2231,0
122436,npp,2675,1862,0.327489465475082,31.8359622955322,64.6106185913086,3670176,2675,1436,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-20 21:21:03.053250,100.98821481297948,9.940560831328236,8.792306458497027,9.795102725131407e-27,10.0,-9.98,1.0,-9.8,0.2016,0.2549,0.327,0.9448,0.3134,0.3094,0
122615,npp,1942,1276,0.341263204813004,31.8356494903564,64.6063690185547,3670176,1943,954,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-21 21:02:10.953599,96.72608754337664,38.788644070490896,33.68913022368025,5.850685170579365e-27,7.0,-38.81,1.357151599901897,-38.65,0.1985,0.275,0.3706,0.8759,0.2897,0.2989,0
122799,npp,1183,685,0.434319913387299,31.831657409668,64.6115341186523,3670176,1181,466,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-22 20:43:15.292652,94.33947811191395,57.099073169360395,48.02442492666715,1.2880180554598243e-25,4.0,-57.11,2.1127631471468895,-57.04,0.2214,0.3273,0.4867,0.7358,0.2915,0.3196,0
4472,npp,42,3773,0.5096034407615659,31.8326091766357,64.605094909668,3670176,41,3041,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-22 22:23:34.557788,-71.58405764852633,65.15489426507988,53.47224607917378,2.8827178126581747e-28,21.0,65.15,2.898275349237888,65.21,0.1477,0.3923,0.5452,0.614,0.2813,0.3129,0
122973,npp,397,102,0.623811036348343,31.8360652923584,64.6048583984375,3670176,395,46,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-23 20:24:17.850513,91.84493592258248,68.64130103933292,55.55106094226184,1.1722569450827854e-22,1.0,-68.64,3.3166247903554,-68.62,0.2956,0.4556,0.6617,0.5287,0.2916,0.3298,0
122983,npp,2469,3215,0.12500000028942293,31.8308601379395,64.6106719970703,3670176,2470,2556,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-23 22:04:53.128736,-74.4763090780778,52.62147781302454,44.72142912690924,9.682715386429587e-28,18.0,52.63,1.9513309067639726,52.68,0.1873,0.3189,0.4402,0.7553,0.1415,0.0944,0
123164,npp,1795,2637,0.341162532567978,31.8364543914795,64.6067733764648,3670176,1796,2127,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-24 21:46:08.139752,-77.1454993219444,32.24322939744279,28.191602795421193,1.8990966830130486e-25,14.0,32.25,1.2365102219381485,32.38,0.1913,0.301,0.3654,0.8002,0.2733,0.273,0
123339,npp,1080,2058,0.325736179947853,31.8322067260742,64.608039855957,3670176,1080,1624,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-25 21:27:19.593776,-64.40390019910552,1.4952334358083972,1.323960830489418,2.25837567237187e-21,11.0,1.42,1.0,1.59,0.1882,0.2409,0.3257,1.0,0.3257,0.3257,0
123514,npp,355,1474,0.360032916069031,31.8338394165039,64.6098098754883,3670176,356,1105,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-26 21:08:29.269677,98.33978368759621,30.314643594774118,26.54706184897572,8.407776341687031e-16,8.0,-30.35,1.184412938166907,-30.25,0.1708,0.2623,0.313,0.9182,0.3234,0.3306,0
123685,npp,2676,881,0.239026345312595,31.8360595703125,64.6096038818359,3670176,2678,660,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-27 20:49:35.386425,95.6238204089212,51.9261013536971,44.190009958081255,2.8968711015653315e-09,5.0,-51.96,1.847645286154319,-51.93,0.2087,0.3122,0.4399,0.7715,0.2013,0.1844,0
123699,npp,1487,3959,0.1745393536984921,31.8325176239014,64.6043319702148,3670176,1493,3148,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-27 22:29:47.534510,-70.53853047960835,68.30191392223334,55.36543118758239,3.0523327333177667e-18,22.0,68.3,3.3166247903554,68.35,0.2279,0.3851,0.6124,0.6254,0.1774,0.1092,0
123878,npp,851,3404,0.23506632447242698,31.8363342285156,64.6101379394531,3670176,853,2752,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-28 22:11:07.884372,-73.40766319364366,57.46278960740849,48.29039329063833,1.4510617397016684e-11,19.0,57.48,2.2013981571160284,57.52,0.2005,0.3327,0.4663,0.7239,0.1965,0.1702,0
4760,npp,187,2831,0.406978398561478,31.8323249816895,64.6054763793945,3670176,186,2281,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-07-29 21:52:22.897958,-75.17426385011184,40.19305604496613,34.85284464134764,0.0002981705966430979,16.0,40.21,1.4276677814245327,40.28,0.2221,0.3114,0.3809,0.7736,0.3078,0.3148,0
131859,npp,244,882,0.307670548558235,31.8320808410645,64.6083068847656,3670176,245,661,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-12 20:49:34.667606,95.49033287148063,51.89912156996829,44.17298560342298,1.889430453840901e-05,5.0,-51.93,1.847645286154319,-51.93,0.2087,0.3122,0.4399,0.7715,0.2384,0.2374,0
132048,npp,1489,3406,0.371754005551338,31.8342609405518,64.6065444946289,3670176,1492,2754,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-13 22:11:07.169466,-73.77240310040784,57.51680208152573,48.333513753270914,7.513829218591272e-05,19.0,57.52,2.2013981571160284,57.52,0.2005,0.3327,0.4663,0.7239,0.2586,0.2691,0
132223,npp,823,2833,0.480850875377655,31.8320484161377,64.6048355102539,3670176,823,2283,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-14 21:52:22.184550,-75.97181012994591,40.276185667375415,34.92397257686147,2.565801398667677e-10,16.0,40.28,1.4276677814245327,40.28,0.2221,0.3114,0.3809,0.7736,0.3596,0.372,0
5453,npp,114,2255,0.27887099981308,31.8326530456543,64.6103820800781,3670176,114,1811,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-15 21:33:35.423159,-78.85076146994415,12.758058278146777,11.277401686012796,2.80866947343453e-17,12.0,12.76,1.015504800579495,12.7,0.2029,0.2479,0.3179,0.9715,0.2713,0.2709,0
132578,npp,2467,1671,0.27801311016082797,31.8359375,64.610725402832,3670176,2468,1263,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-16 21:14:45.104734,99.43089384751481,20.54916481375139,18.109582415024413,1.1011730823171967e-23,9.0,-20.58,1.0837787002826917,-20.53,0.1586,0.2216,0.3008,1.087,0.2929,0.3022,0
132758,npp,1723,1080,0.307637423276901,31.8348484039307,64.612190246582,3670176,1723,793,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-17 20:55:51.224929,96.11786774600544,45.833284608727354,39.43527444644886,1.6811882037130541e-28,6.0,-45.86,1.5732132722552272,-45.83,0.218,0.3092,0.3825,0.7791,0.2399,0.2397,0
132939,npp,953,492,0.226360604166985,31.836462020874,64.6077194213867,3670176,953,296,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-18 20:36:55.566461,93.72799243817664,61.469407690482406,51.07706032878768,2.2956194005975972e-29,3.0,-61.49,2.5331140255951103,-61.49,0.2758,0.3596,0.5125,0.6698,0.1883,0.1516,0
132949,npp,2931,3593,0.401039808988571,31.8295917510986,64.6098022460938,3670176,2933,2915,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-18 22:17:20.169399,-72.83663861411112,61.66499029000574,51.21458297058061,2.2891742289877673e-27,20.0,61.68,2.5331140255951103,61.61,0.1868,0.3257,0.5099,0.7396,0.2706,0.2966,0
133131,npp,2273,3026,0.12500000025437571,31.8361167907715,64.6066665649414,3670176,2275,2435,196611,3866787,6196708,afg_stations_1108_1722,31.83332868,64.6083529,1108,1722,afg_stations,2012-08-19 21:58:36.963893,-75.12092607236903,47.001596849684105,40.367850509057625,1.471167571171348e-29,17.0,47.02,1.646109783506203,46.99,0.2407,0.3227,0.4151,0.7463,0.1207,0.0933,0
