gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1518,324,0.324151650071144,33.2243003845215,68.0885620117188,3670176,1515,175,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-13 20:18:37.525188,92.58983197307472,64.721739699138,53.20181214781276,4.635211194200131e-07,2.0,-64.8,2.8345692104261015,-65.06,0.1244,0.2852,0.4762,0.7829,0.237,0.2538,0
102610,npp,2875,2825,0.2227865010499954,33.225284576416,68.0899887084961,3670176,2875,2276,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-14 21:40:22.448595,-75.20787342329683,39.926196174045515,34.637060999429345,0.00024675124777375293,15.0,39.98,1.4276677814245327,39.46,0.221,0.2643,0.3502,0.8447,0.1942,0.1882,0
103456,npp,2914,1870,0.16723497211933142,33.2235069274902,68.0883483886719,3670176,2914,1444,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-21 21:08:59.942278,99.12253144489779,9.462955597834268,8.37203167741687,1.5844727480607724e-24,10.0,-9.51,1.0,-10.27,0.1646,0.2262,0.2783,0.987,0.1643,0.1651,0
103574,npp,2174,1291,0.1091339606791735,33.2289352416992,68.0886154174805,3670176,2174,969,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-22 20:50:06.040829,96.73641832430911,38.09791457109746,33.12121655285366,1.3027781677751104e-23,7.0,-38.2,1.357151599901897,-38.69,0.1843,0.2558,0.3074,0.8727,0.1152,0.0952,0
103694,npp,1409,708,0.24829030781984301,33.227222442627,68.0958023071289,3670176,1412,489,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-23 20:31:12.142816,94.91514860135102,56.444522021387435,47.56093387986205,6.413459111318127e-22,4.0,-56.54,2.1127631471468895,-56.89,0.1881,0.2894,0.4018,0.7715,0.2038,0.1915,0
103811,npp,600,131,0.35163143277168296,33.2239151000977,68.0917739868164,3670176,600,61,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-24 20:12:12.908966,91.81457202268656,68.08070900464548,55.24058661045012,4.1336437199350194e-19,1.0,-68.16,3.3166247903554,-68.41,0.16,0.3308,0.5998,0.6749,0.2295,0.2373,0
103936,npp,1993,2634,0.1424392201006413,33.2267799377441,68.0948104858398,3670176,1993,2124,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-25 21:34:01.407343,-76.10833760635272,32.07272685983289,28.05118287107756,5.606311179320833e-20,14.0,32.11,1.2365102219381485,31.49,0.1788,0.2389,0.3275,0.9344,0.1452,0.1331,0
104054,npp,1288,2062,0.1904169619083405,33.2280006408691,68.0886077880859,3670176,1288,1628,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-26 21:15:12.848421,-63.78861325127481,1.7492632061857796,1.5490894114727125,2.9014014037458887e-17,11.0,1.64,1.0,0.91,0.1524,0.2233,0.3165,1.0,0.1904,0.1904,0
104170,npp,557,1485,0.180920884013176,33.2269515991211,68.0924377441406,3670176,557,1114,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-27 20:56:20.728483,96.99633290384675,29.750687532551847,26.068729747232837,2.0505422868362284e-13,8.0,-29.83,1.184412938166907,-30.35,0.1853,0.2478,0.3103,0.901,0.1668,0.163,0
104286,npp,2872,900,0.2105322331190109,33.2225341796875,68.093505859375,3670176,2872,672,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-28 20:37:26.832761,95.14603159783657,51.31933312190213,43.73413687070563,1.1467838300555263e-08,5.0,-51.41,1.847645286154319,-51.78,0.202,0.2748,0.3793,0.8123,0.1885,0.171,0
104295,npp,1679,3936,0.12499999991412677,33.2292709350586,68.089485168457,3670176,1685,3136,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-28 22:17:38.980877,-69.88426913727423,67.85984831006243,55.12066280342257,1.6001211935473968e-16,21.0,67.93,3.3166247903554,67.685,0.2119,0.3712,0.6258,0.6014,0.149,0.0752,0
104405,npp,2087,323,0.928752183914185,33.2233276367188,68.0944671630859,3670176,2088,174,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-29 20:18:29.378226,92.85582284714776,64.73064187371374,53.20938276006868,0.0003921472783155438,2.0,-64.82,2.8345692104261015,-65.06,0.1244,0.2852,0.4762,0.7829,0.4503,0.7271,0
104414,npp,1039,3388,0.451234608888626,33.224796295166,68.0903625488281,3670176,1036,2737,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-29 21:58:57.539506,-72.60522619388551,57.02531831707075,47.985458583964686,1.871761855808719e-12,18.0,57.1,2.2013981571160284,56.78,0.1472,0.2893,0.4207,0.7718,0.2968,0.3482,0
104530,npp,369,2824,0.2180246263742447,33.2269325256348,68.0903701782227,3670176,371,2275,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-04-30 21:40:14.319456,-76.07789223671121,39.89185038127617,34.60997943410503,1.3301143850953211e-07,15.0,39.94,1.4276677814245327,39.46,0.221,0.2643,0.3502,0.8447,0.1908,0.1842,0
107573,npp,1094,1482,0.262096866965294,33.2276954650879,68.0925979614258,3670176,1095,1111,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-13 20:56:09.272831,98.11166713734228,29.876490677660378,26.176786437072373,0.0004887736525795151,8.0,-29.97,1.184412938166907,-30.35,0.1853,0.2478,0.3103,0.901,0.2353,0.2362,0
107744,npp,334,896,0.2093005254864693,33.2269668579102,68.092643737793,3670176,332,669,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-14 20:37:13.607683,94.96477684071854,51.4367024484981,43.824714325387575,2.517895656500427e-07,5.0,-51.53,1.847645286154319,-51.78,0.202,0.2748,0.3793,0.8123,0.1878,0.17,0
107921,npp,2603,319,-0.028085917234421,33.2277145385742,68.0929870605469,3670176,2602,172,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-15 20:18:16.163002,92.76938413494258,64.8048548161936,53.2559993412289,3.4686872302774295e-12,2.0,-64.9,2.898275349237888,-65.06,0.1244,0.2852,0.4762,0.7829,0.1152,-0.022,0
108103,npp,885,2820,0.272919893264771,33.2238121032715,68.0899124145508,3670176,885,2271,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-16 21:40:01.116880,-75.88510790432005,39.74488137864767,34.488123143440404,1.2468023607415761e-07,15.0,39.79,1.4276677814245327,39.46,0.221,0.2643,0.3502,0.8447,0.2293,0.2305,0
108281,npp,186,2249,0.27755519747734103,33.223819732666,68.0895080566406,3670176,186,1806,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-17 21:21:12.573940,-76.47947150104275,12.42364614822552,10.983540763209092,1.5001296362433234e-12,12.0,12.42,1.015504800579495,11.97,0.1882,0.2492,0.3216,0.8959,0.2512,0.2486,0
108455,npp,2533,1674,0.1667345724999905,33.2228736877441,68.0952987670898,3670176,2533,1265,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-18 21:02:22.250339,99.13102120216755,20.333437375835807,17.922117673547202,4.9084329470544014e-17,9.0,-20.42,1.0837787002826917,-20.79,0.2006,0.2363,0.3029,0.9447,0.1591,0.1575,0
108632,npp,1781,1090,0.1707237809896469,33.226993560791,68.0914077758789,3670176,1782,801,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-19 20:43:28.367511,96.37857237896411,45.41547899500179,39.103018104553755,7.153924017166137e-21,6.0,-45.52,1.5732132722552272,-45.76,0.1673,0.2436,0.375,0.9163,0.1769,0.1564,0
108802,npp,1003,510,-0.00964033603668199,33.2221527099609,68.0910949707031,3670176,1002,310,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-20 20:24:30.922616,93.34979879168512,61.030135209693455,50.78284603362641,2.829057075572509e-25,3.0,-61.12,2.5331140255951103,-61.26,0.1374,0.343,0.5005,0.651,0.0841,-0.0063,0
108985,npp,2317,3008,0.12500000027169236,33.2253532409668,68.0943145751953,3670176,2316,2422,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-21 21:46:10.537314,-74.32102073852298,46.3853861734942,39.880507025106084,1.8096321098759807e-21,16.0,46.44,1.646109783506203,46.195,0.1698,0.2878,0.4001,0.7757,0.1243,0.097,0
109157,npp,1626,2436,0.229699827730656,33.2284126281738,68.0888748168945,3670176,1626,1973,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-22 21:27:23.768363,-76.29299488770842,22.59173833281757,19.889900856657736,3.485472366279131e-22,13.0,22.61,1.0837787002826917,22.3,0.1845,0.235,0.3013,0.9501,0.2184,0.2182,0
109332,npp,894,1863,0.1814899668097496,33.2222213745117,68.0953369140625,3670176,894,1437,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-23 21:08:33.413244,96.53743094601948,9.88625279726661,8.745590486680756,6.217725574052659e-22,10.0,-9.92,1.0,-10.27,0.1646,0.2262,0.2783,0.987,0.1786,0.1791,0
109508,npp,150,1285,0.279569730162621,33.22705078125,68.0954666137695,3670176,151,962,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-24 20:49:41.314966,97.23759536824396,38.34476314291211,33.32537828347475,1.8120301677562248e-20,7.0,-38.45,1.357151599901897,-38.69,0.1843,0.2558,0.3074,0.8727,0.2408,0.244,0
109679,npp,2453,700,0.273500427603722,33.2219505310059,68.0927124023438,3670176,2454,481,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-25 20:30:45.626778,94.530344121615,56.64917293645381,47.707159547637104,9.139501558458221e-18,4.0,-56.74,2.1127631471468895,-56.89,0.1881,0.2894,0.4018,0.7715,0.2157,0.211,0
109854,npp,1655,124,0.594732254743576,33.2241516113281,68.0951156616211,3670176,1656,57,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-26 20:11:46.402604,91.95360844110152,68.19242623085947,55.301541121314614,6.449517181199285e-14,1.0,-68.28,3.3166247903554,-68.41,0.16,0.3308,0.5998,0.6749,0.3028,0.4014,0
110040,npp,3046,2625,0.1997241973876953,33.2237358093262,68.0878372192383,3670176,3046,2119,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-27 21:33:34.917130,-76.03756270475667,31.661265720972683,27.699764276533717,1.1194577916708804e-17,14.0,31.71,1.2365102219381485,31.49,0.1788,0.2389,0.3275,0.9344,0.1916,0.1866,0
110213,npp,2337,2054,0.277107745409012,33.2230644226074,68.088264465332,3670176,2337,1620,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-28 21:14:46.372293,-89.42505891776493,1.1792138513939086,1.0442510282799797,1.8473508087922184e-13,11.0,1.19,1.0,0.91,0.1524,0.2233,0.3165,1.0,0.2771,0.2771,0
110385,npp,1586,1477,0.148703396320343,33.2221183776855,68.0899429321289,3670176,1586,1108,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-05-29 20:55:54.269702,98.51177706102573,30.11072614256761,26.37559585262896,2.346741630605503e-08,8.0,-30.21,1.184412938166907,-30.35,0.1853,0.2478,0.3103,0.901,0.1396,0.134,0
114267,npp,2062,1470,0.1638700813055038,33.2276077270508,68.0934295654297,3670176,2062,1102,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-06-14 20:55:34.113192,97.40839681346354,30.443216359040065,26.65779023347986,1.391082258127314e-06,8.0,-30.54,1.184412938166907,-30.35,0.1853,0.2478,0.3103,0.901,0.1524,0.1477,0
114382,npp,1299,885,0.267203390598297,33.2235336303711,68.0937118530273,3670176,1301,663,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-06-15 20:36:40.244033,95.62728260893269,51.738062201966265,44.04752903111975,1.2529719675173907e-11,5.0,-51.84,1.847645286154319,-51.78,0.202,0.2748,0.3793,0.8123,0.2191,0.2171,0
114496,npp,507,308,0.559832394123077,33.2267227172852,68.0937957763672,3670176,506,164,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-06-16 20:17:41.036195,92.74651821390385,65.0130203713673,53.377405184972766,3.5423910581585186e-16,2.0,-65.1,2.898275349237888,-65.06,0.1244,0.2852,0.4762,0.7829,0.318,0.4383,0
114845,npp,427,1660,0.21002285182476038,33.2242393493652,68.0927810668945,3670176,427,1253,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-06-19 21:01:45.376716,97.91540615359565,21.074260753320946,18.566071696180558,1.2368408868994087e-23,9.0,-21.16,1.0837787002826917,-20.79,0.2006,0.2363,0.3029,0.9447,0.199,0.1984,0
114958,npp,2727,1077,0.1933311596512794,33.2267837524414,68.0898513793945,3670176,2728,791,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-06-20 20:42:51.504158,96.10268729949566,45.871260437439304,39.46211377878161,1.0637189963207979e-23,6.0,-45.97,1.5732132722552272,-45.76,0.1673,0.2436,0.375,0.9163,0.1913,0.1772,0
115436,npp,1085,1270,0.22830636799335502,33.2221755981445,68.0889511108398,3670176,1084,949,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-06-25 20:49:02.145215,96.71616654971861,38.95002008634879,33.823656976235924,8.61513795025295e-19,7.0,-39.04,1.4276677814245327,-38.69,0.1843,0.2558,0.3074,0.8727,0.204,0.1992,0
115564,npp,311,686,0.0825596153736115,33.228443145752,68.0879974365234,3670176,312,468,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-06-26 20:30:06.489284,94.4658178295183,57.005880063396745,47.95755939075552,3.750761691564503e-14,4.0,-57.09,2.1127631471468895,-56.89,0.1881,0.2894,0.4018,0.7715,0.1254,0.0637,0
115957,npp,234,2041,0.1520257759839296,33.2254638671875,68.0928039550781,3670176,234,1607,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-06-29 21:14:10.809268,-16.513469926993473,1.0557311855367222,0.9347993581623671,4.4336625051886955e-06,11.0,0.48,1.0,0.91,0.1524,0.2233,0.3165,1.0,0.152,0.152,0
121392,npp,1612,2615,0.24068824946880302,33.2275695800781,68.089485168457,3670176,1612,2112,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-14 21:33:01.254507,-76.0012559535299,31.214818671182282,27.316305392122896,0.00010528419078215295,14.0,31.26,1.2365102219381485,31.49,0.1788,0.2389,0.3275,0.9344,0.2247,0.2249,0
121567,npp,914,2045,0.316496565937996,33.2233123779297,68.0881958007812,3670176,914,1612,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-15 21:14:14.484680,-85.20647657642434,0.655946670175725,0.5808249498297079,5.1558761276181455e-09,11.0,0.69,1.0,0.91,0.1524,0.2233,0.3165,1.0,0.3165,0.3165,0
121735,npp,189,1469,0.395285755395889,33.2216758728027,68.0912322998047,3670176,188,1101,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-16 20:55:22.379569,97.1970006106613,30.516934454969057,26.720344215775278,7.848623511869155e-15,8.0,-30.59,1.184412938166907,-30.35,0.1853,0.2478,0.3103,0.901,0.3478,0.3562,0
121902,npp,2493,884,0.392173737287521,33.2246856689453,68.0908279418945,3670176,2492,662,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-17 20:36:28.493214,95.0018885001858,51.794617028960886,44.09085718450704,4.012261364029944e-20,5.0,-51.87,1.847645286154319,-51.78,0.202,0.2748,0.3793,0.8123,0.2868,0.3186,0
122091,npp,671,3371,0.1447948813438416,33.2233772277832,68.0932846069336,3670176,669,2720,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-18 21:58:00.991893,-72.48515357021826,56.61615470129602,47.68231061052812,8.441331039239854e-21,18.0,56.68,2.1127631471468895,56.78,0.1472,0.2893,0.4207,0.7718,0.1549,0.1117,0
122264,npp,8,2807,0.329261913895607,33.221996307373,68.0922164916992,3670176,8,2260,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-19 21:39:17.788562,-75.26412560658865,39.24254529695372,34.06814629402882,2.722097680095094e-24,15.0,39.31,1.4276677814245327,39.46,0.221,0.2643,0.3502,0.8447,0.2688,0.2781,0
122436,npp,2389,2238,0.333329677581787,33.2257919311523,68.0944290161133,3670176,2389,1795,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-20 21:20:31.026401,-79.12637715395394,11.788120255447675,10.422192740587107,3.52543554784746e-26,12.0,11.8,1.015504800579495,11.97,0.1882,0.2492,0.3216,0.8959,0.3061,0.2986,0
122615,npp,1673,1663,0.337089031934738,33.2218856811523,68.0952987670898,3670176,1673,1255,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-21 21:01:40.706033,97.80399651043393,20.949058432033276,18.456977886320765,8.481789549527161e-27,9.0,-21.0,1.0837787002826917,-20.79,0.2006,0.2363,0.3029,0.9447,0.3162,0.3185,0
122799,npp,930,1081,0.39334312081337,33.2243309020996,68.09423828125,3670176,932,794,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-22 20:42:48.603643,96.41915667762305,45.74767522713681,39.36390835359837,7.330845802636898e-26,6.0,-45.83,1.5732132722552272,-45.76,0.1673,0.2436,0.375,0.9163,0.3184,0.3604,0
122973,npp,160,501,0.368617653846741,33.2217102050781,68.0921096801758,3670176,164,303,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-23 20:23:51.161502,93.36461357535549,61.226313424076345,50.90875037348061,2.6264158553263992e-23,3.0,-61.3,2.5331140255951103,-61.26,0.1374,0.343,0.5005,0.651,0.2334,0.24,0
122983,npp,2140,3555,0.1250000002192892,33.226734161377,68.0933685302734,3670176,2139,2885,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-23 22:04:15.764099,-71.86277933660797,60.822667318077826,50.640890315487454,7.031465974385301e-28,19.0,60.89,2.5331140255951103,60.93,0.1677,0.3406,0.473,0.6554,0.1381,0.0819,0
123164,npp,1470,2998,0.339761644601822,33.222412109375,68.0944366455078,3670176,1468,2414,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-24 21:45:32.554351,-74.22966088404296,46.04674846104074,39.60559004550128,5.768699970586422e-26,16.0,46.11,1.5732132722552272,46.195,0.1698,0.2878,0.4001,0.7757,0.2563,0.2635,0
123514,npp,80,1854,0.233945958316326,33.2234535217285,68.0892868041992,3670176,80,1429,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-26 21:07:57.242831,96.64620670425052,10.423848467467884,9.219146117330954,5.0606926268307523e-17,10.0,-10.44,1.0,-10.27,0.1646,0.2262,0.2783,0.987,0.231,0.2309,0
123685,npp,2418,1277,0.0822213217616081,33.2227172851562,68.0882720947266,3670176,2419,955,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-27 20:49:06.918133,97.08219191871274,38.68940909889009,33.60841701889655,9.105339491134027e-11,7.0,-38.77,1.357151599901897,-38.69,0.1843,0.2558,0.3074,0.8727,0.0953,0.0718,0
123865,npp,1656,693,0.22168371826410288,33.2259178161621,68.0902938842773,3670176,1656,474,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-28 20:30:11.254772,94.48913172829573,56.83036744671114,47.83303733347489,0.00035721512438511384,4.0,-56.92,2.1127631471468895,-56.89,0.1881,0.2894,0.4018,0.7715,0.1912,0.171,0
123878,npp,517,3739,0.24259110540151602,33.223819732666,68.0891418457031,3670176,518,3019,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-28 22:10:30.519737,-71.3107837423794,64.46035387789013,53.037267420130085,6.075484628568507e-13,20.0,64.52,2.8345692104261015,64.54,0.2445,0.3791,0.5247,0.589,0.1751,0.1429,0
124054,npp,2943,3187,0.14398226328194141,33.2266654968262,68.0881805419922,3670176,2941,2540,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-07-29 21:51:47.312603,-73.50773865103811,51.7765705708923,44.08170616451625,9.160729705833534e-06,17.0,51.84,1.847645286154319,51.87,0.1618,0.2565,0.3892,0.8705,0.1624,0.1253,0
131858,npp,3057,1279,0.30145353078842196,33.2247314453125,68.0944290161133,3670176,3058,957,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-12 20:49:06.199313,97.62767098094423,38.593045712304736,33.530798415335745,8.686225809913364e-05,7.0,-38.69,1.357151599901897,-38.69,0.1843,0.2558,0.3074,0.8727,0.2569,0.2631,0
132035,npp,2294,694,0.1642536148428917,33.2260055541992,68.0935287475586,3670176,2295,475,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-13 20:30:10.539687,94.49649059599327,56.799487100624305,47.81520748709353,2.332522907530346e-10,4.0,-56.89,2.1127631471468895,-56.89,0.1881,0.2894,0.4018,0.7715,0.164,0.1267,0
132209,npp,1487,117,0.266361072659492,33.2279052734375,68.0880279541016,3670176,1493,55,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-14 20:11:11.320558,91.69637508787261,68.30962506760872,55.369640209905704,1.8536390872156546e-16,1.0,-68.39,3.3166247903554,-68.41,0.16,0.3308,0.5998,0.6749,0.2038,0.1798,0
132223,npp,507,3190,0.070898026227951,33.224781036377,68.0943984985352,3670176,506,2541,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-14 21:51:46.599191,-73.61312078751338,51.85649258056093,44.146383244238216,7.186973885667082e-09,17.0,51.92,1.847645286154319,51.87,0.1618,0.2565,0.3892,0.8705,0.1228,0.0617,0
132397,npp,2888,2620,0.325390249490738,33.2266845703125,68.0905151367188,3670176,2888,2115,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-15 21:33:01.617033,-76.08653827969705,31.43191204342804,27.504595796269165,7.549923604418293e-16,14.0,31.49,1.2365102219381485,31.49,0.1788,0.2389,0.3275,0.9344,0.2932,0.304,0
132758,npp,1459,1473,0.28579202294349704,33.2267189025879,68.0954971313477,3670176,1460,1104,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-17 20:55:22.756643,97.94280528104909,30.32799828512618,26.562018456453803,1.1075931356244972e-27,8.0,-30.4,1.184412938166907,-30.35,0.1853,0.2478,0.3103,0.901,0.2554,0.2575,0
132939,npp,705,887,0.23676002025604198,33.2275733947754,68.0907974243164,3670176,708,664,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-18 20:36:28.877404,95.49604923900213,51.70403158521729,44.02762404016518,5.886602276870843e-29,5.0,-51.78,1.847645286154319,-51.78,0.202,0.2748,0.3793,0.8123,0.2027,0.1923,0
132949,npp,2588,3924,0.22559905797243102,33.2267684936523,68.0946807861328,3670176,2586,3129,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-18 22:16:41.025483,-70.32875111226495,67.67076841612041,55.008704048709824,1.778640877539359e-26,21.0,67.74,3.3166247903554,67.685,0.2119,0.3712,0.6258,0.6014,0.1794,0.1357,0
133118,npp,2996,310,0.481755793094635,33.2252998352051,68.0894088745117,3670176,2998,166,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-19 20:17:31.437714,92.88143183364637,64.98188799106893,53.36640340344121,6.734938895921233e-29,2.0,-65.06,2.898275349237888,-65.06,0.1244,0.2852,0.4762,0.7829,0.2911,0.3772,0
133131,npp,1951,3375,0.12500000007963857,33.2260284423828,68.088249206543,3670176,1949,2724,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-19 21:57:59.599212,-72.61620081712918,56.703853694694565,47.7524428505191,4.822000182021101e-29,18.0,56.78,2.1127631471468895,56.78,0.1472,0.2893,0.4207,0.7718,0.1455,0.0965,0
133496,npp,592,2240,0.22448370605707169,33.2258491516113,68.0887756347656,3670176,592,1798,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-21 21:20:27.843500,-73.8716879909563,11.924739032769141,10.543797364673749,7.563375861036117e-29,12.0,11.91,1.015504800579495,11.97,0.1882,0.2492,0.3216,0.8959,0.1989,0.2011,0
133674,npp,2929,1665,0.1487834323197603,33.2263488769531,68.088134765625,3670176,2930,1258,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-22 21:01:39.299432,99.64373264189999,20.833651364607352,18.35838818200707,7.246403103408099e-26,9.0,-20.89,1.0837787002826917,-20.79,0.2006,0.2363,0.3029,0.9447,0.1425,0.1406,0
133855,npp,2183,1082,0.272479489445686,33.2281761169434,68.0903472900391,3670176,2184,795,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-23 20:42:45.416750,96.15256011658713,45.70800487778387,39.33691951754399,4.413636156744832e-21,6.0,-45.8,1.5732132722552272,-45.76,0.1673,0.2436,0.375,0.9163,0.2416,0.2497,0
134036,npp,1411,503,0.403027236461639,33.2249298095703,68.0947723388672,3670176,1413,304,196611,3866787,4995144,afg_stations_1944_1388,33.22499546,68.09168651,1944,1388,afg_stations,2012-08-24 20:23:49.755614,93.67405291284446,61.17852890629597,50.88309766657249,7.413641943465333e-15,3.0,-61.26,2.5331140255951103,-61.26,0.1374,0.343,0.5005,0.651,0.247,0.2624,0
