gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,970,371,1.74083006381989,36.7519760131836,68.8901138305664,3670176,969,206,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-04-13 20:17:37.030064,92.47570120452384,63.916024751561025,52.694501279142536,2.5725646436663853e-07,2.0,-63.91,2.7445598364131496,-64.17,0.8719,1.4762,2.0263,0.6091,0.9955,1.0603,0
102610,npp,2338,2757,0.849425435066223,36.7540588378906,68.8849105834961,3670176,2339,2214,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-04-14 21:39:23.732755,-75.03454925425123,37.35426116332156,32.504682706045976,0.00020712048006455864,15.0,37.34,1.357151599901897,36.76,0.9303,1.2657,1.7017,0.7104,0.5924,0.6034,0
102732,npp,1643,2214,0.702096343040466,36.7527275085449,68.8844528198242,3670176,1643,1773,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-04-15 21:20:35.157936,-76.5164034181622,10.485773914331277,9.275440243921766,2.0438775063897584e-08,12.0,10.44,1.0,9.68,0.6739,0.9118,1.1952,0.9861,0.6894,0.6923,0
102853,npp,920,1665,0.606841444969177,36.7569923400879,68.8854598999023,3670176,920,1258,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-04-16 21:01:44.808472,98.04114776544253,20.87654520972455,18.397246459881213,3.231537811423867e-13,9.0,-20.89,1.0837787002826917,-21.53,0.6844,1.0127,1.2547,0.8878,0.5246,0.5388,0
102972,npp,154,1108,0.670618236064911,36.7561721801758,68.8839416503906,3670176,154,815,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-04-17 20:42:50.902338,95.66466543999294,44.90142868561158,38.693832964877956,1.5667653462028888e-17,6.0,-44.91,1.5732132722552272,-45.32,1.0591,1.521,1.8698,0.5911,0.3586,0.3964,0
102980,npp,2005,3984,1.108117043972015,36.7569961547852,68.885612487793,3670176,2007,3160,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-04-17 22:22:59.490937,-68.21766568843579,68.7607290411738,55.645414446840434,8.218271965213944e-09,22.0,68.71,3.3985290935932855,68.5,0.9544,1.3805,1.9033,0.6513,0.819,0.7217,0
104054,npp,751,2031,0.48954114317894,36.7511901855469,68.8910140991211,3670176,750,1597,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-04-26 21:14:12.353259,30.17300110105034,0.7620735493295899,0.67493909667275,3.63018375258299e-16,11.0,-0.3,1.0,-1.02,0.7304,0.8991,1.1359,1.0,0.4895,0.4895,0
107573,npp,554,1477,0.758345127105713,36.7535018920898,68.8898849487305,3670176,554,1107,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-05-13 20:55:08.777653,97.31680863305178,30.197339712685725,26.453630578704136,0.00047285430532839666,8.0,-30.21,1.184412938166907,-30.68,0.9156,1.194,1.4708,0.753,0.5313,0.5711,0
107921,npp,2055,365,1.79012620449066,36.7546043395996,68.8836364746094,3670176,2056,203,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-05-15 20:17:15.667871,92.34171976596991,64.03454212064435,52.77294090440425,1.5194627676549605e-11,2.0,-64.03,2.7445598364131496,-64.17,0.8719,1.4762,2.0263,0.6091,1.0135,1.0903,0
122077,npp,1165,355,1.56676840782166,36.7566871643066,68.8845443725586,3670176,1163,196,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-07-18 20:16:30.556794,92.09413305636387,64.25020246292905,52.90154063226892,1.6264396118765146e-23,2.0,-64.22,2.7445598364131496,-64.17,0.8719,1.4762,2.0263,0.6091,0.9321,0.9542,0
122799,npp,387,1093,2.1547703742981,36.7555961608887,68.8860549926758,3670176,388,803,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-07-22 20:41:48.108513,96.53419451985346,45.4127860242164,39.099567163867725,4.505407264212474e-25,6.0,-45.42,1.5732132722552272,-45.32,1.0591,1.521,1.8698,0.5911,1.302,1.2738,0
122971,npp,2669,540,0.89777547121048,36.7507095336914,68.8883972167969,3670176,2667,334,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-07-23 20:22:50.666333,92.96690938086029,60.49608816639291,50.417537446713204,8.036935347348232e-23,3.0,-60.47,2.4157378735459294,-60.45,1.3057,1.6363,2.0817,0.5495,0.5934,0.4933,0
123512,npp,2613,1833,1.059633612632751,36.7530899047852,68.8896484375,3670176,2613,1409,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-07-26 21:06:58.526937,99.6144915185602,11.628404210920621,10.282212129583494,2.864601489003396e-17,10.0,-11.63,1.015504800579495,-11.52,0.7798,1.0553,1.1921,0.852,0.9034,0.9028,0
123685,npp,1876,1281,2.082763671875,36.7545280456543,68.8849487304688,3670176,1877,959,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-07-27 20:48:06.422959,97.2547738556092,38.59877671123616,33.53611586428627,2.2414318175313278e-11,7.0,-38.61,1.357151599901897,-38.53,1.0024,1.3875,1.7308,0.648,1.4114,1.3496,0
123865,npp,1111,723,1.39475464820862,36.7524185180664,68.8898315429688,3670176,1111,504,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-07-28 20:29:10.759643,94.0896937694597,56.17410933377577,47.36235844477557,7.140565508828756e-05,4.0,-56.16,2.0682789409984763,-56.16,1.0891,1.6666,2.1137,0.5395,0.7677,0.7524,0
131858,npp,2515,1282,2.38126564025879,36.757682800293,68.8851623535156,3670176,2516,960,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-12 20:48:05.704179,97.12562256730065,38.55509938693073,33.502285625519605,0.00014455963398373047,7.0,-38.57,1.357151599901897,-38.53,1.0024,1.3875,1.7308,0.648,1.6313,1.543,0
132035,npp,1749,724,1.63835406303406,36.7530784606934,68.8916931152344,3670176,1750,505,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-13 20:29:10.044505,94.48370571357435,56.13558503882493,47.338643431581126,2.8506232454523583e-09,4.0,-56.14,2.0682789409984763,-56.16,1.0891,1.6666,2.1137,0.5395,0.8854,0.8838,0
132048,npp,616,3629,1.46113991737366,36.7534790039062,68.887939453125,3670176,616,2942,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-13 22:09:29.309649,-70.26163408146216,62.44165068967741,51.738910653601245,0.00020863355894179197,20.0,62.41,2.6065528283652384,62.37,1.1389,1.4611,2.0154,0.6153,0.8991,0.8991,0
132209,npp,937,175,0.395281940698624,36.7563400268555,68.8916625976562,3670176,937,85,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-14 20:10:10.825372,91.25641725802139,67.47004892070535,54.886708155533015,3.239751261302489e-15,1.0,-67.44,3.1865100272627664,-67.46,1.2913,1.6048,2.2213,0.5602,0.5195,0.2215,0
132221,npp,3042,3105,0.6072946488857269,36.7538833618164,68.8908233642578,3670176,3044,2488,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-14 21:50:47.883288,-73.15606315452321,49.47375109589586,42.31469334589934,6.353789409741536e-08,17.0,49.46,1.7549928774784245,49.46,0.8978,1.3066,1.7345,0.6881,0.5007,0.4179,0
132397,npp,2351,2562,0.636173486709595,36.7533111572266,68.8854293823242,3670176,2350,2072,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-15 21:32:01.121893,-75.18504882747122,28.82976158340698,25.28177521457938,9.615694624673712e-15,14.0,28.8,1.184412938166907,28.8,0.6751,1.0448,1.411,0.8605,0.5541,0.5474,0
132578,npp,1649,2018,0.613112330436707,36.749870300293,68.8866958618164,3670176,1648,1585,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-16 21:13:14.361999,111.84015471151073,0.9192276959516301,0.8141046303265526,2.387893026156637e-21,11.0,-0.97,1.0,-1.02,0.7304,0.8991,1.1359,1.0,0.6131,0.6131,0
132758,npp,919,1468,1.118756830692291,36.7524108886719,68.8898620605469,3670176,919,1101,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-17 20:54:22.261504,98.05181380318766,30.615816267710024,26.810147905672757,1.4660974311221006e-26,8.0,-30.63,1.184412938166907,-30.68,0.9156,1.194,1.4708,0.753,0.8356,0.8425,0
132939,npp,161,909,1.26037740707397,36.7568244934082,68.8911514282227,3670176,164,677,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-18 20:35:28.382272,95.55165576354659,51.156432511416064,43.6128922923338,5.84966765324842e-28,5.0,-51.16,1.847645286154319,-51.19,1.156,1.6295,1.9808,0.5518,0.6993,0.6954,0
132949,npp,2050,3801,2.48259377479553,36.7583160400391,68.8850250244141,3670176,2053,3059,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-18 22:15:42.309636,-69.50474160369909,65.68623755860486,53.81899263800504,1.7062850298347575e-25,21.0,65.65,3.0,65.59,0.9479,1.39,1.8976,0.6469,1.2633,1.6059,0
133118,npp,2447,357,1.043696463108063,36.7522163391113,68.8902130126953,3670176,2444,197,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-19 20:16:29.163292,92.1626153288193,64.1961888215651,52.87510757906621,4.226343125183261e-28,2.0,-64.18,2.7445598364131496,-64.17,0.8719,1.4762,2.0263,0.6091,0.7415,0.6357,0
133316,npp,748,2743,0.940290212631226,36.7545280456543,68.8878860473633,3670176,748,2201,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-20 21:38:15.895034,-74.12703748541752,36.790966371396735,32.034598845946476,3.4863899395460026e-29,15.0,36.78,1.357151599901897,36.76,0.9303,1.2657,1.7017,0.7104,0.6593,0.668,0
133496,npp,54,2201,0.681917369365692,36.7571640014648,68.8877639770508,3670176,55,1761,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-21 21:19:29.127646,-78.04844076948821,9.701856882247167,8.58361823113814,2.2745821473264117e-28,12.0,9.68,1.0,9.68,0.6739,0.9118,1.1952,0.9861,0.6692,0.6724,0
133674,npp,2390,1652,0.550573348999023,36.7508392333984,68.8890991210938,3670176,2390,1246,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-22 21:00:38.804295,98.36825175262513,21.578285940111172,19.0089501116164,1.1320580555103275e-25,9.0,-21.58,1.0837787002826917,-21.53,0.6844,1.0127,1.2547,0.8878,0.4727,0.4888,0
133855,npp,1641,1095,1.52586781978607,36.7527084350586,68.8905334472656,3670176,1641,804,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-23 20:41:44.921610,95.67013867177626,45.35787666483046,39.06040703512596,3.2481544724284768e-21,6.0,-45.35,1.5732132722552272,-45.32,1.0591,1.521,1.8698,0.5911,0.9022,0.902,0
133868,npp,407,3972,1.34449315071106,36.7567291259766,68.8877029418945,3670176,408,3154,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-23 22:21:53.511027,-68.22176698185635,68.55594039838752,55.52917892741618,3.4758587327193864e-27,22.0,68.51,3.3985290935932855,68.5,0.9544,1.3805,1.9033,0.6513,0.8885,0.8757,0
134036,npp,863,540,1.93701112270355,36.7574462890625,68.8847503662109,3670176,868,335,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-24 20:22:47.481198,92.9539883951405,60.47875384353981,50.41249658284852,2.4903932504857865e-15,3.0,-60.47,2.4157378735459294,-60.45,1.3057,1.6363,2.0817,0.5495,1.0236,1.0644,0
134047,npp,2853,3456,1.66214060783386,36.755558013916,68.8848190307617,3670176,2854,2801,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-24 22:03:13.863252,-71.14401845559813,58.72341564131873,49.19921404363394,5.0944988111161896e-23,19.0,58.7,2.253202848596432,58.68,1.1034,1.4236,1.8336,0.6316,1.005,1.0498,0
134231,npp,2196,2925,0.975073933601379,36.7544593811035,68.8913803100586,3670176,2197,2359,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-25 21:44:30.658675,-74.02781741195058,43.65059088610844,37.68708608486005,3.490502702655219e-17,16.0,43.64,1.5732132722552272,43.64,0.9327,1.2529,1.6542,0.7176,0.7225,0.6997,0
134413,npp,1511,2382,0.782842636108398,36.7536582946777,68.8913879394531,3670176,1511,1926,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-08-26 21:25:43.901108,-75.82400716342875,19.780650933950614,17.44137285181723,2.834858284782756e-10,13.0,19.77,1.0837787002826917,19.77,0.8168,1.0432,1.2625,0.8619,0.6589,0.6747,0
137620,npp,1372,1832,1.60066568851471,36.754264831543,68.8868865966797,3670176,1372,1408,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-12 21:06:47.651074,97.25924047274167,11.696008929198275,10.342966387506964,3.1048021627569777e-10,10.0,-11.69,1.015504800579495,-11.52,0.7798,1.0553,1.1921,0.852,1.4362,1.3638,0
137809,npp,630,1280,2.41496467590332,36.7551536560059,68.886116027832,3670176,631,958,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-13 20:47:55.565566,96.99415381902048,38.63433058778752,33.56951015496705,2.5533960597595374e-17,7.0,-38.65,1.357151599901897,-38.53,1.0024,1.3875,1.7308,0.648,1.6562,1.5649,0
137997,npp,2932,721,2.19895601272583,36.7556762695312,68.8874816894531,3670176,2934,503,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-14 20:28:59.920189,94.18701271462109,56.21564881817455,47.39861156780841,1.011007026033254e-23,4.0,-56.21,2.0682789409984763,-56.16,1.0891,1.6666,2.1137,0.5395,1.1565,1.1863,0
138010,npp,1799,3627,2.1095422506332397,36.7572479248047,68.8869705200195,3670176,1800,2941,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-14 22:09:19.186432,-70.35080351009029,62.404833712480325,51.71697041695518,3.124241421598852e-17,20.0,62.37,2.6065528283652384,62.37,1.1389,1.4611,2.0154,0.6153,1.1479,1.2981,0
138188,npp,2133,172,2.90831232070923,36.7570877075195,68.8891448974609,3670176,2135,83,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-15 20:10:00.714687,91.40205264672856,67.51133266006656,54.912542634934795,3.264541750011972e-29,1.0,-67.49,3.1865100272627664,-67.46,1.2913,1.6048,2.2213,0.5602,1.3082,1.6294,0
138785,npp,2105,1465,0.957488596439362,36.7521896362305,68.8893585205078,3670176,2105,1098,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-18 20:54:10.389540,97.76379517042851,30.760558085092146,26.933711134068403,1.6901672187869457e-30,8.0,-30.77,1.184412938166907,-30.68,0.9156,1.194,1.4708,0.753,0.6994,0.721,0
138980,npp,1327,905,1.42324316501617,36.7559509277344,68.8908462524414,3670176,1331,675,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-19 20:35:14.742664,94.59552348488552,51.27912445170459,43.706888954134186,1.5329075461935747e-28,5.0,-51.27,1.847645286154319,-51.19,1.156,1.6295,1.9808,0.5518,0.7875,0.7853,0
138996,npp,161,3798,2.86330771446228,36.7574081420898,68.88525390625,3670176,165,3057,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-19 22:15:30.450753,-69.47585169106439,65.63481945817085,53.787486850775814,8.138366330906232e-31,21.0,65.59,3.0,65.59,0.9479,1.39,1.8976,0.6469,1.3902,1.8522,0
139174,npp,538,354,0.714318990707397,36.7524490356445,68.8898239135742,3670176,537,195,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-20 20:16:17.316895,92.28095174192431,64.25444826706538,52.91145127463918,1.2392133936376897e-24,2.0,-64.24,2.7445598364131496,-64.17,0.8719,1.4762,2.0263,0.6091,0.6215,0.4351,0
139187,npp,2593,3278,0.43897756934166,36.7580223083496,68.884162902832,3670176,2596,2624,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-20 21:56:49.037956,-72.6332627782883,54.35785273491916,46.03589853802031,2.601641155791863e-29,18.0,54.33,1.9513309067639726,54.38,1.0137,1.4521,1.7964,0.6192,0.3799,0.2718,0
139379,npp,1908,2740,0.5999495387077329,36.7514801025391,68.8899765014648,3670176,1909,2198,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-21 21:38:04.063207,-75.48486229029717,36.676355324774605,31.938057249537305,8.261797448332258e-26,15.0,36.66,1.357151599901897,36.76,0.9303,1.2657,1.7017,0.7104,0.4086,0.4262,0
139574,npp,1210,2197,0.605226427316666,36.7548751831055,68.8874664306641,3670176,1210,1757,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-22 21:19:15.532966,-75.39942097318931,9.478598586335792,8.38631650579473,1.875842127023794e-20,12.0,9.45,1.0,9.68,0.6739,0.9118,1.1952,0.9861,0.5925,0.5968,0
139769,npp,485,1648,1.20503258705139,36.7570152282715,68.8904876708984,3670176,486,1243,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-23 21:00:25.226163,99.24647414157413,21.76866698025408,19.1743960913565,9.619345775771037e-14,9.0,-21.79,1.0837787002826917,-21.53,0.6844,1.0127,1.2547,0.8878,1.0765,1.0698,0
139964,npp,2805,1091,1.44682323932648,36.7539367675781,68.8907241821289,3670176,2806,801,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-24 20:41:31.363645,96.24965873928484,45.47935439388043,39.156594985244936,1.998211451365206e-06,6.0,-45.49,1.5732132722552272,-45.32,1.0591,1.521,1.8698,0.5911,0.852,0.8553,0
140166,npp,941,3451,2.19782614707947,36.7576484680176,68.8878860473633,3670176,940,2796,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-09-25 22:02:58.545616,-70.94233070176388,58.618695341147465,49.123583814291216,7.392831167183251e-08,19.0,58.59,2.253202848596432,58.68,1.1034,1.4236,1.8336,0.6316,1.2427,1.3881,0
143057,npp,282,1086,2.75215458869934,36.7523307800293,68.8847045898438,3670176,281,798,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-10 20:41:20.443751,96.62035935781475,45.655914597730415,39.294539812016936,2.2652963602414864e-05,6.0,-45.66,1.5732132722552272,-45.32,1.0591,1.521,1.8698,0.5911,1.6817,1.6269,0
143247,npp,2586,533,2.16501331329346,36.7510299682617,68.8833923339844,3670176,2585,329,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-11 20:22:24.815588,92.9891010845068,60.642713449076,50.519583321560106,6.80164260617469e-13,3.0,-60.62,2.4157378735459294,-60.45,1.3057,1.6363,2.0817,0.5495,1.118,1.1897,0
143456,npp,857,2915,2.80060362815857,36.7549896240234,68.8840103149414,3670176,857,2351,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-12 21:44:08.027067,-73.600416492663,43.33313294588961,37.426422584840786,5.261333825887282e-12,16.0,43.29,1.4867838833500562,43.64,0.9327,1.2529,1.6542,0.7176,1.9401,2.0098,0
143656,npp,181,2374,1.49879169464111,36.7519187927246,68.8892593383789,3670176,181,1919,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-13 21:25:23.078360,-74.41078486834209,19.4075148857908,17.113585506652218,7.161538040419323e-20,13.0,19.34,1.0442604737599883,19.77,0.8168,1.0432,1.2625,0.8619,1.3354,1.2918,0
144040,npp,1802,1276,1.61561846733093,36.7516822814941,68.8900527954102,3670176,1802,954,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-15 20:47:42.512797,96.70375432491268,38.79897451445169,33.70254324062353,7.448148420533792e-32,7.0,-38.81,1.357151599901897,-38.53,1.0024,1.3875,1.7308,0.648,1.0672,1.0469,0
144233,npp,1043,718,2.5201210975647,36.7525444030762,68.8874435424805,3670176,1045,499,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-16 20:28:48.672685,94.3193995051904,56.300196580455115,47.45408034359577,4.0558373371615734e-32,4.0,-56.29,2.0682789409984763,-56.16,1.0891,1.6666,2.1137,0.5395,1.3118,1.3595,0
144246,npp,2983,3621,2.01537048816681,36.757152557373,68.8868560791016,3670176,2984,2937,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-16 22:09:07.941024,-70.13132233145693,62.29246011320673,51.63566949641115,4.580701197276248e-30,20.0,62.25,2.6065528283652384,62.37,1.1389,1.4611,2.0154,0.6153,1.1117,1.2402,0
144646,npp,1677,2556,1.83932650089264,36.7522125244141,68.8864593505859,3670176,1676,2067,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-18 21:31:41.602200,-74.97583524004975,28.541619728055068,25.03224414200042,6.198575252075235e-31,14.0,28.52,1.184412938166907,28.8,0.6751,1.0448,1.411,0.8605,1.5699,1.5828,0
144844,npp,981,2012,1.89275193214417,36.7569274902344,68.8871688842773,3670176,981,1580,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-19 21:12:54.877483,87.75200730870334,1.3686197761533918,1.211983101400323,3.329821465961712e-28,11.0,-1.3,1.0,-1.02,0.7304,0.8991,1.1359,1.0,1.8928,1.8928,0
145042,npp,259,1463,2.10780262947083,36.7523612976074,68.884651184082,3670176,259,1097,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-20 20:54:04.598547,98.10908440178937,30.86292538272024,27.01828801908391,1.4978420379557404e-23,8.0,-30.87,1.2365102219381485,-30.68,0.9156,1.194,1.4708,0.753,1.6381,1.5872,0
145239,npp,2580,904,3.23640322685242,36.7542686462402,68.8833465576172,3670176,2581,675,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-21 20:35:10.764496,95.17125741619664,51.3124657953862,43.72694966278584,3.0316523794777645e-17,5.0,-51.3,1.847645286154319,-51.19,1.156,1.6295,1.9808,0.5518,1.7688,1.7857,0
145433,npp,1784,354,3.95184516906738,36.7571792602539,68.8848342895508,3670176,1784,195,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-22 20:16:13.370567,92.33243542427533,64.26865924366301,52.91295962914502,5.765816722905731e-10,2.0,-64.24,2.7445598364131496,-64.17,0.8719,1.4762,2.0263,0.6091,1.8011,2.4069,0
145446,npp,768,3275,2.44579458236694,36.7555198669434,68.883674621582,3670176,772,2622,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-10-22 21:56:43.314426,-71.80921776560042,54.28252269149971,45.974100283583134,1.7230471182524364e-18,18.0,54.24,1.9513309067639726,54.38,1.0137,1.4521,1.7964,0.6192,1.4083,1.5143,0
148966,npp,123,2199,0.955870747566223,36.7564506530762,68.8836822509766,3670176,123,1759,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-11-09 21:19:20.681551,-74.76433612763886,9.611476691714545,8.50262907377541,6.313039649481903e-07,12.0,9.57,1.0,9.68,0.6739,0.9118,1.1952,0.9861,0.9432,0.9426,0
149167,npp,2463,1651,1.012740850448608,36.751594543457,68.8896560668945,3670176,2462,1245,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-11-10 21:00:30.414425,97.45546469727267,21.619460776074334,19.042025538701793,6.1479407365779e-15,9.0,-21.63,1.0837787002826917,-21.53,0.6844,1.0127,1.2547,0.8878,0.8991,0.8991,0
149357,npp,1719,1095,1.79149436950684,36.7513885498047,68.8877029418945,3670176,1719,805,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-11-11 20:41:38.367024,96.15876769506411,45.33960247101165,39.03892135861208,1.9645770716521094e-22,6.0,-45.35,1.5732132722552272,-45.32,1.0591,1.521,1.8698,0.5911,1.071,1.059,0
149933,npp,1602,2381,0.721460998058319,36.7509613037109,68.8891067504883,3670176,1602,1925,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-11-14 21:25:39.289333,-77.57982250960669,19.74884854912547,17.411071742947257,6.039198032132252e-32,13.0,19.72,1.0837787002826917,19.77,0.8168,1.0432,1.2625,0.8619,0.6022,0.6218,0
150308,npp,157,1282,0.999788403511047,36.7570724487305,68.8876342773438,3670176,157,960,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-11-16 20:47:56.988417,96.13704310837733,38.58225582533193,33.52201910265696,2.5291563312111873e-30,7.0,-38.57,1.357151599901897,-38.53,1.0024,1.3875,1.7308,0.648,0.6134,0.6479,0
150493,npp,2466,724,2.10805952548981,36.7546653747559,68.8833084106445,3670176,2468,506,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-11-17 20:29:03.166442,94.59639228812132,56.149204334537245,47.34316153178941,1.606476077728737e-26,4.0,-56.14,2.0682789409984763,-56.16,1.0891,1.6666,2.1137,0.5395,1.1125,1.1372,0
150677,npp,1657,176,1.21319127082825,36.7534637451172,68.8871994018555,3670176,1657,85,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-11-18 20:10:04.005491,91.48921899317428,67.4624431004327,54.87532104631772,7.117196722038987e-21,1.0,-67.43,3.1865100272627664,-67.46,1.2913,1.6048,2.2213,0.5602,0.7762,0.6797,0
150688,npp,689,3103,1.7892963886261,36.7536125183105,68.8864440917969,3670176,691,2487,196611,3866787,1946135,afg_stations_2135_541,36.75416241,68.88751991,2135,541,afg_stations,2012-11-18 21:50:41.068208,-73.57599810192343,49.431373201165314,42.27733945575742,8.407187015471463e-27,17.0,49.4,1.7549928774784245,49.46,0.8978,1.3066,1.7345,0.6881,1.1742,1.2313,0
