lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.516,0.539,0.862
2,0.176,0.378,0.653
3,0.016,0.244,0.438
4,0.022,0.135,0.245
5,0.066,0.048,0.077
6,0.028,-0.02,-0.069
7,-0.024,-0.07,-0.176
8,-0.062,-0.106,-0.247
9,-0.06,-0.129,-0.292
10,-0.052,-0.141,-0.318
11,-0.062,-0.143,-0.334
12,-0.075,-0.138,-0.342
13,-0.079,-0.127,-0.346
14,-0.078,-0.112,-0.347
15,-0.067,-0.092,-0.346
16,-0.064,-0.071,-0.345
17,-0.069,-0.048,-0.344
18,-0.081,-0.024,-0.341
19,-0.08,-0.001,-0.33
20,-0.064,0.021,-0.309
21,-0.04,0.042,-0.271
22,-0.06,0.06,-0.214
23,-0.045,0.077,-0.127
24,0.011,0.09,-0.006
25,0.102,0.101,0.155
26,0.248,0.095,0.361
27,0.323,0.094,0.58
28,0.139,0.098,0.744
29,-0.017,0.103,0.849
30,0.018,0.102,0.852
31,0.219,0.097,0.744
32,0.343,0.093,0.566
33,0.189,0.092,0.341
34,0.049,0.085,0.143
35,-0.026,0.065,-0.011
36,-0.031,0.036,-0.126
37,-0.022,0.01,-0.209
38,-0.042,-0.01,-0.269
39,-0.061,-0.027,-0.306
40,-0.073,-0.043,-0.326
41,-0.068,-0.057,-0.336
42,-0.063,-0.067,-0.34
43,-0.071,-0.074,-0.343
44,-0.079,-0.075,-0.344
45,-0.084,-0.072,-0.345
46,-0.083,-0.066,-0.344
47,-0.075,-0.057,-0.341
48,-0.064,-0.042,-0.332
49,-0.064,-0.023,-0.318
50,-0.067,-0.001,-0.291
51,-0.054,0.019,-0.245
52,-0.014,0.035,-0.172
53,0.046,0.045,-0.062
54,0.046,0.059,0.077
55,-0.002,0.079,0.241
56,0.029,0.097,0.432
57,0.186,0.106,0.637
58,0.429,0.105,0.82
59,0.479,0.104,0.888
60,0.233,0.104,0.782
61,0.013,0.099,0.598
62,-0.042,0.084,0.408
63,0.033,0.065,0.231
64,0.062,0.052,0.068
65,0.002,0.044,-0.071
66,-0.04,0.032,-0.172
67,-0.054,0.013,-0.239
68,-0.046,-0.008,-0.283
69,-0.045,-0.028,-0.311
70,-0.053,-0.044,-0.326
71,-0.073,-0.056,-0.335
72,-0.081,-0.066,-0.339
73,-0.078,-0.073,-0.34
74,-0.074,-0.077,-0.34
75,-0.073,-0.076,-0.34
76,-0.086,-0.07,-0.34
77,-0.09,-0.061,-0.336
78,-0.077,-0.049,-0.325
79,-0.056,-0.035,-0.304
80,-0.03,-0.019,-0.266
81,-0.023,0.003,-0.207
82,-0.019,0.028,-0.123
83,0.023,0.048,-0.007
84,0.116,0.056,0.151
85,0.219,0.055,0.345
86,0.191,0.057,0.539
87,-0.001,0.063,0.689
88,-0.102,0.068,0.782
89,0.023,0.066,0.793
90,0.246,0.061,0.701
91,0.246,0.058,0.521
92,0.089,0.058,0.313
93,-0.007,0.049,0.134
94,-0.044,0.028,-0.008
95,-0.011,0.005,-0.116
96,-0.01,-0.014,-0.199
97,-0.044,-0.027,-0.26
98,-0.073,-0.039,-0.299
99,-0.07,-0.051,-0.318
100,-0.067,-0.061,-0.328
101,-0.064,-0.069,-0.333
102,-0.07,-0.073,-0.336
103,-0.083,-0.072,-0.338
104,-0.088,-0.068,-0.338
105,-0.086,-0.061,-0.337
106,-0.077,-0.053,-0.333
107,-0.068,-0.04,-0.326
108,-0.072,-0.025,-0.313
109,-0.066,-0.009,-0.287
110,-0.046,0.005,-0.242
111,-0.01,0.015,-0.172
112,0.042,0.022,-0.065
113,0.036,0.035,0.067
114,-0.011,0.054,0.22
115,0.038,0.068,0.401
116,0.198,0.071,0.595
117,0.38,0.07,0.761
118,0.317,0.07,0.808
119,0.045,0.07,0.718
120,-0.061,0.064,0.567
121,-0.047,0.05,0.395
122,0.064,0.035,0.233
123,0.06,0.025,0.074
124,0.004,0.021,-0.06
125,-0.041,0.011,-0.158
126,-0.066,-0.006,-0.227
127,-0.056,-0.024,-0.273
128,-0.048,-0.039,-0.302
129,-0.061,-0.05,-0.319
130,-0.074,-0.059,-0.327
131,-0.083,-0.067,-0.332
132,-0.08,-0.073,-0.333
133,-0.075,-0.076,-0.333
134,-0.077,-0.074,-0.333
135,-0.083,-0.068,-0.332
136,-0.08,-0.06,-0.328
137,-0.068,-0.049,-0.318
138,-0.046,-0.037,-0.298
139,-0.028,-0.023,-0.263
140,-0.034,-0.003,-0.208
141,-0.022,0.017,-0.129
142,0.038,0.031,-0.016
143,0.124,0.035,0.133
144,0.183,0.035,0.309
145,0.091,0.041,0.481
146,-0.076,0.049,0.625
147,-0.108,0.054,0.73
148,0.052,0.052,0.751
149,0.247,0.048,0.676
150,0.189,0.046,0.507
151,0.032,0.043,0.312
152,-0.023,0.032,0.146
153,-0.016,0.014,0.011
154,0.022,-0.002,-0.095
155,0.013,-0.013,-0.181
156,-0.026,-0.02,-0.245
157,-0.053,-0.028,-0.285
158,-0.061,-0.038,-0.307
159,-0.06,-0.047,-0.319
160,-0.062,-0.053,-0.324
161,-0.074,-0.057,-0.328
162,-0.08,-0.057,-0.33
163,-0.081,-0.056,-0.329
164,-0.075,-0.052,-0.328
165,-0.069,-0.046,-0.325
166,-0.064,-0.036,-0.318
167,-0.066,-0.023,-0.306
168,-0.057,-0.011,-0.283
169,-0.021,-0.002,-0.239
170,0.021,0.004,-0.171
171,0.053,0.011,-0.074
172,0.027,0.025,0.046
173,0.01,0.042,0.19
174,0.058,0.053,0.356
175,0.183,0.055,0.538
176,0.292,0.054,0.696
177,0.131,0.056,0.748
178,-0.075,0.057,0.689
179,-0.093,0.05,0.567
180,0.006,0.038,0.415
181,0.12,0.028,0.258
182,0.089,0.024,0.096
183,0.022,0.021,-0.039
184,-0.024,0.01,-0.14
185,-0.033,-0.007,-0.211
186,-0.023,-0.023,-0.261
187,-0.041,-0.036,-0.293
188,-0.064,-0.046,-0.311
189,-0.076,-0.056,-0.32
190,-0.082,-0.063,-0.324
191,-0.076,-0.069,-0.325
192,-0.072,-0.071,-0.325
193,-0.078,-0.069,-0.325
194,-0.081,-0.063,-0.324
195,-0.077,-0.055,-0.32
196,-0.066,-0.045,-0.31
197,-0.046,-0.035,-0.292
198,-0.032,-0.021,-0.26
199,-0.026,-0.005,-0.209
200,-0.009,0.01,-0.136
201,0.031,0.02,-0.034
202,0.095,0.022,0.105
203,0.117,0.026,0.266
204,-0.013,0.036,0.422
205,-0.114,0.046,0.571
206,-0.049,0.051,0.693
207,0.146,0.05,0.746
208,0.288,0.049,0.684
209,0.163,0.049,0.521
210,0.028,0.045,0.339
211,-0.013,0.033,0.175
212,0.015,0.016,0.038
213,0.045,0.003,-0.076
214,0.014,-0.003,-0.17
215,-0.026,-0.009,-0.237
216,-0.062,-0.018,-0.279
217,-0.072,-0.03,-0.302
218,-0.071,-0.042,-0.314
219,-0.076,-0.051,-0.32
220,-0.081,-0.057,-0.323
221,-0.085,-0.061,-0.324
222,-0.083,-0.063,-0.324
223,-0.075,-0.062,-0.323
224,-0.067,-0.059,-0.32
225,-0.065,-0.052,-0.313
226,-0.064,-0.044,-0.302
227,-0.05,-0.035,-0.279
228,-0.028,-0.028,-0.239
229,0.0,-0.022,-0.177
230,0.001,-0.011,-0.091
231,-0.031,0.006,0.018
232,-0.019,0.022,0.155
233,0.057,0.032,0.321
234,0.179,0.032,0.509
235,0.195,0.033,0.666
236,0.01,0.036,0.733
237,-0.133,0.037,0.704
238,-0.079,0.033,0.599
239,0.081,0.025,0.457
240,0.166,0.019,0.291
241,0.095,0.019,0.118
242,0.021,0.015,-0.023
243,-0.026,0.002,-0.128
244,-0.03,-0.015,-0.204
245,-0.035,-0.031,-0.256
246,-0.058,-0.044,-0.29
247,-0.077,-0.054,-0.308
248,-0.087,-0.062,-0.316
249,-0.088,-0.07,-0.32
250,-0.082,-0.074,-0.321
251,-0.08,-0.075,-0.321
252,-0.082,-0.072,-0.321
253,-0.084,-0.066,-0.32
254,-0.073,-0.059,-0.315
255,-0.06,-0.049,-0.307
256,-0.04,-0.038,-0.289
257,-0.039,-0.024,-0.261
258,-0.044,-0.007,-0.214
259,-0.024,0.007,-0.145
260,0.005,0.015,-0.049
261,0.048,0.02,0.082
262,0.045,0.028,0.238
263,-0.053,0.043,0.396
264,-0.06,0.056,0.561
265,0.041,0.061,0.7
266,0.287,0.06,0.776
267,0.306,0.06,0.717
268,0.157,0.061,0.555
269,0.037,0.056,0.373
270,-0.009,0.042,0.202
271,0.031,0.025,0.057
272,0.035,0.012,-0.067
273,-0.006,0.005,-0.166
274,-0.048,-0.004,-0.234
275,-0.064,-0.016,-0.275
276,-0.072,-0.031,-0.298
277,-0.074,-0.045,-0.31
278,-0.082,-0.056,-0.316
279,-0.084,-0.064,-0.319
280,-0.087,-0.069,-0.32
281,-0.084,-0.072,-0.319
282,-0.076,-0.073,-0.318
283,-0.071,-0.069,-0.315
284,-0.073,-0.063,-0.31
285,-0.072,-0.054,-0.3
286,-0.068,-0.044,-0.28
287,-0.047,-0.034,-0.243
288,-0.017,-0.022,-0.182
289,-0.016,-0.005,-0.1
290,-0.05,0.015,0.003
291,-0.014,0.033,0.141
292,0.085,0.041,0.313
293,0.231,0.042,0.509
294,0.194,0.045,0.67
295,-0.009,0.049,0.75
296,-0.099,0.051,0.74
297,-0.017,0.046,0.641
298,0.157,0.041,0.494
299,0.189,0.04,0.311
300,0.093,0.04,0.131
301,0.015,0.033,-0.015
302,-0.025,0.015,-0.123
303,-0.029,-0.007,-0.201
304,-0.039,-0.026,-0.254
305,-0.064,-0.041,-0.287
306,-0.081,-0.054,-0.305
307,-0.086,-0.065,-0.313
308,-0.085,-0.073,-0.316
309,-0.077,-0.079,-0.316
310,-0.077,-0.08,-0.317
311,-0.079,-0.077,-0.316
312,-0.077,-0.071,-0.315
313,-0.075,-0.062,-0.312
314,-0.063,-0.051,-0.304
315,-0.052,-0.037,-0.289
316,-0.051,-0.019,-0.261
317,-0.053,0.0,-0.217
318,-0.044,0.017,-0.152
319,-0.007,0.026,-0.055
320,0.044,0.034,0.078
321,0.002,0.046,0.231
322,-0.061,0.063,0.397
323,0.004,0.076,0.572
324,0.191,0.081,0.732
325,0.414,0.081,0.816
326,0.361,0.082,0.747
327,0.154,0.083,0.573
328,0.031,0.075,0.383
329,0.004,0.06,0.206
330,0.036,0.044,0.056
331,0.027,0.034,-0.071
332,-0.016,0.026,-0.167
333,-0.054,0.013,-0.233
334,-0.065,-0.004,-0.272
335,-0.066,-0.023,-0.295
336,-0.069,-0.039,-0.307
337,-0.078,-0.052,-0.313
338,-0.081,-0.063,-0.315
339,-0.082,-0.07,-0.315
340,-0.074,-0.074,-0.314
341,-0.066,-0.074,-0.313
342,-0.065,-0.071,-0.311
343,-0.068,-0.064,-0.307
344,-0.067,-0.054,-0.297
345,-0.054,-0.042,-0.277
346,-0.039,-0.029,-0.241
347,-0.031,-0.012,-0.184
348,-0.048,0.01,-0.106
349,-0.038,0.034,0.003
350,0.021,0.051,0.147
351,0.129,0.056,0.326
352,0.247,0.057,0.525
353,0.123,0.061,0.68
354,-0.028,0.065,0.77
355,-0.034,0.066,0.759
356,0.103,0.062,0.657
357,0.247,0.06,0.499
358,0.197,0.06,0.302
359,0.078,0.059,0.12
360,-0.002,0.045,-0.022
361,-0.035,0.021,-0.127
362,-0.036,-0.004,-0.202
363,-0.047,-0.025,-0.253
364,-0.067,-0.041,-0.284
365,-0.079,-0.055,-0.3
366,-0.083,-0.067,-0.308
367,-0.075,-0.076,-0.311
368,-0.069,-0.081,-0.311
369,-0.075,-0.08,-0.312
370,-0.078,-0.076,-0.312
371,-0.08,-0.069,-0.311
372,-0.072,-0.059,-0.308
373,-0.061,-0.045,-0.3
374,-0.058,-0.028,-0.286
375,-0.065,-0.007,-0.26
376,-0.073,0.016,-0.218
377,-0.053,0.039,-0.152
378,0.002,0.061,-0.052
379,0.032,0.082,0.081
380,-0.018,0.1,0.233
381,-0.013,0.115,0.406
382,0.124,0.127,0.588
383,0.345,0.135,0.754
384,0.548,0.137,0.834
385,0.343,0.136,0.735
386,0.123,0.129,0.557
387,0.014,0.117,0.366
388,0.028,0.101,0.195
389,0.051,0.081,0.046
390,0.011,0.057,-0.079
391,-0.038,0.03,-0.171
392,-0.065,0.002,-0.23
393,-0.065,-0.027,-0.267
394,-0.06,-0.054,-0.289
395,-0.066,-0.078,-0.301
396,-0.076,-0.096,-0.306
397,-0.078,-0.106,-0.309
398,-0.079,-0.104,-0.31
399,-0.075,-0.088,-0.309
400,-0.07,-0.054,-0.308
