gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1467,356,0.255791515111923,33.5437850952148,68.3965759277344,3670176,1466,196,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-13 20:18:32.187393,92.88461839783344,64.1087869828611,52.81274408536277,5.504617703543164e-07,2.0,-64.2,2.7445598364131496,-64.49,0.258,0.4868,0.6308,0.6004,0.2081,0.1536,0
102610,npp,2819,2848,0.286451533436775,33.5457878112793,68.39794921875,3670176,2820,2295,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-14 21:40:17.110799,-75.81533987618926,40.792982835717424,35.35133076457915,0.00025702724512979857,15.0,40.85,1.4276677814245327,40.32,0.2852,0.3971,0.4913,0.7359,0.2147,0.2108,0
102732,npp,2126,2279,0.19473668932914728,33.5434074401855,68.3952178955078,3670176,2126,1833,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-15 21:21:28.535990,-75.65416851567099,14.123020581400475,12.479377407450656,2.2420170029121538e-08,12.0,14.11,1.015504800579495,13.38,0.1993,0.3055,0.4185,0.9568,0.1832,0.1863,0
103456,npp,2860,1896,0.12657065386883914,33.543083190918,68.398078918457,3670176,2860,1469,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-21 21:08:52.825208,95.43565741257554,7.988946187404775,7.070038620103366,2.243718464315722e-24,10.0,-8.0,1.0,-8.76,0.2076,0.2804,0.3724,1.0423,0.1384,0.1319,0
103574,npp,2122,1320,0.12410508265020326,33.5447158813477,68.392204284668,3670176,2122,996,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-22 20:50:00.702995,96.69970313860166,36.94944024624203,32.163563356213146,1.745926740895473e-23,7.0,-37.04,1.357151599901897,-37.56,0.2164,0.2999,0.4214,0.9746,0.1627,0.1209,0
103694,npp,1357,737,0.382366269826889,33.5440139770508,68.3984832763672,3670176,1355,519,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-23 20:31:05.025747,94.51583422567644,55.701617387898885,47.02014858797113,8.043441288577862e-22,4.0,-55.81,2.0682789409984763,-56.14,0.2072,0.3423,0.4806,0.8539,0.3117,0.3265,0
104054,npp,1234,2088,0.1470973193645477,33.5468482971191,68.3927612304688,3670176,1234,1653,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-26 21:15:07.510587,-80.6547136849092,3.146280098063796,2.7860508974596647,3.189448541685479e-17,11.0,3.14,1.0,2.39,0.2126,0.2923,0.382,1.0,0.1471,0.1471,0
104170,npp,504,1513,0.1791005581617355,33.5464019775391,68.3975219726562,3670176,504,1134,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-27 20:56:15.390694,97.94900324874304,28.41450284247361,24.923236531730836,2.0363915766543318e-13,8.0,-28.51,1.184412938166907,-29.07,0.2185,0.319,0.4175,0.9162,0.1742,0.1641,0
104286,npp,2820,930,0.1801499165594578,33.5431289672852,68.3918533325195,3670176,2821,690,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-28 20:37:21.494970,95.61294529889521,50.454139106969166,43.06923321972577,1.0370754002579126e-08,5.0,-50.56,1.7549928774784245,-50.93,0.2263,0.383,0.4865,0.7632,0.1767,0.1375,0
104295,npp,1621,3954,0.12500000037646783,33.5455513000488,68.3977203369141,3670176,1623,3144,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-28 22:17:33.643041,-70.05505115776653,68.142987046354,55.285808794907844,1.6250865882216297e-16,21.0,68.22,3.3166247903554,67.95,0.3446,0.5738,0.8243,0.5094,0.157,0.0637,0
104405,npp,2036,354,0.5415804982185359,33.5429840087891,68.395149230957,3670176,2038,195,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-29 20:18:24.040429,93.15078118396333,64.1352934219907,52.83164259555433,0.00037088738319778256,2.0,-64.24,2.7445598364131496,-64.49,0.258,0.4868,0.6308,0.6004,0.3122,0.3252,0
104414,npp,982,3408,0.483080059289932,33.5431976318359,68.396614074707,3670176,983,2756,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-29 21:58:52.201709,-72.90886880095691,57.50239176291802,48.32839263504247,1.7060859100532281e-12,18.0,57.57,2.2013981571160284,57.19,0.221,0.355,0.514,0.8234,0.3505,0.3977,0
104530,npp,313,2846,0.313538640737534,33.5463256835938,68.3952713012695,3670176,313,2294,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-04-30 21:40:07.202333,-75.39031156495078,40.716120958808624,35.28955796378884,1.0984142710167178e-07,15.0,40.77,1.4276677814245327,40.32,0.2852,0.3971,0.4913,0.7359,0.2337,0.2307,0
107744,npp,282,927,0.2109247371554375,33.5469779968262,68.3994979858398,3670176,282,688,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-14 20:37:08.269883,95.43090907719396,50.542592612077506,43.13819953858451,3.3893845490929553e-07,5.0,-50.65,1.847645286154319,-50.93,0.2263,0.383,0.4865,0.7632,0.1992,0.161,0
107921,npp,2552,350,0.315260797739029,33.5471382141113,68.3922958374023,3670176,2552,192,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-15 20:18:10.825210,92.7577956940506,64.22434037392738,52.88847640715411,4.9155909393111424e-12,2.0,-64.32,2.7445598364131496,-64.49,0.258,0.4868,0.6308,0.6004,0.2298,0.1893,0
108103,npp,829,2842,0.1441382393240929,33.5430107116699,68.3951034545898,3670176,828,2290,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-16 21:39:53.999808,-74.56727318215547,40.563112473131,35.16326710765756,1.4283034941889857e-07,15.0,40.62,1.4276677814245327,40.32,0.2852,0.3971,0.4913,0.7359,0.1151,0.1061,0
108281,npp,131,2274,0.236453115940094,33.5465202331543,68.3968658447266,3670176,131,1829,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-17 21:21:07.236142,-78.92273514152734,13.826363986868818,12.218649868799016,2.234301392119638e-12,12.0,13.83,1.015504800579495,13.38,0.1993,0.3055,0.4185,0.9568,0.2243,0.2262,0
108455,npp,2479,1700,0.248436041176319,33.544994354248,68.3994598388672,3670176,2479,1288,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-18 21:02:15.133267,97.74198711975413,18.94473905611733,16.709048648805716,7.389117259946835e-17,9.0,-19.03,1.0442604737599883,-19.47,0.2195,0.2962,0.439,0.9868,0.2465,0.2452,0
108632,npp,1729,1120,0.1534758657217026,33.5437126159668,68.396598815918,3670176,1731,824,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-19 20:43:23.029669,96.93277610030589,44.3942300569189,38.282652287379506,1.0556932089913794e-20,6.0,-44.51,1.5732132722552272,-44.74,0.2366,0.3329,0.5091,0.878,0.1782,0.1348,0
108985,npp,2261,3029,0.12500000011944704,33.5450630187988,68.3925628662109,3670176,2262,2437,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-21 21:46:05.199516,-74.78268280087106,47.06387358726576,40.41974629338802,2.6408453800785726e-21,16.0,47.12,1.646109783506203,46.89,0.2409,0.4136,0.4831,0.7066,0.1169,0.0883,0
109157,npp,1571,2461,0.283630222082138,33.547191619873,68.4000473022461,3670176,1572,1993,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-22 21:27:18.430531,-77.53149478880461,23.858705762074898,20.990432632383154,4.807504357281387e-22,13.0,23.89,1.1367971201176101,23.54,0.243,0.3097,0.4274,0.9437,0.2693,0.2677,0
109508,npp,98,1313,0.1912578865885735,33.5428466796875,68.3935089111328,3670176,99,989,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-24 20:49:35.977170,97.21251155395346,37.22853377936869,32.395693534711526,2.1052173573897783e-20,7.0,-37.32,1.357151599901897,-37.56,0.2164,0.2999,0.4214,0.9746,0.2122,0.1864,0
109679,npp,2400,729,0.349704101681709,33.5456733703613,68.3954620361328,3670176,2404,512,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-25 20:30:38.509708,94.17028573036885,55.91402323933758,47.173480427082175,9.615750114785573e-18,4.0,-56.01,2.0682789409984763,-56.14,0.2072,0.3423,0.4806,0.8539,0.2959,0.2986,0
109854,npp,1604,157,0.230049133300781,33.5447959899902,68.3989791870117,3670176,1606,75,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-26 20:11:41.064807,92.21741689870144,67.65389322433755,54.98851145438914,6.069568244782588e-14,1.0,-67.75,3.3166247903554,-67.88,0.214,0.4107,0.682,0.7116,0.2378,0.1637,0
110213,npp,2282,2079,0.246926844120026,33.547290802002,68.3927459716797,3670176,2282,1644,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-28 21:14:39.255214,-73.442248099156,2.6626646180967573,2.357795145770337,1.5889753908530109e-13,11.0,2.62,1.0,2.39,0.2126,0.2923,0.382,1.0,0.2469,0.2469,0
110385,npp,1532,1504,0.1463973168283701,33.546142578125,68.3950958251953,3670176,1532,1128,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-05-29 20:55:47.152586,97.68859086300608,28.84114251979576,25.288469570809717,1.8239965996124797e-08,8.0,-28.93,1.184412938166907,-29.07,0.2185,0.319,0.4175,0.9162,0.1465,0.1341,0
114382,npp,1246,914,0.17808493971824652,33.5469589233398,68.3939743041992,3670176,1244,680,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-06-15 20:36:33.126962,95.21556353499011,50.90909152749234,43.41328253367949,1.894982734511846e-11,5.0,-51.02,1.847645286154319,-50.93,0.2263,0.383,0.4865,0.7632,0.1814,0.1359,0
114496,npp,456,339,0.571416079998016,33.5458221435547,68.3919296264648,3670176,456,185,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-06-16 20:17:35.698404,92.73317412919216,64.43920076683023,53.01595868862437,5.358688719897158e-16,2.0,-64.53,2.8345692104261015,-64.49,0.258,0.4868,0.6308,0.6004,0.3221,0.3431,0
114958,npp,2675,1107,0.2148219719529152,33.5435562133789,68.3995590209961,3670176,2676,813,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-06-20 20:42:46.166361,96.64892803246781,44.84094784516857,38.63695523878041,1.4206749843978208e-23,6.0,-44.95,1.5732132722552272,-44.74,0.2366,0.3329,0.5091,0.878,0.2172,0.1886,0
115436,npp,1032,1299,0.20887339860200882,33.5436782836914,68.397834777832,3670176,1032,975,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-06-25 20:48:56.807424,96.75858688129524,37.79714458779406,32.865957174093836,9.24387669664132e-19,7.0,-37.88,1.357151599901897,-37.56,0.2164,0.2999,0.4214,0.9746,0.2252,0.2036,0
115564,npp,260,717,0.1672543697059155,33.5431632995605,68.3984375,3670176,261,498,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-06-26 20:30:01.151486,94.83313317598136,56.2247512794639,47.39277574050155,3.0010095071145925e-14,4.0,-56.32,2.0682789409984763,-56.14,0.2072,0.3423,0.4806,0.8539,0.2076,0.1428,0
115691,npp,2547,145,0.392929434776306,33.543098449707,68.3968734741211,3670176,2550,68,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-06-27 20:11:03.715133,92.49572961908926,67.873264759877,55.10826916560617,8.489165410846694e-09,1.0,-67.94,3.3166247903554,-67.88,0.214,0.4107,0.682,0.7116,0.2869,0.2796,0
121211,npp,157,148,0.09565679170191291,33.5432167053223,68.3934097290039,3670176,155,70,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-13 20:11:05.630098,91.75399582597298,67.82880400136365,55.08299351882662,6.157840014733876e-06,1.0,-67.89,3.3166247903554,-67.88,0.214,0.4107,0.682,0.7116,0.1973,0.0681,0
121392,npp,1557,2639,0.27455396950244904,33.5439529418945,68.3975296020508,3670176,1557,2128,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-14 21:32:55.916718,-75.95537985042512,32.27021659789799,28.21471121270985,0.00010994941720310675,14.0,32.34,1.2365102219381485,32.47,0.2232,0.3104,0.3816,0.9417,0.2633,0.2586,0
121567,npp,859,2071,0.370080903172493,33.5462188720703,68.3995056152344,3670176,859,1636,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-15 21:14:07.367566,-68.4000095429989,2.2236236136900005,1.9688856630622695,7.87048499069277e-09,11.0,2.16,1.0,2.39,0.2126,0.2923,0.382,1.0,0.3701,0.3701,0
121735,npp,135,1497,0.262498751282692,33.5483283996582,68.4001235961914,3670176,136,1122,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-16 20:55:17.041728,98.2564586096356,29.1813841575135,25.577873779993787,1.2108079305401061e-14,8.0,-29.26,1.184412938166907,-29.07,0.2185,0.319,0.4175,0.9162,0.2446,0.2405,0
121902,npp,2441,914,0.528596937656403,33.5451622009277,68.3932266235352,3670176,2441,681,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-17 20:36:23.155417,95.46365671929105,50.925472958557386,43.425870503385354,5.954731756020677e-20,5.0,-51.02,1.847645286154319,-50.93,0.2263,0.383,0.4865,0.7632,0.3711,0.4034,0
122077,npp,1663,340,0.1357426391914487,33.5432548522949,68.3984832763672,3670176,1660,185,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-18 20:17:25.714126,92.48303289125784,64.4362920201555,53.01454223073936,1.0073545383622686e-24,2.0,-64.51,2.8345692104261015,-64.49,0.258,0.4868,0.6308,0.6004,0.1684,0.0815,0
122262,npp,3023,2829,0.500984460115433,33.5484046936035,68.3971710205078,3670176,3022,2279,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-19 21:39:10.671491,-74.66199682158344,40.07400500200886,34.755567612660826,3.876118480926632e-24,15.0,40.13,1.4276677814245327,40.32,0.2852,0.3971,0.4913,0.7359,0.365,0.3687,0
122436,npp,2334,2262,0.409984856843948,33.5467414855957,68.3991546630859,3670176,2334,1817,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-20 21:20:23.909331,-74.6410135367552,13.154770166799832,11.62612663586351,4.6150438954960206e-26,12.0,13.15,1.015504800579495,13.38,0.1993,0.3055,0.4185,0.9568,0.3952,0.3923,0
122615,npp,1619,1690,0.296185299754143,33.5463256835938,68.3974304199219,3670176,1619,1279,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-21 21:01:35.368197,99.35232760748687,19.515348783129888,17.20580107100322,1.0098824591381112e-26,9.0,-19.58,1.0442604737599883,-19.47,0.2195,0.2962,0.439,0.9868,0.2923,0.2923,0
122799,npp,877,1109,0.476715475320816,33.5457038879395,68.3941650390625,3670176,876,816,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-22 20:42:41.486573,95.90417964622769,44.79592822618818,38.601363556835516,7.815507493780311e-26,6.0,-44.88,1.5732132722552272,-44.74,0.2366,0.3329,0.5091,0.878,0.3837,0.4186,0
122973,npp,108,532,0.44714492559433,33.5453643798828,68.3948974609375,3670176,107,328,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-23 20:23:45.823668,93.38017589422205,60.569797761484836,50.46303476051357,2.4897205629723145e-23,3.0,-60.64,2.4157378735459294,-60.6,0.2528,0.4632,0.6218,0.631,0.2856,0.2821,0
122983,npp,2083,3574,0.1250000011636404,33.5430679321289,68.3960723876953,3670176,2085,2900,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-23 22:04:10.426309,-72.10492805359655,61.217571794049555,50.90927580738175,7.602509570568874e-28,19.0,61.28,2.5331140255951103,61.32,0.1961,0.3682,0.6124,0.7937,0.1962,0.0992,0
123164,npp,1413,3019,0.464059978723526,33.5498313903809,68.3942031860352,3670176,1414,2430,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-24 21:45:27.216554,-74.76608758245297,46.72715059087967,40.14745587498191,5.595817571531426e-26,16.0,46.79,1.646109783506203,46.89,0.2409,0.4136,0.4831,0.7066,0.3229,0.3279,0
123339,npp,733,2451,0.1863959245383739,33.5440216064453,68.3987503051758,3670176,733,1985,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-25 21:26:40.449857,-76.12033124023323,23.359248713423515,20.554885764089104,2.424608354432929e-22,13.0,23.39,1.1367971201176101,23.54,0.243,0.3097,0.4274,0.9437,0.1838,0.1759,0
123514,npp,26,1880,0.2059388533234596,33.544864654541,68.3923950195312,3670176,26,1454,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-26 21:07:51.904996,96.3029049674476,8.94314767792811,7.912167457137401,3.887586601139666e-17,10.0,-8.93,1.0,-8.76,0.2076,0.2804,0.3724,1.0423,0.2178,0.2146,0
123685,npp,2364,1305,0.21429555863142008,33.5482559204102,68.3958129882812,3670176,2364,981,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-27 20:48:59.801062,96.48649292012523,37.56477768837533,32.673195795250955,7.863316878146522e-11,7.0,-37.64,1.357151599901897,-37.56,0.2164,0.2999,0.4214,0.9746,0.2292,0.2088,0
123865,npp,1604,723,0.1589210890233517,33.5483894348145,68.3949356079102,3670176,1606,505,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-28 20:30:05.916981,94.51343988629667,56.07823577763127,47.2881420550702,0.00029138940308950885,4.0,-56.16,2.0682789409984763,-56.14,0.2072,0.3423,0.4806,0.8539,0.2036,0.1357,0
123878,npp,458,3757,1.103361845016479,33.5449066162109,68.3982543945312,3670176,457,3030,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-28 22:10:23.402622,-70.94167054168855,64.784024950264,53.24273933917093,4.314011402513116e-13,20.0,64.85,2.898275349237888,64.85,0.3518,0.5289,0.688,0.5525,0.4905,0.6097,0
124054,npp,2886,3208,0.789695501327515,33.5480995178223,68.3976287841797,3670176,2887,2552,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-07-29 21:51:41.974760,-73.47260024471471,52.36057439778444,44.526361379320235,6.054398740266935e-06,17.0,52.44,1.847645286154319,52.41,0.2296,0.3497,0.5312,0.8358,0.5304,0.66,0
132397,npp,2833,2644,0.370542168617249,33.5432090759277,68.3993530273438,3670176,2834,2131,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-15 21:32:56.279241,-76.87309556084324,32.50573858587779,28.418153282768618,9.611700468628453e-16,14.0,32.56,1.2365102219381485,32.47,0.2232,0.3104,0.3816,0.9417,0.3409,0.349,0
132758,npp,1406,1499,0.33616891503334,33.5448417663574,68.39306640625,3670176,1405,1124,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-17 20:55:15.639571,96.98977700273606,29.10502476453554,25.51542420515386,1.4975860277322235e-27,8.0,-29.17,1.184412938166907,-29.07,0.2185,0.319,0.4175,0.9162,0.3068,0.308,0
132939,npp,653,917,0.366725772619247,33.5437278747559,68.3974304199219,3670176,651,682,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-18 20:36:21.760332,95.03178004499674,50.84915789995854,43.373079841701255,7.280554357139443e-29,5.0,-50.93,1.847645286154319,-50.93,0.2263,0.383,0.4865,0.7632,0.2835,0.2799,0
132949,npp,2530,3941,0.898592591285706,33.5443115234375,68.3956451416016,3670176,2533,3138,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-18 22:16:35.687693,-70.22936624979612,67.93620784890695,55.16451212494588,2.40491866639958e-26,21.0,68.01,3.3166247903554,67.95,0.3446,0.5738,0.8243,0.5094,0.3902,0.4577,0
133118,npp,2945,342,0.555677622556686,33.5460433959961,68.3958358764648,3670176,2949,187,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-19 20:17:26.099915,93.18504204439034,64.3785684231309,52.98568145245012,7.51668587570788e-29,2.0,-64.47,2.8345692104261015,-64.49,0.258,0.4868,0.6308,0.6004,0.3166,0.3336,0
133131,npp,1894,3395,0.12500000036331219,33.5456008911133,68.396110534668,3670176,1895,2743,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-19 21:57:54.261414,-72.93325148496753,57.190385339086234,48.10358506857726,6.005709473959921e-29,18.0,57.26,2.2013981571160284,57.19,0.221,0.355,0.514,0.8234,0.1878,0.1029,0
133316,npp,1229,2833,0.26785437762737296,33.5469741821289,68.3956527709961,3670176,1228,2282,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-20 21:39:09.273091,-75.01208623915193,40.220152726174454,34.8805020149938,7.727962970301906e-30,15.0,40.28,1.4276677814245327,40.32,0.2852,0.3971,0.4913,0.7359,0.2017,0.1971,0
133496,npp,537,2265,0.199282668530941,33.5489540100098,68.3954238891602,3670176,537,1821,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-21 21:20:22.505710,-76.71219837758974,13.301481242159129,11.756569987290256,7.646306644958075e-29,12.0,13.32,1.015504800579495,13.38,0.1993,0.3055,0.4185,0.9568,0.1877,0.1907,0
133674,npp,2875,1692,0.1428168136626482,33.5481491088867,68.3978118896484,3670176,2875,1281,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-22 21:01:32.182354,98.34792491377824,19.408824644687154,17.114655763343592,6.508664796876571e-26,9.0,-19.47,1.0442604737599883,-19.47,0.2195,0.2962,0.439,0.9868,0.1454,0.1409,0
133855,npp,2131,1112,0.342920377850533,33.5450019836426,68.398567199707,3670176,2132,817,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-23 20:42:40.078952,96.70075417068048,44.67972314150453,38.512371488195136,3.536033675230449e-21,6.0,-44.78,1.5732132722552272,-44.74,0.2366,0.3329,0.5091,0.878,0.2987,0.3011,0
134036,npp,1359,533,0.414408385753632,33.5436019897461,68.3963851928711,3670176,1364,329,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-24 20:23:42.638542,93.32779385307197,60.535419631615326,50.44620103769548,5.408556227857679e-15,3.0,-60.62,2.4157378735459294,-60.6,0.2528,0.4632,0.6218,0.631,0.2721,0.2615,0
134049,npp,261,3578,0.488030970096588,33.5430145263672,68.3978805541992,3670176,262,2903,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-24 22:04:07.241355,-72.0673124699653,61.29095253964647,50.96584176333566,5.179347954497509e-23,19.0,61.36,2.5331140255951103,61.32,0.1961,0.3682,0.6124,0.7937,0.3396,0.3873,0
134231,npp,2677,3022,0.230878986418247,33.5457649230957,68.392333984375,3670176,2678,2432,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-25 21:45:24.036782,-74.83021157066534,46.82216115566701,40.22732321414961,6.51904838768865e-17,16.0,46.89,1.646109783506203,46.89,0.2409,0.4136,0.4831,0.7066,0.1812,0.1631,0
134413,npp,1993,2453,0.12896263552829623,33.5483932495117,68.3944702148438,3670176,1993,1987,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-08-26 21:26:37.279177,-76.83666483619501,23.453224419679156,20.638665017009338,9.447724733048025e-10,13.0,23.49,1.1367971201176101,23.54,0.243,0.3097,0.4274,0.9437,0.1333,0.1217,0
137809,npp,1118,1304,0.711771547794342,33.548656463623,68.3951263427734,3670176,1117,980,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-09-13 20:48:48.943635,96.21841414291193,37.60944949831949,32.71396461380747,3.736469552509636e-18,7.0,-37.68,1.357151599901897,-37.56,0.2164,0.2999,0.4214,0.9746,0.5958,0.6937,0
137998,npp,354,722,0.405426412820816,33.5431251525879,68.398323059082,3670176,356,503,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-09-14 20:29:55.077538,94.95489087646723,56.08547327555162,47.29891907096936,1.3593129650144464e-24,4.0,-56.19,2.0682789409984763,-56.14,0.2072,0.3423,0.4806,0.8539,0.3228,0.3462,0
138010,npp,2279,3757,0.351536870002747,33.545597076416,68.3915786743164,3670176,2280,3031,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-09-14 22:10:12.564509,-71.01116977436047,64.78006688164633,53.2477870893178,7.062857781014533e-18,20.0,64.85,2.898275349237888,64.85,0.3518,0.5289,0.688,0.5525,0.2311,0.1942,0
138188,npp,2633,148,0.727254748344421,33.5439300537109,68.3979415893555,3670176,2633,70,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-09-15 20:10:55.872035,91.81229109233689,67.80496095542901,55.0784924755375,4.5689054441830704e-30,1.0,-67.89,3.3166247903554,-67.88,0.214,0.4107,0.682,0.7116,0.3877,0.5175,0
138201,npp,1630,3207,0.12500000035413908,33.5460052490234,68.393440246582,3670176,1628,2552,196611,3866787,4718017,afg_stations_2017_1311,33.54582882,68.39585321,2017,1311,afg_stations,2012-09-15 21:51:29.371717,-73.36588250361562,52.341136947765555,44.51649380693061,1.0653561808423237e-25,17.0,52.41,1.847645286154319,52.41,0.2296,0.3497,0.5312,0.8358,0.1707,0.1045,0
