lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.662,0.652,0.845
2,0.394,0.472,0.656
3,0.244,0.326,0.473
4,0.128,0.209,0.296
5,0.06,0.117,0.14
6,0.03,0.047,0.018
7,0.002,-0.004,-0.079
8,-0.016,-0.039,-0.15
9,-0.018,-0.062,-0.198
10,-0.02,-0.074,-0.227
11,-0.022,-0.079,-0.246
12,-0.024,-0.076,-0.258
13,-0.028,-0.069,-0.265
14,-0.03,-0.059,-0.269
15,-0.03,-0.047,-0.269
16,-0.026,-0.035,-0.265
17,-0.027,-0.022,-0.261
18,-0.025,-0.01,-0.252
19,-0.018,0.001,-0.235
20,-0.014,0.01,-0.209
21,-0.015,0.017,-0.173
22,-0.029,0.022,-0.12
23,-0.033,0.025,-0.045
24,-0.027,0.026,0.055
25,-0.013,0.025,0.174
26,0.018,0.018,0.312
27,0.033,0.012,0.447
28,0.029,0.009,0.56
29,0.028,0.007,0.625
30,0.007,0.006,0.61
31,-0.009,0.006,0.534
32,0.009,0.005,0.428
33,0.006,0.003,0.296
34,-0.002,-0.0,0.161
35,-0.02,-0.005,0.039
36,-0.017,-0.013,-0.053
37,-0.017,-0.021,-0.124
38,-0.019,-0.029,-0.177
39,-0.02,-0.035,-0.211
40,-0.02,-0.038,-0.232
41,-0.019,-0.039,-0.247
42,-0.022,-0.037,-0.256
43,-0.027,-0.033,-0.263
44,-0.032,-0.028,-0.268
45,-0.036,-0.021,-0.27
46,-0.031,-0.012,-0.266
47,-0.03,-0.003,-0.26
48,-0.025,0.007,-0.247
49,-0.02,0.019,-0.226
50,-0.015,0.031,-0.193
51,-0.008,0.042,-0.144
52,0.003,0.052,-0.074
53,0.016,0.061,0.017
54,0.037,0.069,0.131
55,0.074,0.075,0.262
56,0.13,0.08,0.401
57,0.169,0.084,0.526
58,0.194,0.086,0.613
59,0.215,0.085,0.635
60,0.19,0.083,0.587
61,0.144,0.079,0.484
62,0.076,0.073,0.344
63,0.029,0.065,0.209
64,0.017,0.057,0.091
65,-0.008,0.048,-0.015
66,-0.016,0.04,-0.096
67,-0.018,0.031,-0.155
68,-0.021,0.02,-0.198
69,-0.024,0.01,-0.225
70,-0.027,0.001,-0.242
71,-0.03,-0.009,-0.253
72,-0.033,-0.018,-0.261
73,-0.027,-0.026,-0.263
74,-0.031,-0.033,-0.267
75,-0.032,-0.038,-0.268
76,-0.032,-0.041,-0.264
77,-0.036,-0.042,-0.257
78,-0.032,-0.041,-0.242
79,-0.02,-0.037,-0.215
80,-0.005,-0.031,-0.172
81,-0.004,-0.023,-0.116
82,-0.001,-0.017,-0.041
83,0.003,-0.011,0.053
84,0.007,-0.008,0.166
85,0.013,-0.006,0.287
86,0.01,-0.007,0.395
87,-0.017,-0.008,0.471
88,-0.044,-0.009,0.507
89,-0.059,-0.01,0.495
90,-0.036,-0.011,0.438
91,-0.016,-0.012,0.335
92,-0.009,-0.014,0.22
93,-0.02,-0.016,0.105
94,-0.01,-0.02,0.009
95,-0.003,-0.023,-0.068
96,-0.002,-0.027,-0.129
97,-0.012,-0.029,-0.177
98,-0.025,-0.031,-0.212
99,-0.025,-0.031,-0.232
100,-0.021,-0.03,-0.244
101,-0.028,-0.028,-0.254
102,-0.027,-0.025,-0.26
103,-0.033,-0.022,-0.266
104,-0.034,-0.017,-0.269
105,-0.031,-0.013,-0.267
106,-0.024,-0.009,-0.26
107,-0.025,-0.005,-0.25
108,-0.025,-0.0,-0.233
109,-0.019,0.004,-0.202
110,-0.006,0.006,-0.152
111,0.005,0.009,-0.084
112,0.015,0.01,0.0
113,0.019,0.011,0.096
114,0.026,0.013,0.204
115,0.041,0.015,0.315
116,0.062,0.017,0.412
117,0.063,0.018,0.475
118,0.059,0.019,0.495
119,0.038,0.018,0.457
120,0.013,0.015,0.369
121,-0.01,0.01,0.261
122,-0.015,0.004,0.156
123,-0.033,-0.002,0.051
124,-0.021,-0.007,-0.032
125,-0.024,-0.012,-0.103
126,-0.019,-0.018,-0.154
127,-0.022,-0.022,-0.193
128,-0.021,-0.025,-0.219
129,-0.025,-0.027,-0.238
130,-0.029,-0.028,-0.25
131,-0.032,-0.028,-0.258
132,-0.033,-0.027,-0.263
133,-0.028,-0.025,-0.263
134,-0.027,-0.022,-0.263
135,-0.033,-0.018,-0.262
136,-0.03,-0.013,-0.254
137,-0.022,-0.007,-0.238
138,-0.015,-0.001,-0.213
139,-0.012,0.005,-0.177
140,-0.003,0.012,-0.124
141,0.018,0.018,-0.054
142,0.047,0.024,0.035
143,0.069,0.028,0.134
144,0.083,0.031,0.238
145,0.076,0.033,0.331
146,0.044,0.034,0.398
147,0.023,0.035,0.436
148,0.035,0.034,0.438
149,0.027,0.034,0.386
150,0.021,0.032,0.302
151,0.005,0.029,0.205
152,0.008,0.025,0.111
153,0.013,0.02,0.023
154,0.015,0.014,-0.053
155,0.012,0.008,-0.116
156,0.012,0.003,-0.16
157,0.007,-0.002,-0.193
158,0.005,-0.007,-0.214
159,-0.007,-0.011,-0.233
160,-0.017,-0.014,-0.246
161,-0.021,-0.017,-0.252
162,-0.019,-0.018,-0.253
163,-0.025,-0.018,-0.255
164,-0.03,-0.018,-0.256
165,-0.033,-0.016,-0.252
166,-0.033,-0.013,-0.243
167,-0.031,-0.009,-0.227
168,-0.022,-0.006,-0.2
169,-0.001,-0.003,-0.155
170,0.011,-0.001,-0.098
171,0.011,0.001,-0.03
172,0.01,0.003,0.051
173,0.011,0.006,0.139
174,0.021,0.007,0.231
175,0.033,0.009,0.317
176,0.045,0.01,0.384
177,0.018,0.011,0.406
178,0.012,0.012,0.39
179,0.001,0.013,0.331
180,0.004,0.012,0.256
181,0.002,0.01,0.166
182,0.002,0.008,0.078
183,0.001,0.005,-0.004
184,-0.001,0.001,-0.073
185,-0.001,-0.004,-0.129
186,-0.0,-0.008,-0.174
187,-0.002,-0.01,-0.204
188,-0.013,-0.012,-0.226
189,-0.018,-0.015,-0.239
190,-0.023,-0.018,-0.248
191,-0.022,-0.021,-0.25
192,-0.022,-0.022,-0.252
193,-0.024,-0.021,-0.252
194,-0.018,-0.019,-0.247
195,-0.018,-0.016,-0.241
196,-0.02,-0.012,-0.231
197,-0.016,-0.006,-0.212
198,-0.007,-0.0,-0.183
199,-0.005,0.006,-0.141
200,-0.0,0.012,-0.083
201,0.003,0.017,-0.011
202,0.009,0.022,0.074
203,0.026,0.026,0.169
204,0.044,0.03,0.268
205,0.038,0.034,0.344
206,0.041,0.037,0.403
207,0.052,0.038,0.422
208,0.057,0.038,0.394
209,0.039,0.038,0.326
210,0.031,0.036,0.239
211,0.026,0.033,0.149
212,0.055,0.029,0.072
213,0.086,0.024,0.003
214,0.059,0.018,-0.076
215,0.028,0.013,-0.139
216,0.004,0.008,-0.185
217,-0.02,0.002,-0.218
218,-0.035,-0.004,-0.24
219,-0.041,-0.01,-0.251
220,-0.04,-0.015,-0.256
221,-0.038,-0.02,-0.259
222,-0.035,-0.023,-0.258
223,-0.03,-0.025,-0.254
224,-0.031,-0.026,-0.249
225,-0.037,-0.026,-0.243
226,-0.037,-0.025,-0.229
227,-0.033,-0.023,-0.205
228,-0.023,-0.02,-0.167
229,-0.012,-0.017,-0.114
230,0.0,-0.013,-0.048
231,-0.0,-0.009,0.027
232,0.007,-0.005,0.119
233,0.003,-0.002,0.214
234,0.013,0.001,0.309
235,0.01,0.004,0.383
236,0.024,0.008,0.433
237,0.012,0.011,0.428
238,0.003,0.013,0.382
239,0.007,0.012,0.307
240,0.024,0.01,0.218
241,0.026,0.007,0.12
242,0.018,0.003,0.029
243,0.001,-0.002,-0.054
244,-0.008,-0.007,-0.118
245,-0.014,-0.012,-0.169
246,-0.026,-0.017,-0.206
247,-0.032,-0.021,-0.229
248,-0.029,-0.025,-0.241
249,-0.034,-0.029,-0.251
250,-0.033,-0.032,-0.254
251,-0.032,-0.033,-0.256
252,-0.033,-0.032,-0.256
253,-0.035,-0.03,-0.254
254,-0.032,-0.027,-0.247
255,-0.026,-0.023,-0.235
256,-0.022,-0.018,-0.217
257,-0.018,-0.013,-0.189
258,-0.025,-0.008,-0.153
259,-0.029,-0.002,-0.098
260,-0.023,0.004,-0.025
261,-0.014,0.009,0.063
262,0.002,0.014,0.165
263,0.023,0.019,0.274
264,0.049,0.023,0.381
265,0.049,0.026,0.46
266,0.062,0.028,0.491
267,0.056,0.028,0.466
268,0.052,0.027,0.401
269,0.046,0.025,0.307
270,0.041,0.021,0.202
271,0.032,0.016,0.097
272,0.027,0.012,0.004
273,0.014,0.007,-0.076
274,-0.007,0.001,-0.144
275,-0.023,-0.005,-0.191
276,-0.033,-0.012,-0.22
277,-0.036,-0.017,-0.236
278,-0.039,-0.022,-0.247
279,-0.041,-0.025,-0.253
280,-0.036,-0.028,-0.254
281,-0.036,-0.03,-0.255
282,-0.039,-0.03,-0.254
283,-0.04,-0.029,-0.25
284,-0.035,-0.026,-0.24
285,-0.034,-0.022,-0.227
286,-0.028,-0.016,-0.205
287,-0.013,-0.009,-0.167
288,-0.002,-0.001,-0.113
289,0.0,0.006,-0.045
290,0.001,0.013,0.039
291,0.019,0.019,0.141
292,0.041,0.024,0.255
293,0.052,0.028,0.367
294,0.06,0.031,0.462
295,0.046,0.033,0.514
296,0.038,0.034,0.514
297,0.058,0.034,0.467
298,0.063,0.034,0.377
299,0.052,0.031,0.263
300,0.038,0.027,0.147
301,0.013,0.022,0.04
302,0.004,0.016,-0.047
303,0.003,0.01,-0.115
304,-0.002,0.003,-0.167
305,-0.019,-0.004,-0.205
306,-0.031,-0.011,-0.228
307,-0.036,-0.017,-0.242
308,-0.034,-0.022,-0.248
309,-0.029,-0.026,-0.249
310,-0.031,-0.028,-0.25
311,-0.032,-0.029,-0.249
312,-0.025,-0.028,-0.244
313,-0.023,-0.026,-0.239
314,-0.019,-0.023,-0.228
315,-0.018,-0.018,-0.212
316,-0.018,-0.012,-0.186
317,-0.019,-0.006,-0.145
318,-0.016,-0.0,-0.085
319,-0.011,0.005,-0.004
320,-0.01,0.011,0.096
321,-0.008,0.016,0.208
322,0.021,0.021,0.332
323,0.049,0.026,0.45
324,0.061,0.028,0.534
325,0.06,0.03,0.559
326,0.054,0.03,0.526
327,0.034,0.029,0.441
328,0.057,0.026,0.34
329,0.04,0.021,0.22
330,0.025,0.013,0.107
331,0.012,0.005,0.005
332,0.001,-0.003,-0.076
333,-0.012,-0.01,-0.14
334,-0.021,-0.018,-0.184
335,-0.029,-0.024,-0.213
336,-0.034,-0.028,-0.23
337,-0.038,-0.03,-0.242
338,-0.036,-0.03,-0.247
339,-0.036,-0.029,-0.25
340,-0.033,-0.025,-0.25
341,-0.035,-0.02,-0.25
342,-0.038,-0.014,-0.247
343,-0.038,-0.006,-0.24
344,-0.033,0.003,-0.225
345,-0.029,0.013,-0.202
346,-0.02,0.023,-0.164
347,-0.008,0.035,-0.106
348,0.022,0.045,-0.026
349,0.05,0.055,0.073
350,0.088,0.062,0.197
351,0.127,0.068,0.333
352,0.132,0.072,0.454
353,0.143,0.076,0.552
354,0.166,0.077,0.61
355,0.123,0.075,0.587
356,0.115,0.072,0.517
357,0.093,0.068,0.401
358,0.074,0.064,0.273
359,0.02,0.056,0.139
360,0.007,0.046,0.032
361,0.001,0.034,-0.055
362,-0.015,0.021,-0.126
363,-0.024,0.009,-0.175
364,-0.034,-0.002,-0.207
365,-0.039,-0.013,-0.227
366,-0.04,-0.022,-0.239
367,-0.038,-0.031,-0.245
368,-0.038,-0.038,-0.248
369,-0.039,-0.043,-0.25
370,-0.04,-0.046,-0.25
371,-0.04,-0.046,-0.247
372,-0.033,-0.043,-0.239
373,-0.032,-0.038,-0.228
374,-0.03,-0.031,-0.211
375,-0.025,-0.023,-0.18
376,-0.026,-0.014,-0.135
377,-0.02,-0.005,-0.072
378,-0.004,0.004,0.015
379,-0.002,0.012,0.117
380,-0.004,0.02,0.229
381,-0.005,0.026,0.343
382,0.05,0.032,0.456
383,0.091,0.036,0.537
384,0.088,0.038,0.559
385,0.056,0.038,0.513
386,0.017,0.037,0.414
387,0.003,0.034,0.298
388,0.007,0.029,0.183
389,0.006,0.023,0.076
390,0.011,0.015,-0.015
391,0.004,0.006,-0.089
392,-0.002,-0.003,-0.145
393,-0.013,-0.013,-0.186
394,-0.018,-0.022,-0.21
395,-0.021,-0.03,-0.225
396,-0.026,-0.036,-0.237
397,-0.028,-0.039,-0.243
398,-0.029,-0.037,-0.247
399,-0.031,-0.03,-0.248
400,-0.032,-0.016,-0.248
