lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.496,0.544,0.851
2,0.184,0.389,0.65
3,0.047,0.26,0.447
4,0.083,0.155,0.266
5,0.091,0.071,0.099
6,0.045,0.006,-0.043
7,0.006,-0.043,-0.149
8,-0.028,-0.078,-0.224
9,-0.042,-0.101,-0.273
10,-0.036,-0.113,-0.301
11,-0.046,-0.117,-0.32
12,-0.062,-0.115,-0.33
13,-0.074,-0.106,-0.335
14,-0.077,-0.094,-0.337
15,-0.066,-0.078,-0.335
16,-0.056,-0.06,-0.333
17,-0.064,-0.041,-0.332
18,-0.07,-0.022,-0.327
19,-0.062,-0.003,-0.314
20,-0.042,0.016,-0.289
21,-0.02,0.032,-0.249
22,-0.047,0.047,-0.192
23,-0.011,0.06,-0.101
24,0.019,0.07,0.016
25,0.087,0.078,0.172
26,0.184,0.07,0.359
27,0.214,0.069,0.546
28,0.103,0.073,0.687
29,-0.044,0.077,0.764
30,-0.019,0.076,0.766
31,0.155,0.07,0.688
32,0.236,0.066,0.536
33,0.148,0.065,0.338
34,0.039,0.058,0.152
35,0.001,0.043,0.006
36,0.001,0.022,-0.104
37,-0.003,0.002,-0.187
38,-0.024,-0.015,-0.249
39,-0.058,-0.028,-0.29
40,-0.069,-0.04,-0.313
41,-0.073,-0.052,-0.326
42,-0.065,-0.061,-0.33
43,-0.069,-0.066,-0.333
44,-0.081,-0.068,-0.335
45,-0.089,-0.066,-0.337
46,-0.083,-0.062,-0.334
47,-0.068,-0.055,-0.328
48,-0.059,-0.043,-0.318
49,-0.057,-0.028,-0.301
50,-0.055,-0.012,-0.271
51,-0.039,0.004,-0.222
52,-0.006,0.016,-0.145
53,0.038,0.025,-0.04
54,0.032,0.036,0.091
55,-0.002,0.053,0.249
56,-0.006,0.069,0.422
57,0.117,0.078,0.606
58,0.297,0.08,0.761
59,0.333,0.08,0.815
60,0.177,0.081,0.731
61,0.026,0.078,0.577
62,-0.009,0.067,0.401
63,0.043,0.053,0.234
64,0.061,0.041,0.083
65,0.027,0.034,-0.048
66,-0.008,0.026,-0.148
67,-0.036,0.011,-0.219
68,-0.035,-0.005,-0.266
69,-0.03,-0.021,-0.294
70,-0.043,-0.034,-0.312
71,-0.064,-0.044,-0.323
72,-0.076,-0.052,-0.33
73,-0.074,-0.058,-0.331
74,-0.064,-0.06,-0.33
75,-0.062,-0.059,-0.329
76,-0.072,-0.053,-0.327
77,-0.073,-0.045,-0.322
78,-0.06,-0.035,-0.307
79,-0.043,-0.024,-0.283
80,-0.015,-0.01,-0.242
81,-0.015,0.008,-0.182
82,0.004,0.03,-0.096
83,0.034,0.048,0.017
84,0.105,0.057,0.169
85,0.173,0.06,0.346
86,0.154,0.064,0.516
87,0.031,0.071,0.643
88,-0.047,0.076,0.719
89,0.033,0.075,0.725
90,0.185,0.071,0.649
91,0.232,0.069,0.502
92,0.113,0.066,0.312
93,0.04,0.057,0.144
94,0.015,0.042,0.009
95,0.019,0.024,-0.097
96,0.014,0.008,-0.177
97,-0.019,-0.005,-0.239
98,-0.049,-0.016,-0.28
99,-0.055,-0.028,-0.304
100,-0.057,-0.038,-0.317
101,-0.051,-0.045,-0.323
102,-0.061,-0.05,-0.327
103,-0.073,-0.051,-0.33
104,-0.077,-0.049,-0.33
105,-0.072,-0.045,-0.328
106,-0.058,-0.039,-0.322
107,-0.05,-0.029,-0.312
108,-0.052,-0.017,-0.296
109,-0.046,-0.005,-0.266
110,-0.026,0.006,-0.218
111,0.018,0.014,-0.142
112,0.056,0.02,-0.039
113,0.047,0.031,0.083
114,-0.007,0.046,0.224
115,0.027,0.058,0.387
116,0.165,0.063,0.563
117,0.253,0.061,0.689
118,0.202,0.062,0.726
119,0.068,0.061,0.654
120,-0.0,0.055,0.524
121,0.003,0.043,0.373
122,0.045,0.03,0.221
123,0.04,0.022,0.075
124,-0.007,0.016,-0.051
125,-0.034,0.005,-0.146
126,-0.045,-0.009,-0.214
127,-0.048,-0.024,-0.261
128,-0.048,-0.037,-0.29
129,-0.06,-0.047,-0.309
130,-0.073,-0.054,-0.32
131,-0.077,-0.061,-0.325
132,-0.07,-0.065,-0.326
133,-0.06,-0.066,-0.325
134,-0.064,-0.063,-0.325
135,-0.071,-0.057,-0.323
136,-0.072,-0.048,-0.317
137,-0.057,-0.037,-0.303
138,-0.034,-0.026,-0.279
139,-0.019,-0.013,-0.241
140,-0.01,0.005,-0.182
141,-0.0,0.024,-0.104
142,0.026,0.037,-0.002
143,0.102,0.044,0.138
144,0.141,0.049,0.295
145,0.085,0.056,0.441
146,-0.025,0.064,0.557
147,-0.036,0.067,0.642
148,0.109,0.066,0.669
149,0.201,0.062,0.605
150,0.154,0.06,0.468
151,0.06,0.056,0.302
152,0.035,0.046,0.153
153,0.021,0.03,0.021
154,0.038,0.014,-0.08
155,0.031,0.003,-0.159
156,-0.029,-0.005,-0.226
157,-0.025,-0.015,-0.266
158,-0.05,-0.025,-0.293
159,-0.056,-0.035,-0.308
160,-0.057,-0.042,-0.316
161,-0.067,-0.046,-0.32
162,-0.076,-0.048,-0.323
163,-0.08,-0.047,-0.323
164,-0.069,-0.045,-0.32
165,-0.06,-0.04,-0.315
166,-0.062,-0.032,-0.307
167,-0.062,-0.022,-0.292
168,-0.05,-0.011,-0.265
169,-0.024,-0.001,-0.218
170,0.033,0.006,-0.145
171,0.055,0.014,-0.055
172,0.039,0.028,0.057
173,0.028,0.043,0.189
174,0.053,0.053,0.336
175,0.157,0.056,0.497
176,0.223,0.058,0.627
177,0.145,0.061,0.674
178,-0.009,0.061,0.617
179,-0.052,0.056,0.513
180,0.037,0.046,0.387
181,0.095,0.037,0.246
182,0.068,0.033,0.1
183,0.019,0.027,-0.026
184,-0.013,0.016,-0.122
185,-0.018,0.001,-0.191
186,-0.014,-0.013,-0.243
187,-0.027,-0.024,-0.276
188,-0.052,-0.033,-0.298
189,-0.064,-0.042,-0.311
190,-0.073,-0.05,-0.317
191,-0.064,-0.056,-0.318
192,-0.055,-0.059,-0.317
193,-0.064,-0.058,-0.317
194,-0.068,-0.054,-0.315
195,-0.066,-0.047,-0.309
196,-0.056,-0.04,-0.297
197,-0.045,-0.032,-0.277
198,-0.034,-0.021,-0.245
199,-0.022,-0.008,-0.193
200,-0.006,0.006,-0.119
201,0.028,0.014,-0.021
202,0.079,0.018,0.107
203,0.086,0.022,0.249
204,0.01,0.029,0.385
205,-0.079,0.039,0.507
206,-0.026,0.043,0.606
207,0.126,0.042,0.66
208,0.186,0.04,0.61
209,0.102,0.039,0.477
210,0.011,0.036,0.318
211,-0.002,0.028,0.172
212,0.041,0.014,0.046
213,0.047,0.001,-0.062
214,0.013,-0.006,-0.149
215,-0.033,-0.013,-0.217
216,-0.05,-0.022,-0.262
217,-0.056,-0.033,-0.287
218,-0.058,-0.043,-0.302
219,-0.067,-0.051,-0.311
220,-0.076,-0.056,-0.315
221,-0.08,-0.059,-0.317
222,-0.082,-0.059,-0.317
223,-0.072,-0.057,-0.314
224,-0.064,-0.053,-0.31
225,-0.059,-0.045,-0.302
226,-0.061,-0.036,-0.289
227,-0.055,-0.027,-0.264
228,-0.041,-0.019,-0.224
229,-0.01,-0.011,-0.163
230,0.015,-0.0,-0.077
231,0.007,0.015,0.027
232,0.007,0.03,0.153
233,0.034,0.039,0.299
234,0.135,0.042,0.464
235,0.172,0.046,0.599
236,0.089,0.052,0.656
237,-0.033,0.055,0.629
238,-0.038,0.051,0.546
239,0.097,0.045,0.431
240,0.152,0.039,0.285
241,0.096,0.037,0.13
242,0.022,0.032,-0.005
243,-0.007,0.02,-0.105
244,-0.008,0.003,-0.179
245,-0.02,-0.013,-0.235
246,-0.04,-0.025,-0.271
247,-0.054,-0.036,-0.292
248,-0.067,-0.045,-0.304
249,-0.071,-0.054,-0.31
250,-0.063,-0.059,-0.311
251,-0.061,-0.062,-0.31
252,-0.069,-0.061,-0.311
253,-0.075,-0.057,-0.31
254,-0.07,-0.05,-0.304
255,-0.055,-0.042,-0.292
256,-0.044,-0.032,-0.273
257,-0.04,-0.019,-0.243
258,-0.044,-0.005,-0.196
259,-0.028,0.01,-0.131
260,0.011,0.021,-0.038
261,0.053,0.028,0.085
262,0.053,0.037,0.228
263,0.004,0.049,0.375
264,-0.012,0.062,0.516
265,0.064,0.067,0.639
266,0.225,0.067,0.712
267,0.273,0.067,0.673
268,0.169,0.067,0.541
269,0.018,0.062,0.363
270,0.013,0.05,0.209
271,0.053,0.034,0.072
272,0.058,0.023,-0.044
273,0.009,0.015,-0.14
274,-0.026,0.008,-0.211
275,-0.047,-0.003,-0.256
276,-0.057,-0.017,-0.283
277,-0.057,-0.029,-0.298
278,-0.058,-0.038,-0.305
279,-0.069,-0.046,-0.309
280,-0.075,-0.051,-0.311
281,-0.073,-0.054,-0.31
282,-0.062,-0.054,-0.307
283,-0.063,-0.052,-0.303
284,-0.066,-0.046,-0.298
285,-0.067,-0.037,-0.286
286,-0.054,-0.028,-0.262
287,-0.029,-0.019,-0.224
288,-0.001,-0.008,-0.165
289,0.01,0.006,-0.086
290,0.007,0.023,0.016
291,0.024,0.038,0.146
292,0.106,0.045,0.308
293,0.194,0.046,0.483
294,0.152,0.048,0.62
295,0.018,0.051,0.688
296,-0.084,0.052,0.675
297,-0.005,0.046,0.598
298,0.114,0.039,0.476
299,0.146,0.036,0.315
300,0.077,0.034,0.146
301,0.008,0.026,0.005
302,-0.021,0.011,-0.099
303,-0.021,-0.007,-0.174
304,-0.029,-0.024,-0.23
305,-0.049,-0.037,-0.266
306,-0.065,-0.048,-0.289
307,-0.079,-0.057,-0.302
308,-0.078,-0.065,-0.306
309,-0.069,-0.07,-0.307
310,-0.073,-0.071,-0.307
311,-0.081,-0.068,-0.308
312,-0.079,-0.062,-0.306
313,-0.069,-0.054,-0.3
314,-0.054,-0.044,-0.29
315,-0.042,-0.031,-0.273
316,-0.038,-0.016,-0.244
317,-0.035,0.001,-0.198
318,-0.017,0.015,-0.132
319,0.017,0.024,-0.037
320,0.043,0.032,0.086
321,0.022,0.043,0.231
322,-0.033,0.058,0.382
323,-0.013,0.069,0.539
324,0.153,0.073,0.683
325,0.312,0.074,0.758
326,0.269,0.076,0.702
327,0.119,0.077,0.555
328,0.029,0.07,0.384
329,0.028,0.056,0.221
330,0.05,0.042,0.073
331,0.044,0.032,-0.048
332,0.013,0.024,-0.142
333,-0.021,0.012,-0.209
334,-0.042,-0.004,-0.252
335,-0.047,-0.02,-0.277
336,-0.049,-0.034,-0.291
337,-0.056,-0.045,-0.299
338,-0.076,-0.052,-0.305
339,-0.084,-0.056,-0.307
340,-0.076,-0.058,-0.306
341,-0.064,-0.057,-0.303
342,-0.062,-0.052,-0.3
343,-0.065,-0.044,-0.295
344,-0.058,-0.033,-0.282
345,-0.045,-0.022,-0.259
346,-0.024,-0.009,-0.221
347,-0.003,0.006,-0.163
348,-0.016,0.026,-0.087
349,-0.021,0.047,0.016
350,0.037,0.064,0.155
351,0.159,0.069,0.333
352,0.25,0.072,0.516
353,0.145,0.077,0.647
354,0.007,0.082,0.716
355,-0.0,0.083,0.711
356,0.132,0.078,0.636
357,0.233,0.073,0.498
358,0.184,0.07,0.317
359,0.084,0.066,0.141
360,0.011,0.052,-0.001
361,-0.014,0.03,-0.106
362,-0.018,0.007,-0.181
363,-0.032,-0.011,-0.234
364,-0.051,-0.026,-0.267
365,-0.068,-0.04,-0.286
366,-0.081,-0.052,-0.298
367,-0.075,-0.061,-0.302
368,-0.069,-0.067,-0.303
369,-0.074,-0.069,-0.305
370,-0.084,-0.067,-0.306
371,-0.088,-0.062,-0.306
372,-0.066,-0.055,-0.298
373,-0.061,-0.044,-0.29
374,-0.055,-0.03,-0.273
375,-0.028,-0.012,-0.241
376,-0.064,0.008,-0.202
377,-0.027,0.028,-0.132
378,0.022,0.047,-0.032
379,0.058,0.065,0.098
380,0.043,0.081,0.247
381,-0.017,0.094,0.401
382,0.088,0.104,0.571
383,0.26,0.111,0.715
384,0.389,0.114,0.778
385,0.261,0.112,0.694
386,0.057,0.107,0.53
387,-0.001,0.097,0.36
388,0.036,0.083,0.203
389,0.051,0.066,0.062
390,0.019,0.045,-0.059
391,-0.014,0.022,-0.149
392,-0.04,-0.002,-0.211
393,-0.051,-0.026,-0.251
394,-0.05,-0.05,-0.274
395,-0.05,-0.07,-0.287
396,-0.065,-0.085,-0.295
397,-0.082,-0.093,-0.301
398,-0.08,-0.092,-0.301
399,-0.069,-0.077,-0.299
400,-0.059,-0.047,-0.296
