gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2630,867,1.020829200744629,37.0404319763184,66.8727188110352,3670144,2631,652,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-01 20:42:55.570761,94.92776850959996,52.35922078381208,44.52739653720264,0.00862220864430373,5.0,-52.36,1.847645286154319,-52.72,0.2978,0.4182,1.99,0.8967,0.7012,0.9154,0.5704989997445826,0
100994,npp,1460,3750,0.12499999988144579,37.0397186279297,66.8725814819336,3670176,1462,3026,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-01 22:23:11.276871,-69.5832573952478,64.77903794261937,53.24783963782953,1.4181306803214546e-05,21.0,64.72,2.898275349237888,64.47,0.2473,0.5148,1.3075,0.7285,0.2405,0.0911,0.0911,0
101110,npp,1841,319,2.48115015029907,37.0395698547363,66.8719024658203,3670144,1845,172,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-02 20:23:58.105393,92.4447153660121,64.91470710026088,53.32572955379891,0.02411220670608191,2.0,-64.9,2.898275349237888,-65.17,0.3882,0.7664,3.0691,0.4893,0.9667,1.2141,0.2495763432003909,0
101119,npp,821,3233,0.79480642080307,37.0357322692871,66.8772354125977,3670144,822,2572,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-02 22:04:29.824723,-72.32088764274921,53.146971573185354,45.12657878009146,0.003449554589578568,18.0,53.11,1.9513309067639726,52.73,0.2674,0.4747,1.2835,0.7901,0.5391,0.6279,0.4899127536385557,0
101365,npp,2527,2155,3.39912152290344,37.0363006591797,66.8754577636719,3670144,2527,1717,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-04 21:26:56.244866,-73.46792806622699,7.101737202332697,6.285902562819423,0.046676164238709246,12.0,7.02,1.0,6.23,0.2617,0.4537,2.9483,0.8266,3.3205,2.8098,0.9426849256445966,0
101490,npp,1787,1608,5.57405662536621,37.0352325439453,66.8754119873047,3670144,1787,1209,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-05 21:08:05.898721,97.38483552827806,23.858739985416406,20.990665815780137,0.09113311030408573,9.0,-23.87,1.1367971201176101,-24.56,0.245,0.5011,2.8389,0.7484,4.8375,4.1717,0.5262418352834728,0
101613,npp,1035,1053,8.60472869873047,37.0353355407715,66.877685546875,3670144,1034,773,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-06 20:49:11.995563,95.32549825341333,46.76158465982722,40.17865349761258,0.15186401555439724,6.0,-46.76,1.646109783506203,-47.22,0.2711,0.4491,3.0846,0.8351,5.3295,7.1855,1.1107164928623625,0
101620,npp,2886,3921,7.04314947128296,37.0370674133301,66.8775253295898,3670144,2887,3127,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-06 22:29:22.364034,-68.46016754703257,67.75227537834704,55.06063024139472,0.09583337825498973,22.0,67.69,3.3166247903554,67.45,0.42,1.0303,4.1278,0.364,2.1879,2.5635,-1.2699757811547787,0
101736,npp,254,501,6.41891765594482,37.0394973754883,66.8731231689453,3670144,260,303,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-07 20:30:14.536861,92.7866294522356,61.317189446271996,50.98027494489417,0.09392001014130309,3.0,-61.3,2.5331140255951103,-61.59,0.3396,0.7509,4.222,0.4994,2.6126,3.2057,-0.5512382484306864,0
101744,npp,2256,3406,5.33856868743896,37.0397453308105,66.8727264404297,3670144,2260,2755,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-07 22:10:40.918527,-70.87060508892812,57.572155316319744,48.38004245560497,0.07634929088952105,19.0,57.52,2.2013981571160284,57.21,0.2865,0.5105,3.741,0.7346,2.5682,3.9215,0.8674163095079446,0
101866,npp,1597,2876,0.12500000358201313,37.0332450866699,66.8772048950195,3670144,1596,2319,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-08 21:51:57.693278,-73.59995296363864,41.915400060550105,36.27381439192081,0.055174937061235656,16.0,41.88,1.4867838833500562,41.37,0.2818,0.5089,2.6767,0.737,0.1168,0.0921,-2.1149784605777304,0
101994,npp,908,2336,2.26379489898682,37.0379219055176,66.8791427612305,3670144,908,1885,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-09 21:33:10.905147,-74.81088134610796,17.29848274522662,15.2687226493069,0.03532160700607278,13.0,17.25,1.0442604737599883,16.48,0.265,0.4265,2.2401,0.8794,2.1345,1.9907,0.5777838795960228,0
102117,npp,193,1790,1.58259963989258,37.0365295410156,66.8759689331055,3670144,193,1369,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-10 21:14:22.330659,100.66861660826254,14.024434767598288,12.39325401062232,0.018485950643752823,10.0,-14.06,1.015504800579495,-14.85,0.243,0.4104,2.606,0.9137,1.5293,1.4461,0.7066348431327025,0
102240,npp,2506,1238,1.0183112621307369,37.0344429016113,66.8728256225586,3670144,2505,921,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-11 20:55:28.414467,96.57474671929783,40.23276128449348,34.89143713317695,0.006398897401230247,7.0,-40.25,1.4276677814245327,-40.77,0.2498,0.4223,2.4991,0.888,0.7925,0.9042,0.6482347125357317,0
102360,npp,1734,684,0.373870819807053,37.0404243469238,66.8793869018555,3670144,1735,465,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-12 20:36:32.719747,93.95361459742996,57.15132497580021,48.074774623944094,0.0006321262388251356,4.0,-57.14,2.1127631471468895,-57.48,0.348,0.6589,2.8339,0.5691,0.2401,0.2128,0.2128,0
102369,npp,614,3580,0.911645650863647,37.0383529663086,66.8779754638672,3670144,615,2905,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-12 22:16:53.762629,-70.35891155211766,61.44401485735051,51.07367882330524,0.0070363096648983665,20.0,61.4,2.5331140255951103,61.09,0.3384,0.6864,2.2838,0.5464,0.4639,0.4981,0.2166372864835978,0
102489,npp,3035,3054,0.308161064982414,37.041187286377,66.8750915527344,3670144,3035,2455,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-13 21:58:10.527907,-73.05533166366877,47.961868746062656,41.13174534857026,0.0019120342477931087,17.0,47.93,1.646109783506203,47.51,0.2372,0.4754,2.2809,0.7889,0.2734,0.2431,0.1666158238693131,0
102610,npp,2356,2516,0.1989307180047035,37.0375061035156,66.8790817260742,3670176,2356,2036,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-14 21:39:25.512034,-76.1535536648965,26.63253280662645,23.391534949480018,0.00012088406993461805,14.0,26.6,1.1367971201176101,25.91,0.2671,0.3981,1.923,0.9421,0.1998,0.1874,0.1874,0
102732,npp,1649,1972,0.255052387714386,37.0362434387207,66.8735504150391,3670176,1649,1542,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-15 21:20:36.937172,99.03117960151386,3.585560227246561,3.175102313143641,3.5085763512367723e-09,11.0,-3.6,1.0,-4.41,0.235,0.375,1.8112,1.0,0.2551,0.2551,0.2551,0
102853,npp,914,1424,0.234634265303612,37.0399055480957,66.8759384155273,3670176,915,1069,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-16 21:01:44.808472,97.82249757577658,32.59113233017938,28.49242421041096,6.282383935895327e-14,8.0,-32.61,1.2365102219381485,-33.19,0.255,0.4617,1.9163,0.8123,0.1914,0.1906,0.1906,0
102972,npp,136,867,0.375228852033615,37.0353393554688,66.8782196044922,3670176,136,651,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-17 20:42:49.123058,95.00493541869582,52.34410084696585,44.51942694941475,4.021108279890518e-18,5.0,-52.36,1.847645286154319,-52.72,0.2978,0.4182,1.99,0.8967,0.3517,0.3365,0.3365,0
102980,npp,2053,3751,0.5803220570087431,37.0415534973145,66.8731079101562,3670176,2055,3027,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-17 22:23:04.828726,-69.36909754918973,64.78943822706263,53.25938183810955,1.8590246722073933e-09,21.0,64.74,2.898275349237888,64.47,0.2473,0.5148,1.3075,0.7285,0.3976,0.4228,0.4228,0
103694,npp,837,500,0.2215609475970268,37.0371170043945,66.873046875,3670176,838,302,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-23 20:30:08.089134,93.24563392407858,61.32948584508825,50.992514365505436,2.4747821861156057e-20,3.0,-61.32,2.5331140255951103,-61.59,0.3396,0.7509,4.222,0.4994,0.166,0.1106,0.1106,0
103701,npp,2839,3407,0.471571087837219,37.0355758666992,66.8752822875977,3670176,2839,2755,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-23 22:10:34.470560,-71.38023869569302,57.59106929312751,48.397307132433916,2.3081893913751258e-20,19.0,57.55,2.2013981571160284,57.21,0.2865,0.5105,3.741,0.7346,0.3573,0.3464,0.3464,0
103936,npp,1470,2335,0.269221186637878,37.037654876709,66.8775939941406,3670176,1470,1884,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-25 21:33:02.691455,-74.72680984774597,17.245136143598334,15.222716124810862,2.4476469411881078e-18,13.0,17.2,1.0442604737599883,16.48,0.265,0.4265,2.2401,0.8794,0.2244,0.2367,0.2367,0
104295,npp,1185,3579,0.12500000016933044,37.0409202575684,66.8727493286133,3670176,1188,2904,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-28 22:16:45.602777,-70.60361040452247,61.41590265650229,51.05669079532902,5.03416555337074e-15,20.0,61.38,2.5331140255951103,61.09,0.3384,0.6864,2.2838,0.5464,0.1534,0.0683,0.0683,0
104405,npp,1502,133,1.1290580034256,37.0380020141602,66.8750076293945,3670144,1499,62,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-29 20:17:23.545305,90.91699717739519,68.14974835277906,55.28772301049087,0.0006756066442980119,1.0,-68.13,3.3166247903554,-68.33,0.299,0.8469,3.5999,0.4428,0.4601,0.4999,0.4999,0
104414,npp,532,3053,0.340480655431747,37.0408897399902,66.8715209960938,3670176,534,2455,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-29 21:58:02.382169,-73.49885770028501,47.92569536823149,41.10483229857493,2.973689006066141e-11,17.0,47.9,1.646109783506203,47.51,0.2372,0.4754,2.2809,0.7889,0.2931,0.2686,0.2686,0
104529,npp,2922,2514,0.284736856818199,37.0379943847656,66.8763961791992,3670176,2922,2035,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-04-30 21:39:15.603559,-75.43351948831157,26.53776900481955,23.310713153833785,1.1588367932679692e-06,14.0,26.51,1.1367971201176101,25.91,0.2671,0.3981,1.923,0.9421,0.2753,0.2682,0.2682,0
105575,npp,2196,1970,0.384164482355118,37.0408248901367,66.8749465942383,3670144,2197,1540,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-05-01 21:20:27.048224,103.25673439171956,3.6600431806424174,3.2411315113244856,0.0017331318957142278,11.0,-3.72,1.0,-4.41,0.235,0.375,1.8112,1.0,0.3842,0.3842,0.3148721805205543,0
105748,npp,1460,1422,1.45972454547882,37.0345039367676,66.8759231567383,3670144,1460,1068,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-05-02 21:01:34.939345,97.5308661332509,32.68455928556964,28.572725627142763,0.012729443441592473,8.0,-32.7,1.2365102219381485,-33.19,0.255,0.4617,1.9163,0.8123,1.1822,1.1857,0.6765035798228419,0
105927,npp,695,864,2.7652907371521,37.0344924926758,66.8729782104492,3670144,695,650,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-05-03 20:42:39.276103,94.99852368763375,52.42473473514243,44.581944991619636,0.03435036913513763,5.0,-52.44,1.847645286154319,-52.72,0.2978,0.4182,1.99,0.8967,1.6453,2.4796,1.105534819881814,0
106297,npp,1280,2693,0.1250000054436602,37.0345344543457,66.8777923583984,3670144,1282,2166,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-05-05 21:45:26.788073,-74.03614210324557,34.72624781595932,30.30108691220827,0.08669739241244626,15.0,34.69,1.2937979144666532,34.18,0.2855,0.4504,2.4778,0.8326,0.1235,0.1041,-3.363922938918782,0
106654,npp,2922,1604,3.78305149078369,37.039192199707,66.871711730957,3670144,2922,1206,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-05-07 21:07:47.918213,97.5413785298068,24.048100605860927,21.156145581446435,0.057527091709585025,9.0,-24.07,1.1367971201176101,-24.56,0.245,0.5011,2.8389,0.7484,3.2621,2.8313,0.5301319013215857,0
106773,npp,2150,1049,2.85754990577698,37.0385093688965,66.8747711181641,3670144,2151,770,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-05-08 20:48:54.031745,96.13604369009093,46.86995504591539,40.26748560390813,0.03622512854502314,6.0,-46.89,1.646109783506203,-47.22,0.2711,0.4491,3.0846,0.8351,1.8381,2.3862,0.9371416919742739,0
107400,npp,1291,1785,0.354560628533363,37.0385665893555,66.8735427856445,3670144,1291,1365,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-05-12 21:14:00.884576,97.0871984986437,14.357950164786098,12.687359578310609,0.00295050431679588,10.0,-14.34,1.015504800579495,-14.85,0.243,0.4104,2.606,0.9137,0.32,0.324,0.20597549698671172,0
107573,npp,543,1233,0.1564034707844257,37.040111541748,66.8732528686523,3670176,542,917,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-05-13 20:55:06.998373,95.84453833124545,40.44314628183109,35.06663573468762,0.0003069845318765784,7.0,-40.43,1.4276677814245327,-40.77,0.2498,0.4223,2.4991,0.888,0.1888,0.1389,0.1389,0
122077,npp,1130,121,0.657987654209137,37.0348052978516,66.8771820068359,3670176,1129,56,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-07-18 20:16:26.998234,90.84920432673533,68.37911226817232,55.40984440241666,1.3437086305483733e-23,1.0,-68.33,3.3166247903554,-68.33,0.299,0.8469,3.5999,0.4428,0.318,0.2914,0.2914,0
122799,npp,368,851,0.349973395466805,37.0364723205566,66.8740997314453,3670176,372,643,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-07-22 20:41:44.549959,94.40810889130466,52.82178999163875,44.87564151011136,1.1142172760589902e-24,5.0,-52.8,1.9513309067639726,-52.72,0.2978,0.4182,1.99,0.8967,0.34,0.3138,0.3138,0
122971,npp,2637,304,0.238699205219746,37.0369338989258,66.8782958984375,3670176,2635,162,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-07-23 20:22:47.107817,91.93400964134383,65.20792518413856,53.50715849844874,2.875347044384204e-22,2.0,-65.17,2.898275349237888,-65.17,0.3882,0.7664,3.0691,0.4893,0.1929,0.1168,0.1168,0
123512,npp,2611,1593,0.1975201517343521,37.0337982177734,66.8770751953125,3670176,2611,1197,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-07-26 21:06:58.526937,98.86456215369373,24.603142035857896,21.634609162875126,1.3836920426501365e-16,9.0,-24.61,1.1367971201176101,-24.56,0.245,0.5011,2.8389,0.7484,0.108,0.1478,0.1478,0
123685,npp,1861,1038,0.275687277317047,37.0385284423828,66.8761367797852,3670176,1862,762,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-07-27 20:48:04.643722,95.83447364958892,47.2518953306887,40.56435057348421,1.1113043921397875e-10,6.0,-47.25,1.646109783506203,-47.22,0.2711,0.4491,3.0846,0.8351,0.2697,0.2302,0.2302,0
123865,npp,1083,486,0.16616976261138922,37.039005279541,66.8712921142578,3670176,1082,291,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-07-28 20:29:07.201128,92.90539247072014,61.629645625566816,51.186475768580834,0.00025046351343525143,3.0,-61.61,2.5331140255951103,-61.59,0.3396,0.7509,4.222,0.4994,0.1442,0.083,0.083,0
124232,npp,1746,2321,1.1910924911499,37.0406341552734,66.8742141723633,3670144,1747,1872,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-07-30 21:32:05.387973,-77.63962447741814,16.447639334070786,14.521725953837638,0.008839714938289233,13.0,16.43,1.0442604737599883,16.48,0.265,0.4265,2.2401,0.8794,1.1072,1.0474,0.6937984287595591,0
124409,npp,1017,1775,3.51769185066223,37.0395050048828,66.8770065307617,3670144,1017,1355,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-07-31 21:13:15.058043,99.33771048843882,14.884566432484995,13.148962595420803,0.04672810309555522,10.0,-14.91,1.0442604737599883,-14.85,0.243,0.4104,2.606,0.9137,3.3506,3.2142,1.3450072951420993,0
129830,npp,277,1224,7.47753810882568,37.0380477905273,66.8772125244141,3670144,278,909,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-01 20:54:22.949098,96.51614562090585,40.78254483275604,35.34175570121274,0.1182585100577733,7.0,-40.77,1.4276677814245327,-40.77,0.2498,0.4223,2.4991,0.888,5.3168,6.6398,1.909286034232351,0
130018,npp,2581,669,7.69440460205078,37.0349235534668,66.8723297119141,3670144,2582,451,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-02 20:35:27.282513,94.11243002962138,57.509952852838204,48.32831946155774,0.12594197463973367,4.0,-57.5,2.2013981571160284,-57.48,0.348,0.6589,2.8339,0.5691,3.5709,4.3792,-0.6586638257708577,0
130207,npp,1783,122,5.62645626068115,37.038631439209,66.8754196166992,3670144,1784,57,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-03 20:16:28.061482,91.19885943631466,68.33995873291182,55.39060229333374,0.09606192536228891,1.0,-68.31,3.3166247903554,-68.33,0.299,0.8469,3.5999,0.4428,1.8161,2.4914,-1.3512180008765253,0
130221,npp,817,3040,5.33885049819946,37.0357894897461,66.8716049194336,3670144,819,2445,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-03 21:57:06.898144,-73.45888712906772,47.499110067346464,40.764125351687085,0.0922493899502724,17.0,47.47,1.646109783506203,47.51,0.2372,0.4754,2.2809,0.7889,3.3295,4.2118,0.5216890111153982,0
130409,npp,140,2501,4.45778465270996,37.0339393615723,66.8755416870117,3670144,139,2025,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-04 21:38:20.128266,-75.60639193549817,25.893647251186092,22.752374591520176,0.07855249104694051,14.0,25.86,1.1367971201176101,25.91,0.2671,0.3981,1.923,0.9421,3.9462,4.1997,1.0574850696592217,0
130597,npp,2507,1957,3.68136715888977,37.0386428833008,66.8743591308594,3670144,2507,1527,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-05 21:19:31.578586,93.86679049589411,4.503864821539732,3.987761716958192,0.06110468912811795,11.0,-4.47,1.0,-4.41,0.235,0.375,1.8112,1.0,3.6814,3.6814,1.2371227538784426,0
130785,npp,1775,1409,2.88653469085693,37.0390281677246,66.8710021972656,3670144,1774,1059,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-06 21:00:39.473340,96.80679797240892,33.290802141264116,29.08436319782913,0.04313560123126423,8.0,-33.28,1.2365102219381485,-33.19,0.255,0.4617,1.9163,0.8123,2.3361,2.3447,0.6192126422902455,0
130960,npp,1000,853,2.28287672996521,37.0359039306641,66.8754348754883,3670144,1000,643,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-07 20:41:45.588384,94.80871235469189,52.759049000280484,44.83103344391137,0.02707788358594347,5.0,-52.75,1.9513309067639726,-52.72,0.2978,0.4182,1.99,0.8967,1.3306,2.047,0.9638449153962896,0
131139,npp,212,305,1.50688564777374,37.0354766845703,66.8767547607422,3670144,214,162,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-08 20:22:48.147478,92.24224007215616,65.17519151468389,53.49022247031849,0.01439121566046402,2.0,-65.16,2.898275349237888,-65.17,0.3882,0.7664,3.0691,0.4893,0.6305,0.7374,0.16173025214895054,0
131150,npp,2267,3219,1.28345477581024,37.0351333618164,66.8740615844727,3670144,2266,2559,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-08 22:03:19.867884,-72.02994112058464,52.75375955378246,44.83091617427342,0.024336279294211182,18.0,52.73,1.9513309067639726,52.73,0.2674,0.4747,1.2835,0.7901,0.7895,1.014,0.04051311081251974,0
131326,npp,1599,2681,0.12500000079589135,37.0351219177246,66.8744125366211,3670144,1598,2157,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-09 21:44:34.884902,-74.01857704462172,34.195757428969856,29.851127289831325,0.013647391472219264,15.0,34.18,1.2937979144666532,34.18,0.2855,0.4504,2.4778,0.8326,0.1235,0.1041,-0.4418156886391703,0
131504,npp,903,2142,0.470543503761292,37.0351486206055,66.8779144287109,3670144,903,1704,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-10 21:25:48.123594,-78.01770720302534,6.273433453268889,5.55352214149695,0.006077986640810428,12.0,6.26,1.0,6.23,0.2617,0.4537,2.9483,0.8266,0.3919,0.389,0.14587161394087747,0
131679,npp,180,1594,0.32606318593025196,37.0348320007324,66.8742523193359,3670144,180,1198,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-11 21:06:57.803815,98.3312938623685,24.560111583994992,21.59885202593209,0.0016687241651309867,9.0,-24.56,1.1367971201176101,-24.56,0.245,0.5011,2.8389,0.7484,0.2211,0.244,0.17724858427262744,0
131858,npp,2501,1039,0.1897139251232147,37.0355377197266,66.8759613037109,3670176,2502,763,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-12 20:48:03.924900,95.6840476300228,47.21835666634738,40.5409617061043,0.00010023893675886661,6.0,-47.22,1.646109783506203,-47.22,0.2711,0.4491,3.0846,0.8351,0.2174,0.1584,0.1584,0
131871,npp,1284,3908,0.12500000032044925,37.0359039306641,66.8740310668945,3670144,1286,3120,196611,3866755,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-12 22:28:14.293932,-68.63597596908669,67.53401257284017,54.93289321234027,0.0015480647777504207,22.0,67.48,3.3166247903554,67.45,0.42,1.0303,4.1278,0.364,0.102,0.0455,-0.0164248631450181,0
132035,npp,1721,487,0.06603807955980301,37.0399551391602,66.87451171875,3670176,1721,292,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-13 20:29:06.485995,92.91332721988248,61.60723804075877,51.1764783807063,7.912138419519182e-10,3.0,-61.59,2.5331140255951103,-61.59,0.3396,0.7509,4.222,0.4994,0.1046,0.033,0.033,0
132048,npp,655,3394,0.24763979762792598,37.0344161987305,66.8766860961914,3670176,652,2742,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-13 22:09:32.868203,-70.96646121808426,57.2711264182702,48.165212345289234,0.00015888075311069322,19.0,57.24,2.2013981571160284,57.21,0.2865,0.5105,3.741,0.7346,0.2556,0.1819,0.1819,0
132221,npp,3068,2862,0.2019460275769234,37.0370903015137,66.8747100830078,3670176,3067,2307,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-14 21:50:49.662568,-73.75272786387359,41.3946865435742,35.8481013660812,1.529630352734396e-08,16.0,41.37,1.4867838833500562,41.37,0.2818,0.5089,2.6767,0.737,0.1686,0.1488,0.1488,0
132397,npp,2365,2322,0.334056526422501,37.035285949707,66.8745651245117,3670176,2365,1872,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-15 21:32:02.901175,-74.53913237073552,16.52149835286759,14.587467804810844,2.93568467493315e-15,13.0,16.48,1.0442604737599883,16.48,0.265,0.4265,2.2401,0.8794,0.2865,0.2938,0.2938,0
132578,npp,1650,1776,0.261854752898216,37.0391387939453,66.8736572265625,3670176,1650,1356,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-16 21:13:14.361999,100.24496101969021,14.841671319665297,13.112143186642765,1.0592909199128516e-21,10.0,-14.85,1.0442604737599883,-14.85,0.243,0.4104,2.606,0.9137,0.2327,0.2393,0.2393,0
133118,npp,2411,121,1.5057623385994479e-05,37.0380935668945,66.8727416992188,3670176,2410,56,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-19 20:16:25.604782,90.93592803006133,68.35449995722645,55.40451593566635,7.341295906179336e-28,1.0,-68.33,3.3166247903554,-68.33,0.299,0.8469,3.5999,0.4428,0.1197,0.0,0.0,0
133131,npp,1444,3041,0.12500000024734426,37.0409278869629,66.8718338012695,3670176,1446,2446,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-19 21:57:04.441873,-73.51477255354783,47.53044120416803,40.79217661240705,3.2294943611393836e-28,17.0,47.51,1.646109783506203,47.51,0.2372,0.4754,2.2809,0.7889,0.1622,0.0986,0.0986,0
133316,npp,766,2502,0.23011602461338,37.0358772277832,66.8778991699219,3670176,765,2025,196611,3866787,1700852,afg_stations_1652_473,37.03749576,66.87501975,1652,473,afg_stations,2012-08-20 21:38:17.674315,-74.73065346556481,25.938852232482848,22.793169896765765,4.7081910644681414e-29,14.0,25.91,1.1367971201176101,25.91,0.2671,0.3981,1.923,0.9421,0.2273,0.2168,0.2168,0
