lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.701,0.71,0.864
2,0.457,0.545,0.672
3,0.326,0.407,0.483
4,0.245,0.291,0.296
5,0.2,0.196,0.133
6,0.15,0.12,-0.002
7,0.091,0.06,-0.11
8,0.04,0.015,-0.187
9,0.01,-0.017,-0.235
10,-0.004,-0.038,-0.264
11,-0.01,-0.049,-0.28
12,-0.015,-0.053,-0.287
13,-0.022,-0.05,-0.292
14,-0.028,-0.042,-0.294
15,-0.024,-0.029,-0.293
16,-0.021,-0.013,-0.293
17,-0.024,0.004,-0.291
18,-0.022,0.023,-0.286
19,-0.013,0.043,-0.272
20,-0.003,0.062,-0.252
21,0.019,0.08,-0.213
22,0.027,0.096,-0.156
23,0.056,0.111,-0.071
24,0.097,0.124,0.043
25,0.174,0.134,0.194
26,0.244,0.134,0.373
27,0.259,0.135,0.546
28,0.196,0.136,0.677
29,0.144,0.135,0.755
30,0.141,0.132,0.751
31,0.196,0.125,0.673
32,0.219,0.116,0.535
33,0.122,0.107,0.342
34,0.046,0.095,0.162
35,0.012,0.079,0.02
36,0.003,0.062,-0.087
37,-0.002,0.044,-0.166
38,-0.013,0.028,-0.223
39,-0.025,0.014,-0.259
40,-0.032,0.0,-0.278
41,-0.036,-0.013,-0.289
42,-0.034,-0.024,-0.294
43,-0.035,-0.033,-0.295
44,-0.04,-0.039,-0.296
45,-0.042,-0.042,-0.297
46,-0.041,-0.043,-0.296
47,-0.037,-0.041,-0.292
48,-0.03,-0.036,-0.283
49,-0.029,-0.028,-0.268
50,-0.029,-0.019,-0.242
51,-0.019,-0.011,-0.197
52,-0.006,-0.006,-0.128
53,0.013,-0.002,-0.03
54,0.023,0.003,0.096
55,0.009,0.009,0.245
56,0.001,0.015,0.404
57,0.042,0.016,0.565
58,0.101,0.013,0.696
59,0.103,0.012,0.739
60,0.025,0.011,0.662
61,-0.032,0.008,0.527
62,-0.062,0.003,0.367
63,-0.027,-0.003,0.212
64,-0.009,-0.009,0.07
65,-0.022,-0.012,-0.054
66,-0.035,-0.017,-0.147
67,-0.035,-0.023,-0.207
68,-0.033,-0.028,-0.246
69,-0.032,-0.034,-0.27
70,-0.034,-0.038,-0.283
71,-0.037,-0.04,-0.291
72,-0.04,-0.042,-0.295
73,-0.042,-0.043,-0.297
74,-0.04,-0.043,-0.296
75,-0.04,-0.042,-0.296
76,-0.041,-0.039,-0.295
77,-0.043,-0.035,-0.291
78,-0.043,-0.031,-0.28
79,-0.035,-0.026,-0.259
80,-0.028,-0.022,-0.223
81,-0.031,-0.016,-0.171
82,-0.033,-0.009,-0.096
83,-0.016,-0.004,0.008
84,0.021,-0.002,0.149
85,0.056,-0.003,0.312
86,0.041,-0.003,0.463
87,-0.017,-0.001,0.579
88,-0.031,0.001,0.652
89,-0.009,0.0,0.65
90,0.038,-0.0,0.576
91,0.035,-0.0,0.44
92,-0.008,0.0,0.272
93,-0.015,-0.002,0.122
94,-0.027,-0.007,-0.005
95,-0.018,-0.013,-0.101
96,-0.009,-0.018,-0.172
97,-0.021,-0.022,-0.225
98,-0.031,-0.026,-0.258
99,-0.03,-0.03,-0.275
100,-0.033,-0.034,-0.285
101,-0.032,-0.037,-0.289
102,-0.036,-0.038,-0.292
103,-0.038,-0.037,-0.294
104,-0.037,-0.035,-0.293
105,-0.037,-0.032,-0.292
106,-0.033,-0.028,-0.289
107,-0.03,-0.022,-0.282
108,-0.031,-0.015,-0.268
109,-0.026,-0.008,-0.243
110,-0.023,-0.001,-0.202
111,-0.009,0.004,-0.138
112,0.005,0.008,-0.048
113,-0.006,0.014,0.061
114,-0.015,0.02,0.193
115,0.008,0.025,0.342
116,0.066,0.028,0.496
117,0.119,0.029,0.61
118,0.09,0.031,0.638
119,0.041,0.032,0.581
120,0.026,0.031,0.478
121,0.036,0.026,0.346
122,0.042,0.022,0.202
123,0.036,0.018,0.064
124,0.016,0.014,-0.051
125,-0.004,0.009,-0.14
126,-0.02,0.003,-0.201
127,-0.024,-0.004,-0.239
128,-0.02,-0.011,-0.262
129,-0.025,-0.017,-0.277
130,-0.034,-0.022,-0.287
131,-0.039,-0.026,-0.291
132,-0.039,-0.029,-0.293
133,-0.037,-0.031,-0.292
134,-0.038,-0.032,-0.292
135,-0.038,-0.032,-0.291
136,-0.038,-0.03,-0.287
137,-0.038,-0.027,-0.278
138,-0.028,-0.024,-0.259
139,-0.025,-0.018,-0.228
140,-0.028,-0.011,-0.181
141,-0.015,-0.004,-0.111
142,0.009,0.002,-0.017
143,0.04,0.005,0.108
144,0.059,0.007,0.251
145,0.023,0.011,0.383
146,-0.021,0.014,0.49
147,0.0,0.015,0.57
148,0.018,0.014,0.575
149,0.052,0.013,0.514
150,0.056,0.011,0.401
151,0.016,0.01,0.254
152,-0.005,0.005,0.115
153,-0.008,-0.001,-0.002
154,-0.013,-0.008,-0.096
155,-0.015,-0.014,-0.165
156,-0.014,-0.018,-0.215
157,-0.022,-0.021,-0.249
158,-0.038,-0.026,-0.271
159,-0.041,-0.03,-0.283
160,-0.039,-0.034,-0.288
161,-0.046,-0.036,-0.291
162,-0.049,-0.038,-0.293
163,-0.048,-0.039,-0.292
164,-0.043,-0.038,-0.291
165,-0.04,-0.037,-0.287
166,-0.043,-0.034,-0.282
167,-0.042,-0.029,-0.27
168,-0.04,-0.025,-0.248
169,-0.031,-0.022,-0.211
170,-0.01,-0.019,-0.15
171,0.002,-0.016,-0.073
172,-0.013,-0.01,0.023
173,-0.019,-0.005,0.145
174,0.001,-0.001,0.282
175,0.041,0.001,0.424
176,0.075,0.002,0.535
177,0.026,0.002,0.566
178,-0.033,0.002,0.523
179,-0.046,-0.001,0.44
180,-0.026,-0.005,0.324
181,0.011,-0.008,0.197
182,0.02,-0.01,0.072
183,-0.0,-0.012,-0.04
184,-0.014,-0.016,-0.124
185,-0.02,-0.021,-0.185
186,-0.024,-0.026,-0.229
187,-0.032,-0.03,-0.258
188,-0.041,-0.032,-0.275
189,-0.044,-0.034,-0.284
190,-0.045,-0.036,-0.288
191,-0.045,-0.036,-0.289
192,-0.042,-0.035,-0.288
193,-0.046,-0.033,-0.289
194,-0.044,-0.029,-0.287
195,-0.04,-0.025,-0.282
196,-0.032,-0.02,-0.273
197,-0.024,-0.015,-0.257
198,-0.018,-0.009,-0.231
199,-0.012,-0.003,-0.189
200,0.007,0.004,-0.125
201,0.029,0.008,-0.036
202,0.048,0.01,0.08
203,0.044,0.012,0.212
204,-0.003,0.015,0.34
205,-0.011,0.018,0.457
206,0.0,0.02,0.539
207,0.041,0.02,0.57
208,0.095,0.019,0.533
209,0.054,0.017,0.419
210,0.008,0.014,0.277
211,-0.011,0.008,0.141
212,-0.009,0.002,0.023
213,0.006,-0.004,-0.07
214,-0.004,-0.009,-0.145
215,-0.023,-0.011,-0.204
216,-0.029,-0.015,-0.241
217,-0.037,-0.02,-0.264
218,-0.036,-0.024,-0.276
219,-0.036,-0.028,-0.281
220,-0.037,-0.029,-0.284
221,-0.037,-0.03,-0.285
222,-0.04,-0.03,-0.286
223,-0.037,-0.028,-0.284
224,-0.029,-0.025,-0.28
225,-0.025,-0.021,-0.274
226,-0.021,-0.016,-0.264
227,-0.016,-0.012,-0.245
228,-0.011,-0.008,-0.213
229,-0.001,-0.004,-0.162
230,0.003,0.001,-0.09
231,0.013,0.007,0.01
232,0.02,0.013,0.132
233,0.029,0.017,0.27
234,0.057,0.017,0.415
235,0.063,0.018,0.529
236,0.008,0.018,0.577
237,-0.023,0.018,0.563
238,-0.024,0.016,0.486
239,0.015,0.012,0.376
240,0.057,0.009,0.248
241,0.039,0.007,0.108
242,0.01,0.003,-0.015
243,-0.011,-0.003,-0.106
244,-0.018,-0.01,-0.173
245,-0.019,-0.017,-0.219
246,-0.026,-0.021,-0.25
247,-0.036,-0.025,-0.269
248,-0.038,-0.028,-0.277
249,-0.04,-0.031,-0.282
250,-0.038,-0.034,-0.283
251,-0.039,-0.035,-0.283
252,-0.042,-0.034,-0.283
253,-0.039,-0.033,-0.282
254,-0.037,-0.031,-0.278
255,-0.033,-0.028,-0.269
256,-0.027,-0.024,-0.255
257,-0.027,-0.02,-0.231
258,-0.032,-0.016,-0.193
259,-0.017,-0.012,-0.132
260,0.002,-0.009,-0.045
261,0.007,-0.008,0.07
262,-0.005,-0.005,0.203
263,-0.01,-0.001,0.35
264,-0.013,0.003,0.48
265,-0.001,0.005,0.575
266,0.069,0.004,0.628
267,0.074,0.002,0.589
268,0.014,0.001,0.47
269,-0.028,-0.001,0.323
270,-0.037,-0.006,0.181
271,-0.009,-0.012,0.056
272,0.006,-0.017,-0.048
273,-0.014,-0.02,-0.135
274,-0.033,-0.022,-0.198
275,-0.04,-0.026,-0.237
276,-0.044,-0.031,-0.26
277,-0.043,-0.035,-0.271
278,-0.044,-0.038,-0.277
279,-0.048,-0.04,-0.28
280,-0.048,-0.041,-0.281
281,-0.05,-0.041,-0.281
282,-0.045,-0.041,-0.279
283,-0.043,-0.039,-0.276
284,-0.046,-0.036,-0.273
285,-0.041,-0.032,-0.262
286,-0.04,-0.029,-0.245
287,-0.031,-0.026,-0.214
288,-0.013,-0.022,-0.161
289,-0.009,-0.017,-0.087
290,-0.012,-0.011,0.013
291,-0.008,-0.006,0.137
292,0.01,-0.004,0.287
293,0.045,-0.004,0.446
294,0.035,-0.003,0.566
295,-0.02,-0.001,0.627
296,-0.044,-0.0,0.622
297,-0.036,-0.002,0.542
298,0.029,-0.005,0.432
299,0.035,-0.007,0.284
300,0.005,-0.007,0.129
301,-0.018,-0.011,0.0
302,-0.03,-0.017,-0.096
303,-0.029,-0.024,-0.165
304,-0.029,-0.032,-0.213
305,-0.04,-0.037,-0.246
306,-0.046,-0.042,-0.264
307,-0.047,-0.046,-0.273
308,-0.046,-0.048,-0.277
309,-0.041,-0.05,-0.277
310,-0.04,-0.048,-0.277
311,-0.042,-0.045,-0.277
312,-0.043,-0.041,-0.276
313,-0.046,-0.034,-0.274
314,-0.042,-0.027,-0.266
315,-0.042,-0.019,-0.254
316,-0.039,-0.011,-0.23
317,-0.026,-0.001,-0.187
318,-0.02,0.007,-0.126
319,0.003,0.014,-0.033
320,0.026,0.019,0.091
321,0.015,0.026,0.233
322,-0.013,0.033,0.381
323,0.017,0.04,0.529
324,0.08,0.043,0.65
325,0.151,0.044,0.713
326,0.14,0.045,0.661
327,0.09,0.044,0.529
328,0.042,0.04,0.37
329,0.032,0.032,0.217
330,0.044,0.024,0.081
331,0.029,0.018,-0.037
332,0.006,0.011,-0.126
333,-0.017,0.003,-0.19
334,-0.033,-0.007,-0.23
335,-0.036,-0.016,-0.253
336,-0.039,-0.024,-0.265
337,-0.046,-0.03,-0.272
338,-0.048,-0.033,-0.274
339,-0.047,-0.035,-0.274
340,-0.047,-0.034,-0.275
341,-0.041,-0.031,-0.274
342,-0.035,-0.025,-0.271
343,-0.033,-0.017,-0.266
344,-0.034,-0.008,-0.257
345,-0.028,0.002,-0.237
346,-0.014,0.013,-0.201
347,0.006,0.024,-0.144
348,0.018,0.038,-0.066
349,0.035,0.051,0.04
350,0.07,0.062,0.175
351,0.116,0.069,0.338
352,0.16,0.074,0.507
353,0.125,0.078,0.625
354,0.076,0.082,0.687
355,0.08,0.082,0.68
356,0.121,0.079,0.599
357,0.145,0.074,0.468
358,0.113,0.068,0.303
359,0.072,0.061,0.142
360,0.03,0.049,0.01
361,0.007,0.032,-0.089
362,-0.005,0.014,-0.162
363,-0.016,-0.0,-0.212
364,-0.036,-0.013,-0.244
365,-0.047,-0.024,-0.262
366,-0.046,-0.032,-0.27
367,-0.041,-0.038,-0.272
368,-0.035,-0.04,-0.272
369,-0.038,-0.04,-0.272
370,-0.04,-0.036,-0.273
371,-0.042,-0.028,-0.273
372,-0.041,-0.018,-0.27
373,-0.037,-0.006,-0.262
374,-0.034,0.008,-0.247
375,-0.031,0.024,-0.221
376,-0.024,0.043,-0.178
377,0.007,0.062,-0.109
378,0.058,0.079,-0.006
379,0.093,0.095,0.121
380,0.099,0.11,0.267
381,0.108,0.121,0.421
382,0.158,0.129,0.569
383,0.233,0.134,0.697
384,0.306,0.136,0.755
385,0.218,0.133,0.665
386,0.111,0.126,0.514
387,0.061,0.115,0.357
388,0.067,0.101,0.206
389,0.06,0.083,0.068
390,0.026,0.063,-0.048
391,0.001,0.04,-0.134
392,-0.018,0.016,-0.192
393,-0.028,-0.008,-0.23
394,-0.034,-0.03,-0.252
395,-0.036,-0.049,-0.263
396,-0.043,-0.063,-0.27
397,-0.047,-0.07,-0.272
398,-0.049,-0.068,-0.273
399,-0.046,-0.052,-0.272
400,-0.042,-0.022,-0.272
