gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2212,644,5.86238813400269,34.5093688964844,69.336067199707,3670144,2214,427,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-02 20:24:39.028583,94.39583197798099,58.02095948982657,48.68932797668517,0.02191774572289166,4.0,-58.1,2.2013981571160284,-58.44,5.2707,6.7896,8.3767,0.5942,3.6129,3.4832,2.9212801469817906,0
101119,npp,1090,3644,4.11893892288208,34.5123596191406,69.3348922729492,3670144,1093,2954,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-02 22:05:00.072281,-71.52560036007613,62.674404419906175,51.8857683370927,0.0019213283717406735,20.0,62.71,2.6065528283652384,62.43,5.4416,7.0042,9.0896,0.5759,2.9271,2.3723,2.323041624166183,0
101234,npp,1416,78,7.00784587860107,34.5063056945801,69.3384780883789,3670144,1416,34,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-03 20:05:39.783804,91.32347785271153,68.9726024470626,55.74715283647523,0.045815371014442136,1.0,-69.03,3.5496478698597698,-69.27,5.4735,7.0075,9.0056,0.5757,4.0342,4.0343,2.8597008020760297,0
101243,npp,439,3100,5.23873043060303,34.5117950439453,69.33447265625,3670144,440,2485,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-03 21:46:16.840713,-73.69640680798912,49.264560674189774,42.1472682471228,0.015843674051961652,17.0,49.31,1.7549928774784245,48.875,4.7686,6.0724,7.6434,0.6643,3.559,3.4802,3.074005170152684,0
101365,npp,2832,2539,5.4704852104187,34.5115394592285,69.334602355957,3670144,2834,2056,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-04 21:27:30.050985,-75.80115317425704,27.720554082819103,24.326378357474375,0.04433493548860971,14.0,27.72,1.184412938166907,27.1,3.6589,4.8458,6.6167,0.8325,4.5615,4.5541,3.417455714209619,0
101490,npp,2111,1976,6.79645013809204,34.5068626403809,69.3342666625977,3670144,2111,1546,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-05 21:08:41.484121,89.38508635635075,3.4181984060759563,3.0266785934557294,0.0916190561323865,11.0,-3.37,1.0,-4.12,3.2312,4.0341,6.2,1.0,6.7965,6.7965,4.44760120326802,0
101613,npp,1378,1410,9.76566219329834,34.5102500915527,69.3391189575195,3670144,1379,1059,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-06 20:49:51.139473,98.21451217106471,33.14452406826953,28.958991527951866,0.15785617060387597,8.0,-33.24,1.2365102219381485,-33.86,3.8303,5.0479,7.3566,0.7992,7.8494,7.8043,3.7572361593467427,0
101736,npp,618,833,8.96440696716309,34.510066986084,69.3397598266602,3670144,618,623,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-07 20:30:55.460052,94.84132995017369,53.20577989142103,45.1654042388656,0.10080387274276925,5.0,-53.29,1.9513309067639726,-53.66,4.9806,6.4762,8.659,0.6229,5.3092,5.584,2.999623939093218,0
101744,npp,2519,3823,10.03347206115723,34.5119972229004,69.335823059082,3670144,2520,3072,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-07 22:11:11.166084,-70.35323318999521,66.00464017777567,54.00804929648275,0.07938845952443879,21.0,66.04,3.0,65.77,6.0399,7.693,10.1281,0.5244,4.8142,5.2614,3.2260651589391087,0
101994,npp,1208,2727,3.76506924629211,34.5057411193848,69.3411407470703,3670144,1208,2188,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-09 21:33:44.711262,-75.32631237214125,36.10073059738314,31.45348288078622,0.03954696167097216,15.0,36.13,1.2937979144666532,35.54,3.8959,5.0173,7.2274,0.804,3.0662,3.0272,2.013308189663877,0
102117,npp,510,2167,2.55283570289612,34.5093154907227,69.3414993286133,3670144,510,1728,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-10 21:14:56.136767,-75.31656659085361,7.754994069547416,6.863229963023515,0.021944326299153702,12.0,7.71,1.0,6.9,3.0751,4.2488,6.2115,0.9495,2.3381,2.4238,1.8611986830349436,0
102240,npp,2842,1600,3.14711761474609,34.509822845459,69.3399810791016,3670144,2842,1203,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-11 20:56:05.779090,97.52856575416016,24.210601982360743,21.29515584648807,0.008827031396565753,9.0,-24.26,1.1367971201176101,-24.95,3.4816,4.7346,6.9421,0.852,2.6376,2.6815,2.4551955137788255,0
102360,npp,2091,1025,6.72919034957886,34.5087928771973,69.3341064453125,3670144,2090,753,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-12 20:37:11.863655,95.39254546433354,47.6046187978156,40.84452706548692,0.0013781871170582955,6.0,-47.67,1.646109783506203,-48.09,4.627,5.6265,7.8433,0.717,4.7039,4.8247,4.789366498460189,0
102369,npp,871,4002,6.16706609725952,34.5066833496094,69.3395462036133,3670144,872,3168,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-12 22:17:22.230948,-69.35370819589897,68.94626843129323,55.745340483164114,0.008818903408623936,22.0,68.98,3.5496478698597698,68.71,6.054,7.2011,10.0683,0.5602,3.7428,3.4548,3.2287038964221564,0
102482,npp,1312,455,5.52693510055542,34.506664276123,69.3387908935547,3670176,1317,267,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-13 20:18:14.394699,92.90987069144536,62.197117711985484,51.56739199541904,9.265012236708068e-07,3.0,-62.26,2.6065528283652384,-62.54,5.5521,7.0186,9.7409,0.5748,3.4618,3.1767,3.1767,0
102490,npp,239,3465,4.53373146057129,34.5078353881836,69.3381042480469,3670144,236,2809,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-13 21:58:40.775462,-71.69807791780914,58.8651983162299,49.29439451215382,0.002844658735876516,19.0,58.91,2.3545700244418297,58.59,5.652,7.1185,9.5152,0.5667,2.9363,2.5693,2.496369588316229,0
102610,npp,2649,2914,3.56700325012207,34.51171875,69.3368301391602,3670176,2649,2350,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-14 21:39:57.538872,-74.57090711618258,43.212838748564934,37.32940571113203,0.0002754534211148998,16.0,43.25,1.4867838833500562,42.74,4.114,5.5591,7.5836,0.7257,2.6942,2.5885,2.5885,0
102732,npp,1960,2354,2.51719212532043,34.5101203918457,69.3401870727539,3670176,1960,1901,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-15 21:21:10.743290,-76.506971776148,18.235887869523477,16.089235930474,4.725512685002441e-08,13.0,18.24,1.0442604737599883,17.47,3.2332,4.3084,6.8251,0.9363,2.3188,2.3569,2.3569,0
102853,npp,1244,1788,2.5134117603302,34.510627746582,69.3400115966797,3670176,1244,1367,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-16 21:02:20.393828,97.83487676099783,14.12434809223345,12.480696229017358,4.330692831367757e-13,10.0,-14.17,1.015504800579495,-14.96,3.1828,4.4187,6.2718,0.913,2.1579,2.2946,2.2946,0
102972,npp,486,1217,2.54043483734131,34.5070724487305,69.3352279663086,3670176,486,903,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-17 20:43:28.266968,96.83698644348422,40.94855485869737,35.4785742948355,1.183141625443992e-17,7.0,-41.04,1.4276677814245327,-41.52,4.2641,5.5508,7.3216,0.7268,1.9255,1.8463,1.8463,0
103456,npp,2697,1976,1.84483158588409,34.5067901611328,69.3353042602539,3670176,2697,1546,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-21 21:08:35.032509,99.56524572304703,3.3100045381862593,2.9310542538366993,6.4923579094029666e-24,11.0,-3.37,1.0,-4.12,3.2312,4.0341,6.2,1.0,1.8448,1.8448,1.8448,0
103574,npp,1962,1409,2.11047804355621,34.5094146728516,69.3412322998047,3670176,1962,1058,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-22 20:49:42.910337,96.84166325455519,33.213303200273984,29.019086544551648,4.244536692020534e-23,8.0,-33.28,1.2365102219381485,-33.86,3.8303,5.0479,7.3566,0.7992,1.6585,1.6866,1.6866,0
103694,npp,1201,832,4.52264165878296,34.5069618225098,69.3375854492188,3670176,1204,622,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-23 20:30:49.012326,95.42487058998854,53.22556309966651,45.18339803095037,1.681781950284733e-21,5.0,-53.31,1.9513309067639726,-53.66,4.9806,6.4762,8.659,0.6229,3.0329,2.8172,2.8172,0
103702,npp,29,3823,4.75957441329956,34.5118675231934,69.3358688354492,3670176,27,3072,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-23 22:11:02.938838,-69.9042971385719,65.9925862453916,54.00544724233929,3.91934125850003e-21,21.0,66.04,3.0,65.77,6.0399,7.693,10.1281,0.5244,3.0563,2.4958,2.4958,0
104054,npp,1070,2166,2.07970726490021,34.5065078735352,69.3406219482422,3670176,1070,1727,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-26 21:14:47.938652,-72.40165185887665,7.7142170894693995,6.827435378039611,4.790871153868222e-17,12.0,7.65,1.0,6.9,3.0751,4.2488,6.2115,0.9495,1.8649,1.9746,1.9746,0
104286,npp,2662,1024,4.63678169250488,34.5082931518555,69.337890625,3670176,2663,752,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-28 20:37:03.702268,95.74822968477679,47.623712327360046,40.86066519297646,7.487947729067614e-09,6.0,-47.7,1.646109783506203,-48.09,4.627,5.6265,7.8433,0.717,3.4328,3.3245,3.3245,0
104405,npp,1881,453,4.30658674240112,34.5059852600098,69.3373870849609,3670176,1881,265,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-29 20:18:06.247727,93.19290370573266,62.2245372395642,51.58753882700459,0.0003076568569907868,3.0,-62.3,2.6065528283652384,-62.54,5.5521,7.0186,9.7409,0.5748,2.9936,2.4753,2.4753,0
104414,npp,808,3464,3.96517848968506,34.5061111450195,69.3349685668945,3670176,808,2808,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-29 21:58:32.629777,-72.00857448695886,58.84237938094285,49.28036109045901,1.301248369850294e-12,19.0,58.89,2.253202848596432,58.59,5.652,7.1185,9.5152,0.5667,2.6346,2.2471,2.2471,0
104530,npp,143,2913,1.46554529666901,34.5106620788574,69.3413391113281,3670176,142,2349,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-04-30 21:39:47.630403,-74.17227029785731,43.17694135502329,37.30183790396967,7.562405980689116e-08,16.0,43.22,1.4867838833500562,42.74,4.114,5.5591,7.5836,0.7257,1.2808,1.0635,1.0635,0
105575,npp,2508,2352,2.48149704933167,34.5080642700195,69.3381805419922,3670144,2508,1899,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-01 21:21:00.854303,-75.54956715375235,18.13342110615306,15.99998525636767,0.0009787251476073712,13.0,18.13,1.0442604737599883,17.47,3.2332,4.3084,6.8251,0.9363,2.2846,2.3235,2.3235,0
105748,npp,1790,1786,3.58799076080322,34.5055885314941,69.3392868041992,3670144,1790,1365,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-02 21:02:10.524705,97.13944435034028,14.24987491826679,12.591487455060767,0.01088685756435937,10.0,-14.29,1.015504800579495,-14.96,3.1828,4.4187,6.2718,0.913,3.2161,3.2757,2.99658637765308,0
105927,npp,1045,1215,5.49887084960938,34.5056800842285,69.3381805419922,3670144,1045,901,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-03 20:43:18.420027,96.83616643521583,41.019719885986824,35.53789929173898,0.03329907206970398,7.0,-41.12,1.4276677814245327,-41.52,4.2641,5.5508,7.3216,0.7268,3.9977,3.9964,3.142689498946601,0
106655,npp,174,1973,5.81661939620972,34.5102195739746,69.3362426757812,3670144,174,1543,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-07 21:08:23.503576,90.99442107047085,3.5744578710886312,3.165166354398372,0.06323381379968548,11.0,-3.54,1.0,-4.12,3.2312,4.0341,6.2,1.0,5.8166,5.8166,4.19543257679238,0
106874,npp,1730,829,5.91446018218994,34.506275177002,69.3389739990234,3670144,1732,619,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-09 20:30:37.512627,95.15387587684768,53.31094111847667,45.24797051662977,0.022854236188677164,5.0,-53.4,1.9513309067639726,-53.66,4.9806,6.4762,8.659,0.6229,3.7462,3.6842,3.0982707168359918,0
107043,npp,938,261,5.55357122421265,34.5049438476562,69.3377151489258,3670144,937,135,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-10 20:11:38.290782,92.25744871985613,65.88189722955336,53.9301549657761,0.009095670342430346,2.0,-65.95,3.0,-66.13,5.2008,7.0101,9.6154,0.5755,3.5486,3.1959,2.9627082381035015,0
107055,npp,2985,3281,4.76615953445435,34.5119323730469,69.3362731933594,3670144,2985,2627,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-10 21:52:10.010580,-73.11145772366632,54.36093297741991,46.0375253448016,0.02132868850302154,18.0,54.41,2.0682789409984763,54.14,4.8318,6.4378,9.5399,0.6266,3.2259,2.9866,2.439782199473577,0
107228,npp,2311,2723,0.791894674301147,34.5075531005859,69.3374328613281,3670144,2311,2185,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-11 21:33:25.018349,-75.96960419029895,35.93291980313581,31.314770475753047,0.01115485821508154,15.0,35.96,1.2937979144666532,35.54,3.8959,5.0173,7.2274,0.804,0.7682,0.6367,0.3507154663756809,0
107400,npp,1609,2163,2.1364951133728,34.507438659668,69.3403015136719,3670144,1609,1724,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-12 21:14:36.469984,-75.95031548519565,7.499525914457987,6.637769516440985,0.004069424247331937,12.0,7.48,1.0,6.9,3.0751,4.2488,6.2115,0.9495,1.9217,2.0285,1.9241694587189595,0
107573,npp,880,1595,1.3463681936264,34.510684967041,69.3414306640625,3670144,882,1199,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-13 20:55:44.363063,97.27270286296834,24.44742030822032,21.5013209026958,0.0005694053455232572,9.0,-24.51,1.1367971201176101,-24.95,3.4816,4.7346,6.9421,0.852,1.0536,1.1472,1.1472,0
107921,npp,2397,449,5.14229297637939,34.5102424621582,69.3359375,3670176,2395,262,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-15 20:17:53.032508,93.09898717881774,62.30524670309659,51.641041275229696,1.1738550089714721e-11,3.0,-62.38,2.6065528283652384,-62.54,5.5521,7.0186,9.7409,0.5748,3.3142,2.9556,2.9556,0
108280,npp,3038,2348,2.59254598617554,34.5051879882812,69.3371047973633,3670176,3037,1896,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-17 21:20:47.664163,-75.54983969953648,17.918766707435225,15.811971601095571,6.093259644514735e-12,13.0,17.91,1.0442604737599883,17.47,3.2332,4.3084,6.8251,0.9363,2.3909,2.4275,2.4275,0
108455,npp,2317,1782,2.72463226318359,34.5096321105957,69.3398056030273,3670176,2317,1362,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-18 21:01:57.340569,97.78689353581949,14.457626109359563,12.773957579009483,2.183637014142647e-16,10.0,-14.51,1.015504800579495,-14.96,3.1828,4.4187,6.2718,0.913,2.3659,2.4875,2.4875,0
108632,npp,1570,1211,3.35785746574402,34.5108795166016,69.3367385864258,3670176,1572,898,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-19 20:43:05.236964,97.17066443113417,41.17678889811869,35.66638090781499,3.5048693440451606e-20,7.0,-41.27,1.4276677814245327,-41.52,4.2641,5.5508,7.3216,0.7268,2.4981,2.4404,2.4404,0
108802,npp,795,637,3.44866228103638,34.5101013183594,69.3399353027344,3670176,794,420,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-20 20:24:07.792122,93.76228498004521,58.19940733836451,48.820642568762565,1.177402485781034e-24,4.0,-58.27,2.2013981571160284,-58.44,5.2707,6.7896,8.3767,0.5942,2.5164,2.049,2.049,0
108973,npp,3049,69,7.00722742080688,34.5077819824219,69.3368911743164,3670176,3049,29,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-21 20:05:08.569564,91.33267710770143,69.09829880490544,55.82367905590413,4.933744365169034e-23,1.0,-69.16,3.5496478698597698,-69.27,5.4735,7.0075,9.0056,0.5757,4.034,4.0339,4.0339,0
109332,npp,677,1969,1.96141731739044,34.5072326660156,69.3364334106445,3670176,677,1539,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-23 21:08:10.282754,100.73934058289957,3.724745267980861,3.2981591697438675,1.6821339526483834e-21,11.0,-3.78,1.0,-4.12,3.2312,4.0341,6.2,1.0,1.9614,1.9614,1.9614,0
109507,npp,3010,1402,0.712472498416901,34.5091361999512,69.3385620117188,3670176,3011,1054,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-24 20:49:18.184469,98.24403095519467,33.50878410353269,29.26840443447312,3.35717222843591e-20,8.0,-33.6,1.2365102219381485,-33.86,3.8303,5.0479,7.3566,0.7992,0.5279,0.5694,0.5694,0
109854,npp,1450,257,4.52404642105103,34.5065383911133,69.3397064208984,3670176,1449,132,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-26 20:11:23.272103,92.22793686079163,65.95377012738216,53.969965228314074,5.045570172544444e-14,2.0,-66.02,3.0,-66.13,5.2008,7.0101,9.6154,0.5755,3.2054,2.6034,2.6034,0
110560,npp,614,1016,3.09496593475342,34.5074882507324,69.3401336669922,3670144,615,746,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-30 20:36:35.477465,95.87607195162096,47.883675515187925,41.06330842593212,0.0005527329339208957,6.0,-47.96,1.646109783506203,-48.09,4.627,5.6265,7.8433,0.717,2.4962,2.219,2.219,0
110733,npp,2901,445,5.53406953811646,34.5053253173828,69.3388824462891,3670144,2902,259,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-05-31 20:17:38.039710,93.37801928092657,62.387740262267755,51.691890708279665,0.00822492881582136,3.0,-62.46,2.6065528283652384,-62.54,5.5521,7.0186,9.7409,0.5748,3.4645,3.1808,2.9699320188807348,0
112917,npp,469,64,8.81291770935059,34.5072860717773,69.3339614868164,3670144,471,27,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-06-06 20:04:51.844250,91.34897093077812,69.18670868036781,55.867451279108806,0.04841345290947605,1.0,-69.24,3.5496478698597698,-69.27,5.4735,7.0075,9.0056,0.5757,4.5427,5.0734,3.8321920451790135,0
120005,npp,50,1198,6.10603618621826,34.5068626403809,69.3386459350586,3670144,51,886,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-06 20:42:22.628134,96.83160337389538,41.67975576021034,36.07255888742548,0.05598963587542436,7.0,-41.74,1.4867838833500562,-41.52,4.2641,5.5508,7.3216,0.7268,4.4075,4.4376,3.002156393735244,0
120176,npp,2357,626,5.37630033493042,34.508716583252,69.3415145874023,3670144,2358,409,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-07 20:23:26.970790,93.88392962238723,58.4806788181851,49.010385327638744,0.0373737141990796,4.0,-58.53,2.253202848596432,-58.44,5.2707,6.7896,8.3767,0.5942,3.4068,3.1944,2.2362251833464253,0
120702,npp,2272,1957,3.02318835258484,34.5070571899414,69.3355941772461,3670144,2272,1528,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-10 21:07:31.276699,92.83566350732028,4.519030480270357,4.000685346188311,0.011683920656766282,11.0,-4.47,1.0,-4.12,3.2312,4.0341,6.2,1.0,3.0232,3.0232,2.7236515399925745,0
120864,npp,1543,1391,3.63655471801758,34.5084266662598,69.3356552124023,3670144,1543,1046,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-11 20:48:40.949667,97.06542323572745,34.027448212552166,29.703122795415368,0.004697588105238869,8.0,-34.07,1.2937979144666532,-33.86,3.8303,5.0479,7.3566,0.7992,2.9432,2.9062,2.7857648032872766,0
121039,npp,787,815,5.6464147567749,34.5094566345215,69.334228515625,3670144,789,604,196611,3866755,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-12 20:29:47.064625,95.23505362055141,53.71097032280985,45.539064008798526,0.0009564197877035645,5.0,-53.77,1.9513309067639726,-53.66,4.9806,6.4762,8.659,0.6229,3.6088,3.5172,3.5172,0
121211,npp,4,250,3.54399299621582,34.5052642822266,69.3416137695312,3670176,6,128,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-13 20:10:49.616676,92.3166012694546,66.10371169966899,54.05377910421001,1.786691596588348e-05,2.0,-66.15,3.0,-66.13,5.2008,7.0101,9.6154,0.5755,2.8787,2.0394,2.0394,0
121567,npp,695,2149,3.05573010444641,34.5088119506836,69.3383865356445,3670176,695,1711,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-15 21:13:49.574908,-76.33735903043348,6.672951305856555,5.906063129724113,2.312630105422841e-08,12.0,6.67,1.0,6.9,3.0751,4.2488,6.2115,0.9495,2.841,2.9013,2.9013,0
121902,npp,2283,1009,3.70390939712524,34.5107688903809,69.3397216796875,3670176,2283,742,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-17 20:36:05.362723,95.59549535147961,48.12824289042,41.2521420735093,2.0043095746863844e-19,6.0,-48.19,1.646109783506203,-48.09,4.627,5.6265,7.8433,0.717,2.8661,2.6556,2.6556,0
122077,npp,1509,439,4.0117495059967005,34.5071487426758,69.3377685546875,3670176,1510,255,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-18 20:17:09.700706,93.12708337829119,62.529834821523934,51.78093787500259,2.814121954033525e-24,3.0,-62.58,2.6065528283652384,-62.54,5.5521,7.0186,9.7409,0.5748,2.8805,2.3058,2.3058,0
122262,npp,2854,2897,4.69586658477783,34.5093955993652,69.3385543823242,3670176,2855,2336,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-19 21:38:52.878786,-74.63564771387642,42.58447826780163,36.81434925087453,1.0329116426432735e-23,16.0,42.64,1.4867838833500562,42.74,4.114,5.5591,7.5836,0.7257,3.4535,3.4077,3.4077,0
122436,npp,2169,2337,4.24146842956543,34.5078125,69.3401031494141,3670176,2169,1886,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-20 21:20:06.116626,-77.33714351099708,17.296299798637182,15.26461454122733,1.0544516979737437e-25,13.0,17.31,1.0442604737599883,17.47,3.2332,4.3084,6.8251,0.9363,3.97,3.9714,3.9714,0
122615,npp,1457,1772,4.52728796005249,34.5099029541016,69.3401794433594,3670176,1457,1352,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-21 21:01:17.575539,99.90494680032495,15.02719574924285,13.27304380662196,1.7193604120677978e-26,10.0,-15.07,1.0442604737599883,-14.96,3.1828,4.4187,6.2718,0.913,4.1381,4.1332,4.1332,0
122799,npp,719,1201,5.23466777801514,34.5051040649414,69.3411254882812,3670176,717,889,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-22 20:42:23.693872,95.96847731831262,41.574258474690915,35.98777697604721,9.48751723404643e-26,7.0,-41.63,1.4867838833500562,-41.52,4.2641,5.5508,7.3216,0.7268,3.8215,3.8043,3.8043,0
122971,npp,3009,629,5.92572498321533,34.5091896057129,69.3385620117188,3670176,3012,412,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-23 20:23:29.810247,94.13656400803082,58.406972155928976,48.960761689506676,2.1195682690549932e-23,4.0,-58.46,2.253202848596432,-58.44,5.2707,6.7896,8.3767,0.5942,3.6507,3.5208,3.5208,0
123150,npp,2215,62,2.63743281364441,34.508056640625,69.3411331176758,3670176,2216,26,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-24 20:04:30.587249,91.32677392939922,69.22156523120785,55.88417286836124,1.5967432171309152e-19,1.0,-69.27,3.5496478698597698,-69.27,5.4735,7.0075,9.0056,0.5757,2.8029,1.5183,1.5183,0
123164,npp,1243,3084,6.9456262588501,34.5046806335449,69.3396759033203,3670176,1242,2474,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-24 21:45:07.644620,-73.61343945711315,48.782941186307724,41.7693900446639,5.063787593659711e-26,17.0,48.83,1.7549928774784245,48.875,4.7686,6.0724,7.6434,0.6643,4.5316,4.6142,4.6142,0
123339,npp,566,2524,3.45719909667969,34.5096015930176,69.3397598266602,3670176,566,2043,196611,3866787,3886643,afg_stations_2243_1080,34.50832889,69.33751995,2243,1080,afg_stations,2012-07-25 21:26:22.657155,-76.38270575553558,26.959330899902135,23.669920727590316,1.5389219902086054e-22,14.0,27.0,1.1367971201176101,27.1,3.6589,4.8458,6.6167,0.8325,2.8126,2.8781,2.8781,0
