lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.457,0.521,0.845
2,0.167,0.366,0.647
3,0.031,0.238,0.438
4,0.002,0.133,0.241
5,0.068,0.05,0.079
6,0.045,-0.014,-0.062
7,0.001,-0.062,-0.167
8,-0.045,-0.096,-0.238
9,-0.057,-0.117,-0.282
10,-0.051,-0.129,-0.307
11,-0.055,-0.131,-0.322
12,-0.066,-0.126,-0.331
13,-0.07,-0.115,-0.335
14,-0.073,-0.101,-0.336
15,-0.069,-0.082,-0.336
16,-0.051,-0.062,-0.333
17,-0.061,-0.041,-0.333
18,-0.066,-0.019,-0.328
19,-0.059,0.003,-0.316
20,-0.047,0.023,-0.295
21,-0.035,0.042,-0.26
22,-0.057,0.059,-0.207
23,-0.054,0.074,-0.124
24,0.017,0.086,-0.002
25,0.106,0.096,0.157
26,0.226,0.087,0.357
27,0.293,0.087,0.57
28,0.086,0.091,0.72
29,-0.009,0.094,0.829
30,0.043,0.093,0.831
31,0.175,0.089,0.722
32,0.33,0.085,0.561
33,0.177,0.084,0.339
34,0.063,0.078,0.147
35,-0.016,0.059,-0.009
36,-0.038,0.035,-0.122
37,-0.019,0.011,-0.201
38,-0.037,-0.007,-0.258
39,-0.051,-0.021,-0.293
40,-0.059,-0.036,-0.313
41,-0.068,-0.048,-0.326
42,-0.059,-0.058,-0.331
43,-0.062,-0.064,-0.332
44,-0.078,-0.065,-0.336
45,-0.078,-0.064,-0.336
46,-0.075,-0.059,-0.335
47,-0.068,-0.051,-0.331
48,-0.051,-0.037,-0.321
49,-0.053,-0.019,-0.306
50,-0.051,0.0,-0.279
51,-0.037,0.018,-0.236
52,0.005,0.032,-0.163
53,0.062,0.04,-0.055
54,0.029,0.054,0.077
55,-0.024,0.072,0.237
56,0.026,0.088,0.425
57,0.15,0.097,0.623
58,0.376,0.096,0.8
59,0.446,0.096,0.869
60,0.189,0.096,0.764
61,0.029,0.09,0.594
62,-0.026,0.077,0.404
63,0.008,0.062,0.222
64,0.082,0.049,0.071
65,0.015,0.041,-0.068
66,-0.018,0.032,-0.165
67,-0.041,0.015,-0.233
68,-0.05,-0.004,-0.276
69,-0.039,-0.023,-0.3
70,-0.048,-0.037,-0.316
71,-0.072,-0.047,-0.327
72,-0.073,-0.055,-0.331
73,-0.068,-0.061,-0.331
74,-0.057,-0.063,-0.331
75,-0.053,-0.062,-0.33
76,-0.066,-0.056,-0.33
77,-0.067,-0.047,-0.325
78,-0.064,-0.037,-0.314
79,-0.049,-0.025,-0.294
80,-0.016,-0.01,-0.256
81,-0.031,0.011,-0.203
82,-0.015,0.033,-0.12
83,0.027,0.052,-0.004
84,0.132,0.06,0.152
85,0.215,0.059,0.341
86,0.162,0.062,0.522
87,0.008,0.066,0.672
88,-0.052,0.069,0.769
89,0.003,0.068,0.771
90,0.216,0.063,0.686
91,0.261,0.06,0.518
92,0.105,0.059,0.31
93,0.01,0.049,0.131
94,-0.036,0.03,-0.013
95,-0.03,0.009,-0.119
96,-0.003,-0.008,-0.194
97,-0.03,-0.02,-0.252
98,-0.056,-0.029,-0.289
99,-0.065,-0.039,-0.309
100,-0.064,-0.05,-0.32
101,-0.062,-0.057,-0.325
102,-0.071,-0.061,-0.328
103,-0.079,-0.061,-0.331
104,-0.074,-0.059,-0.33
105,-0.073,-0.053,-0.329
106,-0.061,-0.046,-0.324
107,-0.059,-0.034,-0.317
108,-0.061,-0.02,-0.305
109,-0.047,-0.005,-0.279
110,-0.023,0.006,-0.235
111,0.016,0.014,-0.164
112,0.049,0.02,-0.063
113,0.008,0.032,0.058
114,-0.012,0.047,0.21
115,0.026,0.06,0.386
116,0.179,0.064,0.577
117,0.354,0.062,0.74
118,0.258,0.062,0.781
119,0.029,0.061,0.698
120,-0.056,0.054,0.557
121,-0.062,0.042,0.384
122,0.042,0.028,0.22
123,0.065,0.019,0.069
124,0.018,0.014,-0.061
125,-0.044,0.004,-0.158
126,-0.061,-0.011,-0.224
127,-0.054,-0.027,-0.267
128,-0.049,-0.042,-0.294
129,-0.067,-0.052,-0.311
130,-0.075,-0.06,-0.321
131,-0.077,-0.066,-0.325
132,-0.074,-0.069,-0.325
133,-0.053,-0.069,-0.323
134,-0.061,-0.066,-0.325
135,-0.073,-0.059,-0.325
136,-0.068,-0.05,-0.32
137,-0.066,-0.04,-0.31
138,-0.048,-0.028,-0.29
139,-0.034,-0.014,-0.257
140,-0.035,0.005,-0.205
141,-0.019,0.024,-0.128
142,0.036,0.038,-0.018
143,0.13,0.041,0.126
144,0.196,0.042,0.3
145,0.051,0.048,0.456
146,-0.028,0.055,0.608
147,-0.066,0.059,0.707
148,0.06,0.057,0.724
149,0.251,0.053,0.658
150,0.191,0.05,0.498
151,0.066,0.049,0.308
152,0.0,0.036,0.14
153,-0.033,0.019,0.004
154,-0.004,0.003,-0.1
155,-0.005,-0.01,-0.182
156,-0.031,-0.018,-0.241
157,-0.048,-0.026,-0.277
158,-0.054,-0.035,-0.298
159,-0.06,-0.045,-0.311
160,-0.054,-0.052,-0.316
161,-0.077,-0.057,-0.322
162,-0.08,-0.059,-0.323
163,-0.081,-0.058,-0.324
164,-0.082,-0.055,-0.323
165,-0.07,-0.049,-0.32
166,-0.063,-0.04,-0.312
167,-0.061,-0.028,-0.3
168,-0.046,-0.016,-0.276
169,-0.015,-0.007,-0.234
170,0.025,-0.002,-0.168
171,0.032,0.006,-0.078
172,-0.01,0.019,0.033
173,0.002,0.035,0.176
174,0.043,0.046,0.343
175,0.17,0.048,0.523
176,0.309,0.048,0.681
177,0.097,0.048,0.718
178,-0.03,0.048,0.671
179,-0.074,0.041,0.552
180,-0.04,0.033,0.395
181,0.074,0.025,0.24
182,0.085,0.02,0.089
183,0.028,0.019,-0.041
184,-0.016,0.008,-0.138
185,-0.035,-0.006,-0.207
186,-0.038,-0.022,-0.256
187,-0.039,-0.035,-0.285
188,-0.063,-0.045,-0.304
189,-0.069,-0.053,-0.312
190,-0.067,-0.059,-0.316
191,-0.066,-0.063,-0.318
192,-0.057,-0.065,-0.317
193,-0.067,-0.063,-0.318
194,-0.069,-0.058,-0.318
195,-0.07,-0.051,-0.314
196,-0.06,-0.043,-0.305
197,-0.038,-0.033,-0.286
198,-0.032,-0.02,-0.256
199,-0.035,-0.005,-0.207
200,-0.016,0.01,-0.137
201,0.035,0.02,-0.037
202,0.085,0.02,0.096
203,0.097,0.024,0.251
204,-0.05,0.031,0.4
205,-0.072,0.039,0.556
206,-0.029,0.044,0.672
207,0.103,0.045,0.715
208,0.283,0.044,0.668
209,0.158,0.043,0.51
210,0.04,0.04,0.332
211,-0.012,0.028,0.166
212,-0.013,0.014,0.029
213,0.026,0.002,-0.079
214,0.005,-0.006,-0.168
215,-0.022,-0.011,-0.231
216,-0.051,-0.02,-0.27
217,-0.064,-0.032,-0.294
218,-0.07,-0.043,-0.306
219,-0.073,-0.052,-0.312
220,-0.079,-0.058,-0.316
221,-0.075,-0.062,-0.316
222,-0.08,-0.063,-0.317
223,-0.073,-0.061,-0.316
224,-0.06,-0.057,-0.313
225,-0.061,-0.049,-0.307
226,-0.06,-0.04,-0.295
227,-0.053,-0.031,-0.273
228,-0.031,-0.024,-0.235
229,-0.006,-0.018,-0.175
230,-0.02,-0.005,-0.096
231,-0.042,0.011,0.009
232,-0.003,0.027,0.146
233,0.064,0.039,0.312
234,0.175,0.04,0.498
235,0.202,0.043,0.646
236,0.028,0.046,0.707
237,-0.066,0.047,0.687
238,-0.04,0.044,0.585
239,0.064,0.038,0.442
240,0.193,0.034,0.286
241,0.103,0.033,0.114
242,0.031,0.03,-0.022
243,-0.013,0.018,-0.125
244,-0.031,0.002,-0.199
245,-0.034,-0.015,-0.249
246,-0.049,-0.028,-0.28
247,-0.07,-0.038,-0.299
248,-0.066,-0.047,-0.306
249,-0.065,-0.055,-0.31
250,-0.06,-0.061,-0.311
251,-0.053,-0.064,-0.31
252,-0.069,-0.064,-0.313
253,-0.072,-0.061,-0.312
254,-0.07,-0.056,-0.309
255,-0.06,-0.049,-0.3
256,-0.044,-0.039,-0.283
257,-0.05,-0.025,-0.258
258,-0.052,-0.01,-0.213
259,-0.027,0.003,-0.145
260,0.019,0.012,-0.049
261,0.05,0.016,0.077
262,0.026,0.025,0.224
263,-0.066,0.038,0.383
264,-0.042,0.049,0.549
265,0.029,0.056,0.681
266,0.233,0.055,0.756
267,0.319,0.056,0.705
268,0.148,0.057,0.546
269,0.035,0.051,0.368
270,-0.009,0.038,0.197
271,0.006,0.024,0.051
272,0.047,0.012,-0.063
273,0.007,0.007,-0.16
274,-0.028,0.002,-0.226
275,-0.042,-0.009,-0.264
276,-0.061,-0.023,-0.288
277,-0.065,-0.036,-0.301
278,-0.076,-0.047,-0.308
279,-0.078,-0.054,-0.311
280,-0.08,-0.06,-0.312
281,-0.081,-0.063,-0.312
282,-0.067,-0.063,-0.31
283,-0.064,-0.06,-0.308
284,-0.065,-0.053,-0.303
285,-0.068,-0.046,-0.293
286,-0.055,-0.037,-0.272
287,-0.037,-0.029,-0.236
288,-0.015,-0.018,-0.179
289,-0.027,-0.002,-0.103
290,-0.035,0.016,0.001
291,0.015,0.034,0.14
292,0.109,0.042,0.313
293,0.23,0.044,0.508
294,0.148,0.047,0.654
295,-0.032,0.051,0.731
296,-0.071,0.052,0.726
297,-0.032,0.049,0.627
298,0.139,0.044,0.485
299,0.207,0.042,0.313
300,0.115,0.043,0.133
301,0.019,0.035,-0.012
302,-0.021,0.018,-0.117
303,-0.034,-0.001,-0.193
304,-0.028,-0.019,-0.242
305,-0.057,-0.032,-0.275
306,-0.068,-0.043,-0.293
307,-0.066,-0.053,-0.302
308,-0.069,-0.061,-0.307
309,-0.058,-0.067,-0.307
310,-0.072,-0.069,-0.31
311,-0.074,-0.067,-0.31
312,-0.075,-0.063,-0.309
313,-0.074,-0.056,-0.306
314,-0.06,-0.048,-0.297
315,-0.052,-0.035,-0.282
316,-0.058,-0.019,-0.256
317,-0.057,-0.003,-0.214
318,-0.029,0.01,-0.147
319,0.011,0.017,-0.052
320,0.059,0.023,0.079
321,-0.013,0.035,0.223
322,-0.058,0.049,0.392
323,-0.002,0.062,0.569
324,0.148,0.068,0.721
325,0.373,0.068,0.81
326,0.297,0.069,0.735
327,0.107,0.07,0.567
328,0.014,0.061,0.382
329,-0.029,0.048,0.205
330,0.03,0.034,0.058
331,0.045,0.023,-0.063
332,-0.002,0.017,-0.159
333,-0.04,0.005,-0.223
334,-0.052,-0.01,-0.26
335,-0.057,-0.026,-0.283
336,-0.051,-0.04,-0.295
337,-0.07,-0.052,-0.304
338,-0.079,-0.059,-0.308
339,-0.082,-0.064,-0.309
340,-0.08,-0.065,-0.309
341,-0.056,-0.062,-0.305
342,-0.061,-0.056,-0.305
343,-0.062,-0.047,-0.3
344,-0.053,-0.035,-0.288
345,-0.045,-0.023,-0.269
346,-0.033,-0.01,-0.235
347,-0.022,0.006,-0.18
348,-0.042,0.028,-0.104
349,-0.016,0.051,0.003
350,0.058,0.068,0.149
351,0.163,0.073,0.325
352,0.289,0.075,0.525
353,0.117,0.08,0.664
354,0.02,0.084,0.759
355,0.021,0.085,0.754
356,0.089,0.082,0.649
357,0.255,0.078,0.503
358,0.196,0.076,0.308
359,0.096,0.075,0.126
360,0.028,0.058,-0.015
361,-0.023,0.034,-0.12
362,-0.032,0.008,-0.193
363,-0.044,-0.014,-0.243
364,-0.063,-0.03,-0.273
365,-0.066,-0.044,-0.289
366,-0.068,-0.057,-0.299
367,-0.065,-0.067,-0.303
368,-0.058,-0.073,-0.304
369,-0.073,-0.074,-0.306
370,-0.078,-0.071,-0.307
371,-0.083,-0.066,-0.306
372,-0.082,-0.057,-0.304
373,-0.065,-0.044,-0.294
374,-0.061,-0.027,-0.279
375,-0.063,-0.006,-0.254
376,-0.054,0.016,-0.212
377,-0.022,0.038,-0.146
378,0.024,0.059,-0.047
379,0.037,0.079,0.081
380,-0.023,0.096,0.229
381,0.002,0.111,0.406
382,0.12,0.122,0.588
383,0.321,0.129,0.748
384,0.542,0.132,0.833
385,0.277,0.131,0.724
386,0.105,0.125,0.557
387,0.014,0.114,0.369
388,0.0,0.098,0.194
389,0.056,0.079,0.05
390,0.03,0.056,-0.073
391,-0.015,0.031,-0.163
392,-0.044,0.004,-0.222
393,-0.061,-0.023,-0.259
394,-0.055,-0.049,-0.279
395,-0.057,-0.072,-0.292
396,-0.071,-0.089,-0.3
397,-0.078,-0.098,-0.303
398,-0.077,-0.097,-0.305
399,-0.071,-0.081,-0.304
400,-0.061,-0.049,-0.303
