gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1119,436,0.353046894073486,35.7624282836914,69.3627319335938,3670176,1116,253,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-13 20:17:53.043483,92.7870287125595,62.54495051149848,51.79975567131082,5.180941453369207e-07,3.0,-62.64,2.6065528283652384,-62.92,0.1317,0.2996,0.4627,0.8139,0.2644,0.2873,0
102610,npp,2467,2860,0.1428937688469887,35.7613868713379,69.3606796264648,3670176,2468,2306,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-14 21:39:37.966894,-74.59908445960735,41.22347423488132,35.70694111898013,0.0002496417158411673,16.0,41.3,1.4867838833500562,40.77,0.2064,0.2898,0.3789,0.8414,0.145,0.1202,0
102853,npp,1058,1751,0.1742609143257141,35.7631950378418,69.366325378418,3670176,1058,1333,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-16 21:02:00.821892,99.23831145429781,16.154938977854908,14.265308180719517,5.213254219175773e-13,10.0,-16.22,1.0442604737599883,-16.99,0.1838,0.2619,0.3158,0.931,0.1599,0.1622,0
102972,npp,297,1187,0.1997915655374527,35.7619209289551,69.3622512817383,3670176,297,878,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-17 20:43:06.915759,96.08489667837266,42.03541028947017,36.37007510523349,1.8763258515593526e-17,7.0,-42.14,1.4867838833500562,-42.57,0.1865,0.2701,0.3718,0.9028,0.1966,0.1804,0
104054,npp,885,2123,0.1902708783745766,35.7621421813965,69.3635025024414,3670176,885,1686,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-26 21:14:28.366679,-78.48740596490889,5.174262688300036,4.581230694696345,1.2963471427256117e-16,12.0,5.16,1.0,4.38,0.1812,0.2439,0.3155,1.0,0.1903,0.1903,0
104529,npp,3033,2858,0.29251118004322096,35.7628746032715,69.3591384887695,3670176,3033,2304,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-04-30 21:39:28.058420,-74.80771466923561,41.16899732829564,35.66371357365063,1.0259403363817638e-07,16.0,41.23,1.4867838833500562,40.77,0.2064,0.2898,0.3789,0.8414,0.2457,0.2461,0
107743,npp,3007,993,0.0757950432598591,35.7624397277832,69.3642654418945,3670176,3005,731,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-14 20:36:29.125963,95.3812883202909,48.55796393723544,41.597704865953496,7.317648809975182e-07,6.0,-48.67,1.7549928774784245,-48.94,0.1614,0.2404,0.3706,1.0145,0.1501,0.0769,0
107921,npp,2204,431,0.20525775104761118,35.7654914855957,69.3685989379883,3670176,2203,249,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-15 20:17:31.681294,92.6601168395154,62.64144564389028,51.865578829343576,1.7159506405918708e-11,3.0,-62.74,2.6065528283652384,-62.92,0.1317,0.2996,0.4627,0.8139,0.2077,0.1671,0
108455,npp,2131,1745,0.165040411055088,35.762264251709,69.3662185668945,3670176,2131,1328,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-18 21:01:37.768628,99.16736449707898,16.478221693341723,14.549218579549104,4.989508342082897e-16,10.0,-16.55,1.0442604737599883,-16.99,0.1838,0.2619,0.3158,0.931,0.1511,0.1537,0
108802,npp,604,616,0.234055504202843,35.7588195800781,69.3657836914062,3670176,602,400,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-20 20:23:46.440909,93.60612577105448,58.657985549591544,49.14660101670695,3.3620645617346196e-24,4.0,-58.76,2.253202848596432,-58.92,0.1421,0.2926,0.4189,0.8333,0.2179,0.195,0
108973,npp,2854,56,-0.028380319476128013,35.7616920471191,69.3632125854492,3670176,2855,23,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-05-21 20:04:47.218299,91.17943507384099,69.27113855164747,55.92315601516673,1.5376612679273392e-22,1.0,-69.36,3.5496478698597698,-69.47,0.0854,0.3275,0.6037,0.7447,0.1436,-0.0211,0
121210,npp,2882,234,0.14180982112884521,35.7599563598633,69.3620834350586,3670176,2885,119,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-13 20:10:28.265458,92.17354447640105,66.35726045993245,54.210419420067936,2.7794943667099376e-05,2.0,-66.43,3.0,-66.43,0.1418,0.3534,0.4699,0.6901,0.1733,0.0979,0
121733,npp,2860,1547,0.26958441734314,35.7596969604492,69.3599624633789,3670176,2859,1161,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-16 20:54:37.897818,97.09918078379782,26.830126837565377,23.558064223382267,9.36947410555809e-14,9.0,-26.88,1.1367971201176101,-26.73,0.1977,0.2652,0.3195,0.9194,0.2477,0.2479,0
121902,npp,2094,981,0.466283440589905,35.7592430114746,69.3638381958008,3670176,2092,723,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-17 20:35:44.011506,95.41976155422789,48.93002688307144,41.8819620487788,4.985318097998298e-19,6.0,-49.03,1.7549928774784245,-48.94,0.1614,0.2404,0.3706,1.0145,0.3726,0.473,0
122615,npp,1271,1734,0.1997145935893059,35.7614822387695,69.3621139526367,3670176,1271,1319,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-21 21:00:56.224274,99.23659434329629,17.093128221602658,15.086683197255448,4.193881265088309e-26,10.0,-17.16,1.0442604737599883,-16.99,0.1838,0.2619,0.3158,0.931,0.1843,0.1859,0
122971,npp,2817,608,0.462278872728348,35.7649002075195,69.3638076782227,3670176,2820,393,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-23 20:23:08.459035,94.01636501583043,58.86167214156533,49.282782130824934,3.520385323464083e-23,4.0,-58.95,2.253202848596432,-58.92,0.1421,0.2926,0.4189,0.8333,0.3191,0.3852,0
123512,npp,2749,1920,0.253293395042419,35.7639808654785,69.3617401123047,3670176,2749,1492,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-26 21:07:12.761080,94.6224657971221,6.645447814676678,5.881983631233226,1.664401470496288e-17,11.0,-6.61,1.0,-6.44,0.1893,0.2553,0.3092,0.9553,0.2419,0.242,0
123685,npp,2017,1362,0.225158780813217,35.7632827758789,69.3628845214844,3670176,2018,1027,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-27 20:48:22.436382,97.90480248311582,35.20655703632696,30.69931651128121,1.9242004039702853e-11,8.0,-35.3,1.2937979144666532,-35.23,0.1721,0.2441,0.3368,0.9989,0.2292,0.2249,0
123865,npp,1257,794,0.0998683478683233,35.7620658874512,69.3635101318359,3670176,1257,579,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-28 20:29:26.773066,94.43952643095717,54.24980245484081,45.94474113763364,7.839140218611619e-05,5.0,-54.34,1.9513309067639726,-54.34,0.1618,0.2578,0.3789,0.9458,0.1629,0.0945,0
124054,npp,2532,3210,0.306881561875343,35.7632942199707,69.3660430908203,3670176,2534,2553,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-07-29 21:51:02.830846,-72.85409773274574,52.41076334361212,44.56722059205055,1.0594650509917304e-06,19.0,52.49,1.9513309067639726,52.52,0.1892,0.305,0.4174,0.7996,0.2448,0.2454,0
131858,npp,2657,1363,0.177173126488924,35.7600021362305,69.361457824707,3670176,2658,1028,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-12 20:48:21.717603,97.67841482413314,35.16045187277985,30.662696320185713,0.00014283922240348839,8.0,-35.25,1.2937979144666532,-35.23,0.1721,0.2441,0.3368,0.9989,0.1921,0.177,0
132035,npp,1895,795,0.240064576268196,35.7620086669922,69.36376953125,3670176,1896,581,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-13 20:29:26.057928,94.85172418737727,54.21170114429669,45.92050089645949,2.249423905300622e-09,5.0,-54.32,1.9513309067639726,-54.34,0.1618,0.2578,0.3789,0.9458,0.2348,0.2271,0
132048,npp,738,3743,0.1415604464709759,35.7647094726562,69.3606491088867,3670176,741,3022,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-13 22:09:43.543836,-70.25588408107939,64.52643103746149,53.08904904740348,0.00021042335359879998,22.0,64.59,2.8345692104261015,64.56,0.1666,0.3848,0.5394,0.6337,0.158,0.0897,0
132209,npp,1090,236,0.12077163299545646,35.7603645324707,69.3606338500977,3670176,1093,120,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-14 20:10:28.618077,92.07778780921805,66.3079778871452,54.188586467407596,2.1085717613009243e-15,2.0,-66.4,3.0,-66.43,0.1418,0.3534,0.4699,0.6901,0.1663,0.0833,0
132223,npp,96,3211,0.244794704020023,35.7623596191406,69.3644561767578,3670176,100,2554,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-14 21:51:00.338200,-72.51701781815156,52.451696716309236,44.60215016316798,6.883510218030547e-08,19.0,52.52,1.9513309067639726,52.52,0.1892,0.305,0.4174,0.7996,0.213,0.1957,0
132397,npp,2482,2661,0.35102343559265103,35.7601356506348,69.3586502075195,3670176,2482,2144,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-15 21:32:17.135318,-76.2748468775049,33.27234849541059,29.069959056546296,7.260789778645446e-15,15.0,33.32,1.2365102219381485,33.3,0.2092,0.2804,0.3638,0.8697,0.301,0.3053,0
132578,npp,1783,2110,0.238371327519417,35.7637062072754,69.3658447265625,3670176,1783,1673,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-16 21:13:28.596185,-75.0794529691159,4.417272013452696,3.911240480473812,1.5583130702728928e-21,12.0,4.41,1.0,4.38,0.1812,0.2439,0.3155,1.0,0.2384,0.2384,0
132758,npp,1058,1551,0.332176089286804,35.7646980285645,69.3656311035156,3670176,1059,1164,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-17 20:54:38.274927,99.00099278611061,26.59720201801414,23.359839704550854,8.479514527463683e-27,9.0,-26.69,1.1367971201176101,-26.73,0.1977,0.2652,0.3195,0.9194,0.3027,0.3054,0
132939,npp,306,984,0.272794991731644,35.7615966796875,69.3628540039062,3670176,308,725,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-18 20:35:44.395695,95.94978401137966,48.83796996950636,41.81544290978197,3.12667595732138e-28,6.0,-48.94,1.7549928774784245,-48.94,0.1614,0.2404,0.3706,1.0145,0.2623,0.2767,0
132949,npp,2171,3918,0.390039354562759,35.7602653503418,69.3599166870117,3670176,2169,3125,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-18 22:15:54.764497,-68.94831214734793,67.5695045991433,54.95409627577644,1.1512508121157614e-25,23.0,67.64,3.3166247903554,67.56,0.224,0.4351,0.7518,0.5604,0.2303,0.2186,0
133118,npp,2597,422,0.541248321533203,35.7646903991699,69.3615417480469,3670176,2599,243,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-19 20:16:46.955996,92.78707435419823,62.83520732440264,51.991841873367036,2.213998570565403e-28,3.0,-62.92,2.6065528283652384,-62.92,0.1317,0.2996,0.4627,0.8139,0.3366,0.4405,0
133131,npp,1539,3391,0.12500000012916726,35.7612266540527,69.3638305664062,3670176,1541,2739,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-19 21:57:15.117498,-72.2876558084162,57.094942544228125,48.03815945933018,2.3623223280955397e-28,20.0,57.17,2.2013981571160284,57.1,0.1354,0.2565,0.4008,0.9508,0.1841,0.1189,0
133316,npp,877,2846,0.289831280708313,35.7627372741699,69.3632965087891,3670176,876,2294,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-20 21:38:30.129176,-74.4363447989905,40.70840438412578,35.28456427017253,2.0748142802864034e-29,16.0,40.77,1.4276677814245327,40.77,0.2064,0.2898,0.3789,0.8414,0.2439,0.2439,0
133496,npp,188,2294,0.13389300741255283,35.7609252929688,69.3614501953125,3670176,188,1847,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-21 21:19:43.361795,-76.0006129735582,14.931893203738065,13.19138681314171,1.348898519140178e-28,13.0,14.95,1.0442604737599883,14.95,0.1732,0.2489,0.3681,0.9797,0.1337,0.1312,0
133674,npp,2527,1736,0.312186717987061,35.7644271850586,69.3628234863281,3670176,2527,1320,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-22 21:00:53.038438,98.09575352500704,16.989436777274626,14.997477762048657,7.053109614239945e-26,10.0,-17.05,1.0442604737599883,-16.99,0.1838,0.2619,0.3158,0.931,0.292,0.2906,0
133855,npp,1784,1173,0.375699788331985,35.7597045898438,69.3622131347656,3670176,1784,866,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-23 20:42:00.935035,96.0937668265704,42.55905836599755,36.79744946801326,1.8920692019367696e-21,7.0,-42.64,1.4867838833500562,-42.57,0.1865,0.2701,0.3718,0.9028,0.3149,0.3392,0
134036,npp,1012,609,0.461704283952713,35.7637138366699,69.3679962158203,3670176,1014,394,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-24 20:23:05.273896,93.9654993047144,58.81881014130337,49.259188116732375,1.6337006708486976e-15,4.0,-58.92,2.253202848596432,-58.92,0.1421,0.2926,0.4189,0.8333,0.3189,0.3848,0
134047,npp,2976,3567,0.590042233467102,35.7633247375488,69.3637771606445,3670176,2980,2895,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-24 22:03:26.318165,-70.7485821611632,61.06303637871719,50.815337713063045,3.541128934311763e-23,21.0,61.14,2.5331140255951103,61.11,0.2131,0.3874,0.5417,0.6295,0.3239,0.3714,0
134231,npp,2324,3030,0.0827359147369862,35.7611465454102,69.3650817871094,3670176,2325,2437,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-25 21:44:44.892863,-73.7212686742265,47.06541983890013,40.42281802569829,2.7115973524306074e-17,18.0,47.15,1.646109783506203,47.12,0.1871,0.2784,0.4609,0.8758,0.125,0.0725,0
134413,npp,1643,2478,0.1298885326832533,35.761344909668,69.3655776977539,3670176,1643,2006,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-08-26 21:25:58.135249,-76.20332410000348,24.683649892907273,21.706793318987625,2.5658001315620105e-10,14.0,24.73,1.1367971201176101,24.705,0.166,0.2515,0.3652,0.9695,0.1368,0.1259,0
137224,npp,805,47,0.32492128014564503,35.7637329101562,69.364128112793,3670176,807,19,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-10 20:04:00.143681,91.18433678843627,69.40403989750443,55.99696249993585,6.12179445254589e-05,1.0,-69.5,3.5496478698597698,-69.47,0.0854,0.3275,0.6037,0.7447,0.2431,0.242,0
137809,npp,771,1361,0.302143692970276,35.7644081115723,69.3639450073242,3670176,772,1026,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-13 20:48:11.578992,97.6203631168782,35.24192046113344,30.732481700521372,2.4119974489470918e-17,8.0,-35.34,1.2937979144666532,-35.23,0.1721,0.2441,0.3368,0.9989,0.2887,0.3018,0
137998,npp,6,792,0.268679291009903,35.7648468017578,69.3582763671875,3670176,7,578,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-14 20:29:15.933614,94.53791729530668,54.301301087810806,45.98867363881747,7.911966856488096e-24,5.0,-54.4,1.9513309067639726,-54.34,0.1618,0.2578,0.3789,0.9458,0.2494,0.2541,0
138010,npp,1922,3742,0.354654043912888,35.7603149414062,69.3622360229492,3670176,1925,3021,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-14 22:09:33.420584,-70.30408819896766,64.50509327345428,53.07794319249571,2.992867929444212e-17,22.0,64.58,2.8345692104261015,64.56,0.1666,0.3848,0.5394,0.6337,0.2332,0.2247,0
138188,npp,2285,233,0.619346410036087,35.7604331970215,69.3638305664062,3670176,2283,118,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-15 20:10:16.728113,91.6649571502415,66.35826560221446,54.2206669323495,2.0558687605368302e-29,2.0,-66.45,3.0,-66.43,0.1418,0.3534,0.4699,0.6901,0.3325,0.4274,0
138201,npp,1276,3209,0.1250000002247762,35.7630767822266,69.3634796142578,3670176,1275,2553,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-15 21:50:50.227790,-72.75966447796056,52.39586540073981,44.56107902554583,4.447397285011529e-25,19.0,52.47,1.9513309067639726,52.52,0.1892,0.305,0.4174,0.7996,0.1516,0.0999,0
138785,npp,2244,1548,0.06589231640100479,35.7643356323242,69.365348815918,3670176,2245,1161,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-18 20:54:26.402967,98.65713168976117,26.749476447352997,23.491109363472738,1.1059572559570156e-30,9.0,-26.83,1.1367971201176101,-26.73,0.1977,0.2652,0.3195,0.9194,0.0685,0.0606,0
138980,npp,1472,980,0.240379452705383,35.7614364624023,69.3635101318359,3670176,1475,723,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-19 20:35:30.756091,94.93004805692202,48.967434589899476,41.916482954540854,9.979284966346945e-29,6.0,-49.06,1.7549928774784245,-48.94,0.1614,0.2404,0.3706,1.0145,0.2439,0.2439,0
138996,npp,281,3915,0.049337163567543,35.7650680541992,69.3630142211914,3670176,281,3124,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-19 22:15:42.905618,-68.94614991392308,67.52145404629918,54.92598103342874,5.840568581113097e-31,23.0,67.6,3.3166247903554,67.56,0.224,0.4351,0.7518,0.5604,0.1275,0.0276,0
139174,npp,687,418,-0.012158617377280995,35.7640228271484,69.359375,3670176,684,240,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-20 20:16:33.330323,92.58947107080003,62.9118800948072,52.04130180943331,8.469910542896818e-25,3.0,-63.01,2.6065528283652384,-62.92,0.1317,0.2996,0.4627,0.8139,0.1242,-0.0099,0
139187,npp,2718,3387,0.1446925885975361,35.7614517211914,69.3635559082031,3670176,2716,2736,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-20 21:57:01.492826,-71.68907986045178,56.99696328952388,47.96734822881134,1.6593735795190947e-29,20.0,57.07,2.2013981571160284,57.1,0.1354,0.2565,0.4008,0.9508,0.1931,0.1376,0
139379,npp,2037,2843,0.420376777648926,35.7606735229492,69.3654174804688,3670176,2038,2291,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-21 21:38:18.297360,-75.00850410425994,40.588132112485965,35.184897622363465,5.66999551892063e-26,16.0,40.66,1.4276677814245327,40.77,0.2064,0.2898,0.3789,0.8414,0.3353,0.3537,0
139574,npp,1343,2290,0.43487137556076,35.7653465270996,69.3644561767578,3670176,1343,1843,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-22 21:19:29.767112,-74.52271548432806,14.725300313398265,13.009490898457718,1.3489001938493122e-20,13.0,14.73,1.0442604737599883,14.95,0.1732,0.2489,0.3681,0.9797,0.4219,0.426,0
139769,npp,623,1732,0.437632173299789,35.7638778686523,69.3635864257812,3670176,623,1317,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-23 21:00:39.460316,97.364521365413,17.224724751951065,15.203473714790816,7.657618903356406e-14,10.0,-17.27,1.0442604737599883,-16.99,0.1838,0.2619,0.3158,0.931,0.4121,0.4074,0
139964,npp,2948,1169,0.376223832368851,35.7614288330078,69.3631896972656,3670176,2949,863,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-24 20:41:47.377071,96.73243426365859,42.68762601412793,36.90103635013182,1.8252439724262886e-06,7.0,-42.79,1.4867838833500562,-42.57,0.1865,0.2701,0.3718,0.9028,0.3152,0.3397,0
140166,npp,1065,3562,0.389949768781662,35.7637405395508,69.36181640625,3670176,1065,2891,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-09-25 22:03:12.779806,-70.88181183504648,60.96248923086562,50.744904919296786,4.747109962512205e-08,21.0,61.03,2.5331140255951103,61.11,0.2131,0.3874,0.5417,0.6295,0.2449,0.2455,0
143247,npp,2733,601,0.421814560890198,35.7646636962891,69.3622207641602,3670176,2731,387,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-11 20:22:40.829018,93.32776641401058,59.0333653151215,49.40495048687221,6.884889426887474e-13,4.0,-59.11,2.253202848596432,-58.92,0.1421,0.2926,0.4189,0.8333,0.3012,0.3515,0
143260,npp,1628,3557,0.1250000001387893,35.7662010192871,69.3621597290039,3670176,1627,2887,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-11 22:03:03.655518,-70.79413786194291,60.87149352705072,50.680355895874094,6.22049891071902e-05,21.0,60.93,2.5331140255951103,61.11,0.2131,0.3874,0.5417,0.6295,0.1403,0.0787,0
143442,npp,1943,43,0.044042810797691304,35.7589950561523,69.3655319213867,3670176,1944,17,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-12 20:03:43.421622,90.79988023844653,69.49100557660013,56.03779146019931,4.9834109706763304e-20,1.0,-69.56,3.5496478698597698,-69.47,0.0854,0.3275,0.6037,0.7447,0.164,0.0328,0
143456,npp,985,3020,0.454788506031036,35.7613945007324,69.3590469360352,3670176,985,2431,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-12 21:44:22.261214,-73.33534566687737,46.77530205179757,40.1889349840192,6.367715360351233e-12,18.0,46.83,1.646109783506203,47.12,0.1871,0.2784,0.4609,0.8758,0.351,0.3983,0
143656,npp,313,2469,0.686397433280945,35.7604026794434,69.3584747314453,3670176,313,2000,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-13 21:25:37.312516,-73.93645108720597,24.2849803845873,21.3591483828188,7.446596971413678e-20,14.0,24.28,1.1367971201176101,24.705,0.166,0.2515,0.3652,0.9695,0.6264,0.6654,0
144040,npp,1943,1356,0.346535563468933,35.7620811462402,69.3603439331055,3670176,1943,1023,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-15 20:47:58.526229,97.29073964220872,35.46034173313543,30.912945873849228,5.924573934490099e-32,8.0,-35.55,1.2937979144666532,-35.23,0.1721,0.2441,0.3368,0.9989,0.323,0.3462,0
144233,npp,1189,789,0.348939418792725,35.7620658874512,69.3576736450195,3670176,1190,574,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-16 20:29:04.686071,94.67922642414874,54.39480455967787,46.052452159818934,2.984672652653073e-32,5.0,-54.48,1.9513309067639726,-54.34,0.1618,0.2578,0.3789,0.9458,0.2906,0.33,0
144248,npp,34,3736,0.1418983656913042,35.7601890563965,69.3630752563477,3670176,37,3017,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-16 22:09:22.175174,-70.39930409271507,64.40901520833823,53.00963544110701,4.114057204763441e-30,22.0,64.47,2.8345692104261015,64.56,0.1666,0.3848,0.5394,0.6337,0.1581,0.0899,0
144431,npp,407,232,0.688836753368378,35.7583160400391,69.3639755249023,3670176,407,117,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-17 20:10:07.284996,91.98503759889437,66.39637607214169,54.236135570311625,4.485573056451615e-31,2.0,-66.47,3.0,-66.43,0.1418,0.3534,0.4699,0.6901,0.3557,0.4753,0
144443,npp,2471,3204,0.573158264160156,35.7621726989746,69.360969543457,3670176,2471,2550,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-17 21:50:40.787240,-72.78842411645199,52.2599642355071,44.45260771340339,1.2303605730917332e-31,19.0,52.32,1.847645286154319,52.52,0.1892,0.305,0.4174,0.7996,0.389,0.4583,0
144646,npp,1807,2655,0.625262379646301,35.7626419067383,69.3661422729492,3670176,1806,2139,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-18 21:31:55.836349,-74.53408848447161,32.997152233846215,28.834156302837123,4.481078743295661e-31,15.0,33.06,1.2365102219381485,33.3,0.2092,0.2804,0.3638,0.8697,0.5228,0.5438,0
144844,npp,1116,2104,0.310637906193733,35.7635307312012,69.365364074707,3670176,1116,1668,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-19 21:13:09.111677,-74.25149314209878,4.092332355890722,3.6233032908046177,2.0587618006680744e-28,12.0,4.06,1.0,4.38,0.1812,0.2439,0.3155,1.0,0.3106,0.3106,0
145042,npp,398,1545,0.445579677820206,35.7627944946289,69.3586578369141,3670176,398,1159,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-20 20:54:18.832742,96.952953645738,26.932657659214314,23.6467104302218,1.0095756502065964e-23,9.0,-26.98,1.1367971201176101,-26.73,0.1977,0.2652,0.3195,0.9194,0.4025,0.4097,0
145239,npp,2725,980,0.34648886322975203,35.7587547302246,69.3652038574219,3670176,2726,723,196611,3866787,2803049,afg_stations_2249_779,35.76249566,69.36251995,2249,779,afg_stations,2012-10-21 20:35:26.777928,95.5501351360094,48.97004392407275,41.913382996338854,2.1131538304723818e-17,6.0,-49.06,1.7549928774784245,-48.94,0.1614,0.2404,0.3706,1.0145,0.3043,0.3515,0
