gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,67,1126,0.917403936386108,33.5458908081055,68.3896865844727,3670144,68,828,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-01 20:43:52.507372,96.53750995002976,44.20576815021931,38.12752768584988,0.007156511560378353,6.0,-44.3,1.5732132722552272,-44.78,0.2765,0.5277,2.4816,0.7576,0.6475,0.695,0.4530775671985432,0
101110,npp,2367,548,1.76967012882233,33.5457763671875,68.3950653076172,3670144,2372,341,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-02 20:24:55.042003,93.62147260106583,60.2005363919051,50.212056540908634,0.022920966206565026,3.0,-60.3,2.4157378735459294,-60.62,0.4239,0.6416,2.9742,0.623,0.8667,1.1026,0.32776775665502755,0
101119,npp,1266,3590,0.917769551277161,33.5455131530762,68.3930206298828,3670144,1269,2913,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-02 22:05:19.644259,-72.029817019574,61.55166192240136,51.13680326343292,0.002251109769327012,19.0,61.61,2.5331140255951103,61.3,0.3239,0.6163,1.2528,0.6487,0.5188,0.5953,0.5192023164702434,0
101243,npp,611,3035,1.7589818239212,33.543571472168,68.3875350952148,3670144,612,2442,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-03 21:46:36.412691,-74.7360851058596,47.25510240367113,40.56765168297915,0.017156692517408857,16.0,47.31,1.646109783506203,46.86,0.3434,0.5068,1.7518,0.7888,1.1605,1.3875,0.8075262575389922,0
101365,npp,2999,2467,3.0803005695343,33.5477981567383,68.3905029296875,3670144,2999,1998,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-04 21:27:49.622920,-76.66973039367002,24.15874888035133,21.249343387938744,0.04667622514979451,13.0,24.18,1.1367971201176101,23.49,0.2963,0.4471,2.4114,0.894,2.7161,2.7539,1.1760326484338357,0
101490,npp,2274,1896,4.69064950942993,33.54443359375,68.3897247314453,3670144,2274,1469,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-05 21:09:01.056051,102.23051795136173,7.930870172930019,7.0183227889492095,0.09487088417445129,10.0,-8.0,1.0,-8.82,0.2559,0.4348,2.3086,0.9195,4.6557,4.313,1.1059353697159295,0
101736,npp,775,738,5.63433313369751,33.5450706481934,68.3945922851562,3670144,776,520,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-07 20:31:13.252747,94.74138527958974,55.67375049654175,46.99631405891046,0.10353960443370851,4.0,-55.78,2.0682789409984763,-56.14,0.3115,0.6722,3.1712,0.5947,2.7989,3.3505,-0.14960655115590749,0
101744,npp,2697,3772,4.8153395652771,33.5442085266113,68.3942642211914,3670144,2697,3040,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-07 22:11:30.738019,-70.83866978075736,65.06871629184613,53.42615910618042,0.08290841799602719,20.0,65.13,2.898275349237888,64.85,0.3765,0.7146,2.8036,0.5594,1.8147,2.6939,-0.10877921208508035,0
101857,npp,3057,165,3.76719737052917,33.5463790893555,68.3905181884766,3670144,3061,79,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-08 20:12:15.793602,92.15033658730528,67.52415204777493,54.911685047217944,0.05990640837742061,1.0,-67.61,3.1865100272627664,-67.88,0.4705,0.8525,3.0695,0.4689,1.3144,1.7664,-0.2587073351577116,0
101866,npp,2051,3224,0.12500000339499384,33.543399810791,68.3925170898438,3670144,2053,2562,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-08 21:52:49.292049,-73.88241920622742,52.80720540473502,44.86752130461147,0.06153262846675742,17.0,52.87,1.9513309067639726,52.44,0.3398,0.7122,2.7727,0.5613,0.0988,0.0702,-2.00988092347148,0
101994,npp,1376,2656,1.64600455760956,33.5443000793457,68.3909072875977,3670144,1378,2141,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-09 21:34:02.503961,-75.25078039790021,33.06608129853678,28.893427072407754,0.040700922383559435,14.0,33.1,1.2365102219381485,32.52,0.2734,0.4655,2.2318,0.8588,1.3545,1.4135,0.03762488581610035,0
102117,npp,675,2089,1.28847527503967,33.5432319641113,68.3917770385742,3670144,675,1654,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-10 21:15:15.708699,-77.20717120759406,3.2114214103836525,2.843625980086469,0.022492976590681973,11.0,3.2,1.0,2.33,0.2536,0.3998,2.2636,1.0,1.2885,1.2885,0.5281357398636951,0
102240,npp,3003,1514,0.869759142398834,33.5451393127441,68.3950805664062,3670144,3003,1135,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-11 20:56:23.571787,97.3790245432268,28.38244888559011,24.895135968638176,0.008880673437751441,8.0,-28.46,1.184412938166907,-29.12,0.2746,0.4718,2.1093,0.8472,0.7357,0.7369,0.43669310382578064,0
102360,npp,2249,931,0.358775436878204,33.5433082580566,68.3878936767578,3670144,2249,691,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-12 20:37:29.656352,95.28402460433168,50.43598445019505,43.0541231439425,0.0013101709205748852,5.0,-50.53,1.7549928774784245,-50.93,0.3004,0.5323,2.4912,0.7509,0.3009,0.2694,0.2251103018954051,0
102369,npp,1050,3953,0.900271058082581,33.5463409423828,68.3882522583008,3670144,1049,3144,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-12 22:17:41.802880,-69.85995551412414,68.13556098768173,55.27945258087009,0.008889592592322,21.0,68.2,3.3166247903554,67.95,0.4739,0.8661,2.4873,0.4615,0.4101,0.4155,0.11499159609341164,0
102482,npp,1467,355,0.1700885258615017,33.5441474914551,68.3882293701172,3670176,1466,196,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-13 20:18:32.187393,92.88005810591582,64.12805878066682,52.82507099765739,5.464048325790399e-07,2.0,-64.22,2.7445598364131496,-64.48,0.4019,0.7866,3.1695,0.5082,0.1751,0.0864,0.0864,0
102490,npp,413,3408,0.603234618902206,33.5457611083984,68.3929138183594,3670144,411,2756,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-13 21:59:00.347440,-72.58284700483358,57.50660230073158,48.329547713940904,0.002840891711129203,18.0,57.57,2.2013981571160284,57.21,0.3291,0.6073,2.4384,0.6583,0.3979,0.3971,0.301065021465635,0
102610,npp,2819,2847,0.20292716473340988,33.5474662780762,68.3900146484375,3670176,2820,2295,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-14 21:40:17.110799,-75.8197188315262,40.75480709222688,35.31994606881824,0.0002565543207880976,15.0,40.81,1.4276677814245327,40.25,0.3242,0.4922,2.2911,0.8122,0.1971,0.1648,0.1648,0
102732,npp,2126,2279,0.19473668932914728,33.5434074401855,68.3952178955078,3670176,2126,1833,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-15 21:21:28.535990,-75.65416851567099,14.123020581400475,12.479377407450656,2.2420170029121538e-08,12.0,14.11,1.015504800579495,13.32,0.274,0.4399,1.8669,0.9087,0.1583,0.177,0.177,0
103456,npp,2860,1895,0.22493170201778412,33.5442504882812,68.3900909423828,3670176,2860,1468,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-21 21:08:52.825208,95.46356304422028,8.046445452416387,7.120851367443019,2.240334446638381e-24,10.0,-8.06,1.0,-8.82,0.2559,0.4348,2.3086,0.9195,0.1899,0.2068,0.2068,0
103574,npp,2122,1320,0.12410508265020326,33.5447158813477,68.392204284668,3670176,2122,995,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-22 20:50:00.702995,96.69970313860166,36.94944024624203,32.163563356213146,1.745926740895473e-23,7.0,-37.04,1.357151599901897,-37.56,0.2855,0.4641,2.2286,0.8614,0.1493,0.1069,0.1069,0
103694,npp,1357,736,0.330079793930054,33.5445671081543,68.3903350830078,3670176,1355,518,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-23 20:31:05.025747,94.51142527495256,55.72692570545933,47.03867128562705,8.0580121399894255e-22,4.0,-55.83,2.0682789409984763,-56.14,0.3115,0.6722,3.1712,0.5947,0.2343,0.1963,0.1963,0
104054,npp,1234,2088,0.1470973193645477,33.5468482971191,68.3927612304688,3670176,1234,1652,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-26 21:15:07.510587,-80.6547136849092,3.146280098063796,2.7860508974596647,3.189448541685479e-17,11.0,3.14,1.0,2.33,0.2536,0.3998,2.2636,1.0,0.1471,0.1471,0.1471,0
104170,npp,504,1512,0.232914492487907,33.5473594665527,68.3896636962891,3670176,504,1134,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-27 20:56:15.390694,97.94528457253058,28.461123532200787,24.963275959000583,2.0488026775279405e-13,8.0,-28.56,1.184412938166907,-29.12,0.2746,0.4718,2.1093,0.8472,0.198,0.1973,0.1973,0
104286,npp,2820,930,0.1801499165594578,33.5431289672852,68.3918533325195,3670176,2821,690,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-28 20:37:21.494970,95.61294529889521,50.454139106969166,43.06923321972577,1.0370754002579126e-08,5.0,-50.56,1.7549928774784245,-50.93,0.3004,0.5323,2.4912,0.7509,0.1991,0.1353,0.1353,0
104295,npp,1621,3953,0.12499999974902146,33.5478973388672,68.3899002075195,3670176,1623,3144,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-28 22:17:33.643041,-70.05924952935584,68.12654872293749,55.27628885360158,1.6355416385118672e-16,21.0,68.2,3.3166247903554,67.95,0.4739,0.8661,2.4873,0.4615,0.1763,0.0577,0.0577,0
104405,npp,2036,354,0.5415804982185359,33.5429840087891,68.395149230957,3670176,2038,195,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-29 20:18:24.040429,93.15078118396333,64.1352934219907,52.83164259555433,0.00037088738319778256,2.0,-64.24,2.7445598364131496,-64.48,0.4019,0.7866,3.1695,0.5082,0.3105,0.2753,0.2753,0
104414,npp,982,3407,0.431100964546204,33.5452117919922,68.3887100219727,3670176,983,2755,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-29 21:58:52.201709,-72.91311495422795,57.47822671359407,48.31109540482736,1.71843444433249e-12,18.0,57.55,2.2013981571160284,57.21,0.3291,0.6073,2.4384,0.6583,0.3197,0.2838,0.2838,0
104530,npp,313,2846,0.313538640737534,33.5463256835938,68.3952713012695,3670176,313,2293,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-04-30 21:40:07.202333,-75.39031156495078,40.716120958808624,35.28955796378884,1.0984142710167178e-07,15.0,40.77,1.4276677814245327,40.25,0.3242,0.4922,2.2911,0.8122,0.2746,0.2547,0.2547,0
105575,npp,2674,2277,0.317062184214592,33.5444869995117,68.3875732421875,3670144,2674,1832,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-01 21:21:20.426286,-78.65512475553768,13.989921603625401,12.362598430467981,0.0012131648323372628,12.0,14.0,1.015504800579495,13.32,0.274,0.4399,1.8669,0.9087,0.2788,0.2881,0.24708954607254413,0
105748,npp,1951,1703,1.091008484363556,33.5488967895508,68.3921432495117,3670144,1951,1291,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-02 21:02:28.317409,97.44036576060269,18.793853200511982,16.57740782745558,0.012138200012019571,9.0,-18.86,1.0442604737599883,-19.47,0.2708,0.4528,2.29,0.8828,1.0109,0.9631,0.5527739840404592,0
105927,npp,1203,1123,2.08640766143799,33.5466690063477,68.3888397216797,3670144,1204,826,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-03 20:43:36.212680,96.69374476397391,44.2911145969664,38.2000331996963,0.0355132117324067,6.0,-44.41,1.5732132722552272,-44.78,0.2765,0.5277,2.4816,0.7576,1.3905,1.5806,0.38009295038337787,0
106123,npp,2398,3588,1.65496218204498,33.545524597168,68.3884735107422,3670144,2396,2911,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-04 22:05:01.593475,-71.57625209355204,61.502446777844625,51.110090621605515,0.03035754358146001,19.0,61.57,2.5331140255951103,61.3,0.3239,0.6163,1.2528,0.6487,0.8098,1.0735,0.047277833635640754,0
106655,npp,337,1893,3.16823673248291,33.5474967956543,68.3925857543945,3670144,337,1466,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-07 21:08:43.075554,102.65784776342159,8.102791541662432,7.17060029307588,0.06543264551378969,10.0,-8.18,1.0,-8.82,0.2559,0.4348,2.3086,0.9195,3.1332,2.9132,0.7012808751890787,0
106888,npp,736,3769,2.0283294916153,33.5477066040039,68.3927993774414,3670144,741,3039,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-09 22:11:11.012785,-70.79990155907586,65.00919453122553,53.3940098453519,0.03404768155159607,20.0,65.08,2.898275349237888,64.85,0.3765,0.7146,2.8036,0.5594,0.853,1.1347,-0.0162655064088133,0
107043,npp,1092,160,1.18083822727203,33.5433235168457,68.388786315918,3670144,1094,77,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-10 20:11:56.083479,92.24139481524277,67.60296752051084,54.96317966574775,0.009013922676744477,1.0,-67.7,3.3166247903554,-67.88,0.4705,0.8525,3.0695,0.4689,0.4987,0.5537,0.2489886773612709,0
107228,npp,2479,2653,0.669638812541962,33.5442161560059,68.3951416015625,3670144,2478,2138,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-11 21:33:42.811006,-75.13545557384379,32.91391137790743,28.766278069530888,0.011131137381543853,14.0,32.97,1.2365102219381485,32.52,0.2734,0.4655,2.2318,0.8588,0.5648,0.5751,0.1988172521177401,0
107400,npp,1773,2084,0.38110539317131,33.5468368530273,68.3915863037109,3670144,1773,1649,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-12 21:14:54.262637,-69.69755130581797,2.9845696146453755,2.6429303575255596,0.0039225234537598585,11.0,2.91,1.0,2.33,0.2536,0.3998,2.2636,1.0,0.3811,0.3811,0.24850098040110088,0
107573,npp,1041,1509,0.2190793380141258,33.5477256774902,68.389404296875,3670144,1042,1132,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-13 20:56:03.934996,98.14008658248213,28.621339413785286,25.101262350912663,0.0005131930154075615,8.0,-28.7,1.184412938166907,-29.12,0.2746,0.4718,2.1093,0.8472,0.1864,0.1856,0.1856,0
107744,npp,282,926,0.274237722158432,33.5476150512695,68.391731262207,3670176,282,688,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-14 20:37:08.269883,95.42676082724184,50.5708856801509,43.160018271945454,3.36560108731047e-07,5.0,-50.68,1.847645286154319,-50.93,0.3004,0.5323,2.4912,0.7509,0.2601,0.2059,0.2059,0
107921,npp,2552,350,0.315260797739029,33.5471382141113,68.3922958374023,3670176,2552,192,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-15 20:18:10.825210,92.7577956940506,64.22434037392738,52.88847640715411,4.9155909393111424e-12,2.0,-64.32,2.7445598364131496,-64.48,0.4019,0.7866,3.1695,0.5082,0.228,0.1602,0.1602,0
108103,npp,829,2842,0.1441382393240929,33.5430107116699,68.3951034545898,3670176,828,2290,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-16 21:39:53.999808,-74.56727318215547,40.563112473131,35.16326710765756,1.4283034941889857e-07,15.0,40.62,1.4276677814245327,40.25,0.3242,0.4922,2.2911,0.8122,0.156,0.1171,0.1171,0
108281,npp,131,2273,0.255678340792656,33.5478973388672,68.3888473510742,3670176,131,1828,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-17 21:21:07.236142,-78.92935648957878,13.769870775824016,12.168941309120628,2.221218614902292e-12,12.0,13.77,1.015504800579495,13.32,0.274,0.4399,1.8669,0.9087,0.2183,0.2323,0.2323,0
108455,npp,2479,1699,0.1799420863389969,33.5460777282715,68.3912658691406,3670176,2479,1287,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-18 21:02:15.133267,97.74123179990147,18.999496333889198,16.75693445747234,7.353872852359018e-17,9.0,-19.08,1.0442604737599883,-19.47,0.2708,0.4528,2.29,0.8828,0.1384,0.1588,0.1588,0
108632,npp,1729,1119,0.1459194086492062,33.5444831848145,68.3888092041016,3670176,1731,823,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-19 20:43:23.029669,96.928267152728,44.42776944444853,38.3096866487857,1.0524293277277219e-20,6.0,-44.54,1.5732132722552272,-44.78,0.2765,0.5277,2.4816,0.7576,0.1571,0.1105,0.1105,0
108802,npp,951,540,0.0858605094254017,33.5462913513184,68.3886184692383,3670176,952,335,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-20 20:24:25.584825,93.70306688547893,60.37102571783873,50.33372789630383,4.02062916556546e-25,3.0,-60.47,2.4157378735459294,-60.62,0.4239,0.6416,2.9742,0.623,0.1697,0.0535,0.0535,0
108985,npp,2261,3029,0.12500000011944704,33.5450630187988,68.3925628662109,3670176,2262,2437,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-21 21:46:05.199516,-74.78268280087106,47.06387358726576,40.41974629338802,2.6408453800785726e-21,16.0,47.12,1.646109783506203,46.86,0.3434,0.5068,1.7518,0.7888,0.1678,0.0986,0.0986,0
109157,npp,1571,2460,0.249170117080212,33.5486145019531,68.3923187255859,3670176,1572,1992,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-22 21:27:18.430531,-77.53561481995337,23.80917887278187,20.94746634607172,4.808890897827339e-22,13.0,23.84,1.1367971201176101,23.49,0.2963,0.4471,2.4114,0.894,0.2256,0.2228,0.2228,0
109332,npp,840,1888,0.1773739047348499,33.5449028015137,68.3903350830078,3670176,840,1461,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-23 21:08:28.075403,99.65125122909868,8.405097354482939,7.437625780637351,7.963453235424112e-22,10.0,-8.47,1.0,-8.82,0.2559,0.4348,2.3086,0.9195,0.1424,0.1631,0.1631,0
109508,npp,98,1313,0.1912578865885735,33.5428466796875,68.3935089111328,3670176,99,988,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-24 20:49:35.977170,97.21251155395346,37.22853377936869,32.395693534711526,2.1052173573897783e-20,7.0,-37.32,1.357151599901897,-37.56,0.2855,0.4641,2.2286,0.8614,0.1987,0.1647,0.1647,0
109679,npp,2400,729,0.349704101681709,33.5456733703613,68.3954620361328,3670176,2404,511,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-25 20:30:38.509708,94.17028573036885,55.91402323933758,47.173480427082175,9.615750114785573e-18,4.0,-56.01,2.0682789409984763,-56.14,0.3115,0.6722,3.1712,0.5947,0.2438,0.208,0.208,0
109854,npp,1604,156,0.25332780182361603,33.5450439453125,68.391357421875,3670176,1606,74,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-26 20:11:41.064807,92.21320976876261,67.6692371417768,54.997513628955545,6.105360900163794e-14,1.0,-67.76,3.3166247903554,-67.88,0.4705,0.8525,3.0695,0.4689,0.2191,0.1188,0.1188,0
110213,npp,2282,2079,0.246926844120026,33.547290802002,68.3927459716797,3670176,2282,1644,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-28 21:14:39.255214,-73.442248099156,2.6626646180967573,2.357795145770337,1.5889753908530109e-13,11.0,2.62,1.0,2.33,0.2536,0.3998,2.2636,1.0,0.2469,0.2469,0.2469,0
110385,npp,1532,1504,0.1463973168283701,33.546142578125,68.3950958251953,3670176,1532,1128,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-29 20:55:47.152586,97.68859086300608,28.84114251979576,25.288469570809717,1.8239965996124797e-08,8.0,-28.93,1.184412938166907,-29.12,0.2746,0.4718,2.1093,0.8472,0.125,0.124,0.124,0
110560,npp,771,921,0.343853741884232,33.5483665466309,68.3904876708984,3670144,773,685,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-30 20:36:53.270162,95.76893365939516,50.71181291182541,43.26526916843056,0.0007466642715991455,5.0,-50.82,1.847645286154319,-50.93,0.3004,0.5323,2.4912,0.7509,0.2977,0.2582,0.2582,0
110733,npp,3054,345,1.74879193305969,33.5486793518066,68.3901596069336,3670144,3052,189,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-05-31 20:17:54.053133,92.74697678464263,64.32419286316491,52.948197386031225,0.00941981020304268,2.0,-64.42,2.7445598364131496,-64.48,0.4019,0.7866,3.1695,0.5082,0.7504,0.8888,0.5703678446654268,0
112416,npp,2977,1694,4.23853302001953,33.548641204834,68.3911285400391,3670144,2978,1283,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-03 21:02:00.152450,100.10928865524538,19.26274144824443,16.985928700009946,0.07914622441738943,9.0,-19.36,1.0442604737599883,-19.47,0.2708,0.4528,2.29,0.8828,4.025,3.7416,1.0660999331639975,0
112582,npp,2225,1114,5.49758863449097,33.5440216064453,68.39501953125,3670144,2227,819,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-04 20:43:06.278922,96.76717453969562,44.60139153803561,38.44660878019475,0.1150125236822333,6.0,-44.71,1.5732132722552272,-44.78,0.2765,0.5277,2.4816,0.7576,3.5588,4.1648,0.27685692926037486,0
112750,npp,1429,535,4.41110610961914,33.5464134216309,68.390007019043,3670144,1430,330,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-05 20:24:08.847562,93.66104973524695,60.48930207758779,50.41040360922656,0.0766668210687015,3.0,-60.58,2.4157378735459294,-60.62,0.4239,0.6416,2.9742,0.623,1.9601,2.7483,0.1566149713917775,0
113441,npp,584,1306,0.97167581319809,33.5457344055176,68.3897857666016,3670144,584,982,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-09 20:49:17.533578,96.94792257180154,37.516239812856014,32.63367515287342,0.015314069292003721,7.0,-37.6,1.357151599901897,-37.56,0.2855,0.4641,2.2286,0.8614,0.7738,0.837,0.31931524983161563,0
113607,npp,2885,723,1.019382059574127,33.544506072998,68.3875961303711,3670144,2886,505,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-10 20:30:21.880674,94.49568303124707,56.07986429665255,47.29068316249017,0.006177688623679746,4.0,-56.16,2.0682789409984763,-56.14,0.3115,0.6722,3.1712,0.5947,0.5676,0.6062,0.39736620600393824,0
113777,npp,2086,151,0.266325905919075,33.5447158813477,68.3950881958008,3670144,2087,71,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-11 20:11:22.666143,91.9883225209811,67.7691391923426,55.05172429774266,0.0011569082046904448,1.0,-67.84,3.3166247903554,-67.88,0.4705,0.8525,3.0695,0.4689,0.223,0.1249,0.08579127432473801,0
114382,npp,1246,914,0.17808493971824652,33.5469589233398,68.3939743041992,3670176,1244,680,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-15 20:36:33.126962,95.21556353499011,50.90909152749234,43.41328253367949,1.894982734511846e-11,5.0,-51.02,1.847645286154319,-50.93,0.3004,0.5323,2.4912,0.7509,0.208,0.1337,0.1337,0
114496,npp,456,339,0.571416079998016,33.5458221435547,68.3919296264648,3670176,456,185,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-16 20:17:35.698404,92.73317412919216,64.43920076683023,53.01595868862437,5.358688719897158e-16,2.0,-64.53,2.8345692104261015,-64.48,0.4019,0.7866,3.1695,0.5082,0.3239,0.2904,0.2904,0
114958,npp,2675,1106,0.1353425262495875,33.544319152832,68.3916931152344,3670176,2676,813,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-20 20:42:46.166361,96.64453972315003,44.874405216348535,38.663845387753966,1.421023808396712e-23,6.0,-44.98,1.5732132722552272,-44.78,0.2765,0.5277,2.4816,0.7576,0.1504,0.1025,0.1025,0
115436,npp,1032,1298,0.309808567166328,33.5445289611816,68.3898620605469,3670176,1032,975,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-25 20:48:56.807424,96.75486063320803,37.837029740613644,32.89917937457999,9.300476544600256e-19,7.0,-37.92,1.357151599901897,-37.56,0.2855,0.4641,2.2286,0.8614,0.2861,0.2669,0.2669,0
115564,npp,260,716,0.07365723326802251,33.5437431335449,68.3901672363281,3670176,261,497,196611,3866787,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-26 20:30:01.151486,94.82852849396461,56.24998983528008,47.41112506073669,3.022618275738153e-14,4.0,-56.34,2.0682789409984763,-56.14,0.3115,0.6722,3.1712,0.5947,0.1103,0.0438,0.0438,0
116089,npp,2530,1492,0.711280941963196,33.5444412231445,68.388916015625,3670144,2530,1119,196611,3866755,4718016,afg_stations_2016_1311,33.54582882,68.39168654,2016,1311,afg_stations,2012-06-30 20:55:15.154549,97.47361070034059,29.384051456938757,25.750874820017916,0.005421263304537456,8.0,-29.5,1.184412938166907,-29.12,0.2746,0.4718,2.1093,0.8472,0.6019,0.6026,0.41933680026562725,0
