lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.656,0.665,0.838
2,0.391,0.5,0.643
3,0.261,0.362,0.468
4,0.187,0.25,0.303
5,0.145,0.159,0.157
6,0.105,0.088,0.029
7,0.059,0.034,-0.073
8,0.027,-0.006,-0.148
9,0.007,-0.034,-0.199
10,-0.002,-0.051,-0.229
11,-0.012,-0.059,-0.249
12,-0.022,-0.06,-0.262
13,-0.026,-0.055,-0.268
14,-0.028,-0.047,-0.27
15,-0.026,-0.035,-0.27
16,-0.022,-0.02,-0.267
17,-0.024,-0.005,-0.263
18,-0.02,0.011,-0.254
19,-0.014,0.027,-0.237
20,-0.004,0.042,-0.211
21,0.008,0.055,-0.17
22,0.009,0.067,-0.112
23,0.031,0.078,-0.03
24,0.059,0.086,0.075
25,0.091,0.092,0.204
26,0.12,0.089,0.346
27,0.148,0.087,0.492
28,0.158,0.088,0.609
29,0.116,0.089,0.665
30,0.093,0.088,0.652
31,0.121,0.086,0.58
32,0.126,0.082,0.469
33,0.071,0.076,0.323
34,0.035,0.067,0.183
35,0.026,0.056,0.063
36,0.026,0.043,-0.034
37,0.02,0.031,-0.111
38,0.008,0.021,-0.171
39,-0.004,0.011,-0.213
40,-0.014,0.002,-0.24
41,-0.023,-0.006,-0.256
42,-0.024,-0.013,-0.264
43,-0.024,-0.018,-0.268
44,-0.027,-0.022,-0.27
45,-0.027,-0.024,-0.269
46,-0.027,-0.023,-0.267
47,-0.023,-0.021,-0.261
48,-0.021,-0.017,-0.25
49,-0.022,-0.011,-0.232
50,-0.021,-0.004,-0.203
51,-0.019,0.004,-0.158
52,-0.011,0.011,-0.091
53,0.005,0.017,0.0
54,0.023,0.021,0.113
55,0.036,0.026,0.239
56,0.07,0.031,0.382
57,0.093,0.034,0.511
58,0.105,0.033,0.598
59,0.091,0.033,0.614
60,0.042,0.031,0.563
61,-0.021,0.03,0.453
62,-0.002,0.027,0.343
63,0.013,0.022,0.223
64,0.019,0.015,0.107
65,0.007,0.009,-0.002
66,-0.001,0.003,-0.088
67,-0.005,-0.003,-0.151
68,-0.014,-0.007,-0.198
69,-0.02,-0.011,-0.229
70,-0.023,-0.014,-0.248
71,-0.024,-0.017,-0.259
72,-0.025,-0.018,-0.265
73,-0.03,-0.02,-0.269
74,-0.032,-0.02,-0.271
75,-0.032,-0.02,-0.269
76,-0.03,-0.018,-0.264
77,-0.026,-0.015,-0.256
78,-0.023,-0.01,-0.242
79,-0.015,-0.005,-0.218
80,-0.002,0.0,-0.179
81,0.009,0.006,-0.123
82,0.024,0.01,-0.047
83,0.034,0.013,0.048
84,0.034,0.015,0.157
85,0.03,0.014,0.276
86,0.049,0.015,0.404
87,0.069,0.017,0.502
88,0.042,0.018,0.537
89,-0.002,0.017,0.516
90,-0.006,0.015,0.453
91,0.003,0.013,0.353
92,-0.018,0.01,0.234
93,-0.02,0.007,0.119
94,-0.013,0.002,0.019
95,-0.002,-0.002,-0.064
96,-0.001,-0.007,-0.129
97,-0.001,-0.012,-0.177
98,-0.008,-0.015,-0.212
99,-0.016,-0.018,-0.235
100,-0.021,-0.02,-0.25
101,-0.022,-0.021,-0.257
102,-0.022,-0.021,-0.26
103,-0.022,-0.021,-0.261
104,-0.023,-0.02,-0.261
105,-0.023,-0.018,-0.259
106,-0.02,-0.015,-0.253
107,-0.019,-0.012,-0.245
108,-0.019,-0.008,-0.23
109,-0.016,-0.005,-0.202
110,-0.013,-0.001,-0.16
111,0.001,0.002,-0.098
112,0.015,0.004,-0.018
113,0.016,0.005,0.075
114,0.011,0.005,0.182
115,0.001,0.006,0.292
116,0.023,0.006,0.403
117,0.033,0.006,0.481
118,0.028,0.007,0.499
119,0.018,0.007,0.46
120,0.003,0.006,0.377
121,-0.014,0.003,0.275
122,-0.022,-0.001,0.164
123,-0.008,-0.006,0.06
124,-0.001,-0.009,-0.03
125,-0.008,-0.012,-0.104
126,-0.01,-0.015,-0.159
127,-0.014,-0.018,-0.199
128,-0.019,-0.02,-0.227
129,-0.026,-0.022,-0.245
130,-0.029,-0.023,-0.255
131,-0.032,-0.023,-0.26
132,-0.031,-0.023,-0.262
133,-0.028,-0.023,-0.261
134,-0.026,-0.022,-0.26
135,-0.024,-0.02,-0.256
136,-0.024,-0.017,-0.251
137,-0.023,-0.014,-0.24
138,-0.02,-0.01,-0.22
139,-0.016,-0.007,-0.188
140,-0.012,-0.003,-0.141
141,-0.007,0.001,-0.077
142,0.008,0.004,0.004
143,0.026,0.007,0.103
144,0.06,0.009,0.219
145,0.05,0.01,0.316
146,0.017,0.011,0.389
147,-0.006,0.012,0.431
148,-0.006,0.012,0.433
149,0.013,0.013,0.392
150,0.02,0.012,0.315
151,0.009,0.011,0.212
152,-0.003,0.008,0.108
153,-0.008,0.004,0.015
154,-0.006,0.001,-0.064
155,0.008,-0.003,-0.123
156,0.007,-0.005,-0.169
157,-0.004,-0.007,-0.206
158,-0.009,-0.01,-0.228
159,-0.013,-0.012,-0.242
160,-0.017,-0.015,-0.25
161,-0.021,-0.016,-0.254
162,-0.023,-0.017,-0.256
163,-0.021,-0.017,-0.255
164,-0.02,-0.016,-0.253
165,-0.021,-0.014,-0.25
166,-0.02,-0.011,-0.243
167,-0.015,-0.007,-0.228
168,-0.008,-0.003,-0.204
169,0.003,0.001,-0.166
170,0.007,0.003,-0.115
171,0.006,0.005,-0.05
172,-0.005,0.008,0.029
173,-0.001,0.012,0.122
174,0.023,0.016,0.227
175,0.044,0.018,0.323
176,0.047,0.019,0.393
177,0.029,0.02,0.418
178,0.0,0.02,0.393
179,0.008,0.019,0.337
180,0.019,0.018,0.256
181,0.028,0.017,0.163
182,0.037,0.016,0.072
183,0.034,0.015,-0.013
184,0.021,0.013,-0.087
185,0.013,0.011,-0.142
186,0.006,0.008,-0.183
187,-0.002,0.005,-0.213
188,-0.008,0.004,-0.23
189,-0.011,0.002,-0.24
190,-0.009,0.001,-0.245
191,-0.009,0.0,-0.247
192,-0.008,-0.0,-0.247
193,-0.009,0.0,-0.247
194,-0.011,0.001,-0.246
195,-0.011,0.002,-0.242
196,-0.009,0.003,-0.232
197,-0.002,0.006,-0.214
198,0.023,0.009,-0.179
199,0.034,0.012,-0.136
200,0.034,0.015,-0.081
201,0.033,0.018,-0.01
202,0.031,0.019,0.075
203,0.031,0.021,0.173
204,0.006,0.023,0.258
205,-0.003,0.025,0.336
206,0.01,0.026,0.394
207,0.036,0.026,0.414
208,0.056,0.026,0.388
209,0.037,0.025,0.311
210,0.018,0.023,0.216
211,0.011,0.019,0.117
212,0.008,0.015,0.027
213,0.018,0.011,-0.047
214,0.019,0.008,-0.11
215,0.017,0.005,-0.157
216,0.007,-0.0,-0.193
217,-0.009,-0.005,-0.221
218,-0.012,-0.008,-0.234
219,-0.015,-0.011,-0.242
220,-0.018,-0.013,-0.246
221,-0.018,-0.014,-0.248
222,-0.02,-0.014,-0.25
223,-0.021,-0.013,-0.25
224,-0.02,-0.012,-0.247
225,-0.021,-0.01,-0.241
226,-0.016,-0.009,-0.227
227,-0.005,-0.007,-0.203
228,-0.006,-0.005,-0.17
229,-0.008,-0.003,-0.125
230,-0.009,0.0,-0.063
231,-0.014,0.004,0.017
232,-0.006,0.008,0.113
233,0.016,0.011,0.221
234,0.053,0.012,0.331
235,0.045,0.013,0.411
236,0.003,0.014,0.442
237,0.005,0.014,0.434
238,0.019,0.014,0.384
239,0.045,0.013,0.308
240,0.045,0.012,0.206
241,0.009,0.008,0.094
242,-0.002,0.004,0.001
243,-0.005,-0.002,-0.074
244,-0.008,-0.006,-0.135
245,-0.009,-0.009,-0.179
246,-0.015,-0.011,-0.209
247,-0.02,-0.013,-0.228
248,-0.022,-0.015,-0.239
249,-0.024,-0.017,-0.245
250,-0.027,-0.018,-0.249
251,-0.028,-0.018,-0.251
252,-0.028,-0.017,-0.25
253,-0.027,-0.016,-0.248
254,-0.025,-0.014,-0.243
255,-0.022,-0.012,-0.234
256,-0.018,-0.008,-0.218
257,-0.013,-0.003,-0.191
258,-0.002,0.002,-0.149
259,0.007,0.006,-0.091
260,0.016,0.009,-0.015
261,0.02,0.012,0.077
262,0.027,0.016,0.184
263,0.025,0.019,0.291
264,0.048,0.022,0.395
265,0.076,0.022,0.474
266,0.049,0.021,0.494
267,0.022,0.02,0.464
268,-0.012,0.018,0.378
269,-0.02,0.015,0.275
270,0.006,0.012,0.176
271,0.02,0.01,0.076
272,0.018,0.007,-0.014
273,0.003,0.002,-0.091
274,-0.009,-0.003,-0.15
275,-0.014,-0.008,-0.19
276,-0.019,-0.014,-0.215
277,-0.023,-0.02,-0.231
278,-0.028,-0.025,-0.24
279,-0.03,-0.028,-0.246
280,-0.029,-0.031,-0.248
281,-0.028,-0.031,-0.248
282,-0.028,-0.031,-0.246
283,-0.029,-0.028,-0.244
284,-0.028,-0.024,-0.238
285,-0.025,-0.02,-0.225
286,-0.018,-0.014,-0.202
287,-0.014,-0.008,-0.168
288,-0.009,-0.002,-0.118
289,-0.008,0.005,-0.051
290,-0.0,0.011,0.039
291,0.014,0.015,0.145
292,0.006,0.018,0.256
293,0.014,0.022,0.367
294,-0.006,0.026,0.454
295,0.007,0.029,0.516
296,0.059,0.03,0.538
297,0.096,0.029,0.501
298,0.06,0.028,0.392
299,0.063,0.027,0.275
300,0.065,0.026,0.158
301,0.039,0.022,0.046
302,0.024,0.018,-0.043
303,0.01,0.013,-0.114
304,-0.005,0.008,-0.169
305,-0.018,0.003,-0.205
306,-0.024,-0.002,-0.225
307,-0.026,-0.006,-0.237
308,-0.028,-0.01,-0.244
309,-0.028,-0.014,-0.247
310,-0.032,-0.016,-0.249
311,-0.034,-0.018,-0.249
312,-0.032,-0.019,-0.247
313,-0.03,-0.02,-0.242
314,-0.025,-0.019,-0.231
315,-0.018,-0.018,-0.212
316,-0.015,-0.016,-0.181
317,-0.006,-0.014,-0.136
318,0.004,-0.011,-0.073
319,0.015,-0.007,0.012
320,0.012,-0.002,0.111
321,0.001,0.004,0.222
322,-0.014,0.008,0.336
323,-0.009,0.01,0.442
324,0.028,0.011,0.535
325,0.063,0.011,0.583
326,0.027,0.012,0.537
327,0.023,0.013,0.446
328,-0.005,0.012,0.322
329,0.005,0.01,0.205
330,-0.002,0.007,0.091
331,-0.001,0.003,-0.006
332,-0.005,-0.001,-0.086
333,-0.014,-0.007,-0.147
334,-0.014,-0.013,-0.186
335,-0.015,-0.019,-0.211
336,-0.016,-0.025,-0.226
337,-0.019,-0.029,-0.236
338,-0.022,-0.031,-0.241
339,-0.025,-0.031,-0.245
340,-0.026,-0.029,-0.245
341,-0.025,-0.025,-0.244
342,-0.023,-0.02,-0.241
343,-0.021,-0.013,-0.234
344,-0.019,-0.006,-0.221
345,-0.017,0.001,-0.199
346,-0.011,0.008,-0.163
347,-0.001,0.016,-0.108
348,0.004,0.025,-0.037
349,-0.026,0.034,0.042
350,-0.023,0.041,0.147
351,0.025,0.046,0.283
352,0.075,0.05,0.419
353,0.099,0.053,0.531
354,0.099,0.057,0.597
355,0.113,0.057,0.597
356,0.121,0.057,0.529
357,0.121,0.056,0.422
358,0.097,0.057,0.287
359,0.081,0.056,0.161
360,0.052,0.05,0.047
361,0.022,0.041,-0.05
362,-0.001,0.031,-0.123
363,-0.011,0.021,-0.173
364,-0.02,0.012,-0.205
365,-0.028,0.003,-0.225
366,-0.03,-0.006,-0.236
367,-0.026,-0.014,-0.24
368,-0.023,-0.02,-0.242
369,-0.027,-0.025,-0.244
370,-0.027,-0.028,-0.244
371,-0.027,-0.03,-0.242
372,-0.026,-0.029,-0.236
373,-0.025,-0.027,-0.227
374,-0.022,-0.024,-0.209
375,-0.021,-0.017,-0.181
376,-0.024,-0.007,-0.138
377,-0.018,0.004,-0.076
378,-0.003,0.015,0.009
379,0.008,0.025,0.114
380,-0.008,0.035,0.227
381,-0.023,0.044,0.348
382,0.011,0.051,0.473
383,0.122,0.057,0.591
384,0.17,0.061,0.631
385,0.109,0.063,0.566
386,0.063,0.062,0.457
387,0.046,0.06,0.33
388,0.041,0.055,0.205
389,0.046,0.048,0.091
390,0.034,0.039,-0.011
391,0.016,0.028,-0.091
392,0.003,0.017,-0.149
393,-0.005,0.004,-0.189
394,-0.013,-0.008,-0.213
395,-0.02,-0.019,-0.229
396,-0.025,-0.027,-0.237
397,-0.025,-0.033,-0.241
398,-0.025,-0.034,-0.242
399,-0.024,-0.029,-0.242
400,-0.023,-0.016,-0.239
