gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2877,1188,0.511190682649612,35.2042465209961,69.2524261474609,3670144,2876,878,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-01 20:43:22.259806,96.25093241815294,41.98760487799697,36.32788255446639,0.0067819840783673955,7.0,-42.1,1.4867838833500562,-42.61,0.2777,0.4696,1.5386,0.8352,0.4202,0.4269,0.19633184793838435,0
101110,npp,2106,619,1.69363975524902,35.2065048217773,69.2472305297852,3670144,2106,404,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-02 20:24:26.573723,93.74805740858156,58.583975979000506,49.08883337378966,0.021927316351251114,4.0,-58.69,2.253202848596432,-58.99,0.323,0.5821,2.2072,0.6738,0.8856,1.1412,0.39573366561198564,0
101119,npp,994,3598,0.586244821548462,35.2053184509277,69.2458419799805,3670144,997,2919,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-02 22:04:49.396659,-71.37864032465157,61.704862692824875,51.24234945004464,0.002108342884302226,21.0,61.78,2.5331140255951103,61.49,0.3224,0.5587,0.9655,0.702,0.4031,0.4115,0.3398223438556284,0
101234,npp,1308,56,1.47268116474152,35.2009201049805,69.2512893676758,3670144,1306,23,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-03 20:05:27.328943,91.07902996875211,69.26380755377251,55.91209770584808,0.04553815390947327,1.0,-69.36,3.5496478698597698,-69.59,0.4863,0.8491,2.4864,0.462,0.5679,0.6803,-0.8678675972516049,0
101243,npp,342,3056,2.21653699874878,35.2030563354492,69.2475891113281,3670144,343,2456,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-03 21:46:06.165127,-74.06977271730956,47.93272065946814,41.10441103932423,0.015854667222057802,18.0,47.99,1.646109783506203,47.54,0.2948,0.5287,1.402,0.742,1.4176,1.6446,1.1055864486998719,0
101365,npp,2733,2501,3.35164284706116,35.2060127258301,69.2486801147461,3670144,2733,2025,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-04 21:27:19.375362,-75.756394403037,25.837760209750208,22.703392529777513,0.0439403450317266,14.0,25.86,1.1367971201176101,25.17,0.2301,0.4177,1.8155,0.9391,2.9731,3.1474,1.6535533560317859,0
101490,npp,2010,1942,3.497074842453,35.2035217285156,69.2508163452148,3670144,2010,1513,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-05 21:08:30.808491,94.59644600454337,5.3345430404369845,4.722720235179939,0.09042407938965405,11.0,-5.34,1.0,-6.15,0.2602,0.4199,1.9519,0.9341,3.4694,3.2665,0.19233871536244473,0
101744,npp,2423,3776,8.29077816009521,35.2067947387695,69.2543716430664,3670144,2424,3043,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-07 22:11:00.490461,-70.1977411231968,65.13640020254705,53.471436233173215,0.07780166699397423,22.0,65.21,2.898275349237888,64.93,0.3216,0.7009,2.7622,0.5596,3.011,4.6395,1.9944648039822397,0
102117,npp,410,2131,1.229945063591,35.2049255371094,69.2505493164062,3670144,410,1694,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-10 21:14:45.461145,-74.786695135861,5.658898879587992,5.009796098002356,0.021260058886795417,12.0,5.63,1.0,4.81,0.2722,0.3922,1.754,1.0,1.2299,1.2299,0.5071185198893058,0
102240,npp,2740,1568,0.679189801216125,35.2070960998535,69.2508087158203,3670144,2741,1177,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-11 20:55:55.103462,98.96319431595921,25.743566374319887,22.62231981264444,0.008325906798335878,9.0,-25.84,1.1367971201176101,-26.49,0.2759,0.4308,1.823,0.9105,0.6108,0.6184,0.33534287061911433,0
102360,npp,1987,998,0.41641491651535,35.2058334350586,69.251106262207,3670144,1989,734,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-12 20:37:01.188069,96.02831650622085,48.40248931924256,41.47310120548046,0.0012581900095256166,6.0,-48.52,1.7549928774784245,-48.97,0.3041,0.5092,1.7996,0.7703,0.3394,0.3207,0.2779251214266279,0
102369,npp,775,3953,0.766826033592224,35.2076034545898,69.2495422363281,3670144,776,3144,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-12 22:17:11.555326,-69.19974633341434,68.1277766084455,55.2780495516216,0.008520108076960858,23.0,68.2,3.3166247903554,67.93,0.3619,0.8275,1.7186,0.474,0.3739,0.3635,0.07384057998806004,0
102482,npp,1206,431,0.1541776470839977,35.2057456970215,69.2473754882812,3670176,1207,249,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-13 20:18:03.719114,92.97835469045177,62.63708695444235,51.85959647641829,6.869575044588249e-07,3.0,-62.74,2.6065528283652384,-63.03,0.3213,0.706,2.2456,0.5555,0.1805,0.0857,0.0857,0
102490,npp,142,3420,0.806114137172699,35.2058792114258,69.2466201782227,3670144,140,2768,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-13 21:58:30.099877,-71.93868625061623,57.78685699200582,48.53218441679552,0.002706844121813731,20.0,57.86,2.2013981571160284,57.52,0.3154,0.5446,1.7645,0.7203,0.511,0.5806,0.48857500556272626,0
102610,npp,2551,2873,0.274574235081673,35.2067337036133,69.2493667602539,3670176,2552,2316,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-14 21:39:46.863242,-74.49634508283327,41.68817325553743,36.08723299591433,0.00025540290145112285,16.0,41.77,1.4867838833500562,41.26,0.285,0.4486,1.2382,0.8744,0.2752,0.2401,0.2401,0
102732,npp,1861,2317,0.200192429125309,35.2025260925293,69.2489242553711,3670176,1861,1868,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-15 21:21:00.067706,-78.21447748438318,16.203774231696176,14.308146700341112,4.0531079410425595e-08,13.0,16.21,1.0442604737599883,15.44,0.2596,0.4759,1.764,0.8242,0.1282,0.165,0.165,0
102853,npp,1143,1755,0.20903969556093221,35.2053260803223,69.2512588500977,3670176,1143,1337,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-16 21:02:09.718243,98.38327802686219,15.934818356900982,14.07191342220472,4.385778699056429e-13,10.0,-16.0,1.0442604737599883,-16.77,0.2492,0.3801,1.9349,1.0319,0.2284,0.2157,0.2157,0
103091,npp,2682,618,0.32775521278381303,35.2040863037109,69.2472457885742,3670176,2681,403,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-18 20:24:20.127783,93.8805337391211,58.58846699228721,49.09594272837501,2.9281083873969384e-21,4.0,-58.71,2.253202848596432,-58.99,0.323,0.5821,2.2072,0.6738,0.2794,0.2209,0.2209,0
103456,npp,2596,1942,0.12086925655603409,35.2036323547363,69.2526245117188,3670176,2596,1513,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-21 21:08:24.356930,101.0891292393397,5.270210967597783,4.66604826642445,1.1119009408633081e-23,11.0,-5.34,1.0,-6.15,0.2602,0.4199,1.9519,0.9341,0.0932,0.1129,0.1129,0
103574,npp,1860,1378,0.2199948579072952,35.2030410766602,69.2479400634766,3670176,1861,1038,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-22 20:49:32.234707,97.80268721782164,34.49866715146654,30.106315937841252,7.730471520299402e-23,8.0,-34.62,1.2937979144666532,-35.17,0.2851,0.4412,1.9374,0.889,0.2213,0.1956,0.1956,0
104054,npp,970,2130,0.234477058053017,35.2021331787109,69.2497329711914,3670176,970,1693,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-26 21:14:37.263022,-76.0975766112506,5.593207759622294,4.951854641330938,8.731002004140951e-17,12.0,5.57,1.0,4.81,0.2722,0.3922,1.754,1.0,0.2345,0.2345,0.2345,0
104170,npp,242,1567,0.20008346438407898,35.2020034790039,69.2518615722656,3670176,242,1176,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-27 20:55:46.922362,98.39191514298503,25.806806474848987,22.67755279234874,3.95566993647554e-13,9.0,-25.89,1.1367971201176101,-26.49,0.2759,0.4308,1.823,0.9105,0.1893,0.1822,0.1822,0
104286,npp,2558,996,0.28839232027530703,35.2032432556152,69.2536468505859,3670176,2556,733,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-28 20:36:51.247399,95.37379972163176,48.46017333866925,41.51961507138727,1.3472467704879246e-08,6.0,-48.58,1.7549928774784245,-48.97,0.3041,0.5092,1.7996,0.7703,0.2664,0.2221,0.2221,0
104295,npp,1347,3953,0.12500000003947362,35.2029914855957,69.248046875,3670176,1349,3144,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-28 22:17:03.395480,-69.37143243439806,68.11903574454011,55.275184952322036,2.9354242745639713e-16,23.0,68.2,3.3166247903554,67.93,0.3619,0.8275,1.7186,0.474,0.1804,0.0592,0.0592,0
104405,npp,1774,429,1.048637330532074,35.2039604187012,69.2498474121094,3670176,1772,248,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-29 20:17:53.792868,92.62014081969039,62.67733106349643,51.88830125015239,0.00035539590000328825,3.0,-62.78,2.6065528283652384,-63.03,0.3213,0.706,2.2456,0.5555,0.5237,0.5826,0.5826,0
104414,npp,711,3420,0.495518982410431,35.2031784057617,69.2497863769531,3670176,712,2767,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-29 21:58:21.954144,-71.89030750353858,57.772801233062076,48.52422063331806,1.9564852398752115e-12,20.0,57.86,2.2013981571160284,57.52,0.3154,0.5446,1.7645,0.7203,0.37,0.3569,0.3569,0
104530,npp,45,2871,0.271548390388489,35.2082328796387,69.2464141845703,3670176,44,2315,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-04-30 21:39:36.954771,-74.08930878665207,41.615511742849925,36.02928045218586,9.804329734966161e-08,16.0,41.69,1.4867838833500562,41.26,0.285,0.4486,1.2382,0.8744,0.2732,0.2374,0.2374,0
105575,npp,2408,2315,0.29334673285484303,35.2073020935059,69.2489395141602,3670144,2408,1866,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-01 21:20:50.178717,-77.35187556362344,16.09244882993616,14.210845387808252,0.0010556680969722636,13.0,16.1,1.0442604737599883,15.44,0.2596,0.4759,1.764,0.8242,0.2174,0.2418,0.20591028992449492,0
105748,npp,1688,1753,0.837395787239075,35.207088470459,69.2521820068359,3670144,1688,1335,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-02 21:01:59.849119,97.97249414972494,16.05213874561975,14.175346821920655,0.010998646724986011,10.0,-16.11,1.0442604737599883,-16.77,0.2492,0.3801,1.9349,1.0319,0.8301,0.8641,0.4901773217313371,0
105927,npp,941,1185,1.23882186412811,35.2053909301758,69.2509155273438,3670144,940,876,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-03 20:43:05.965115,95.820043310395,42.10099333374703,36.424093493811455,0.03274887196895606,7.0,-42.21,1.4867838833500562,-42.61,0.2777,0.4696,1.5386,0.8352,0.9096,1.0346,-0.07876841914296162,0
106655,npp,73,1929,1.46255540847778,35.2051887512207,69.249641418457,3670144,73,1501,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-07 21:08:12.827944,95.2996083900331,5.5213932949883295,4.888291300440832,0.06166947960865049,11.0,-6.09,1.0,-6.15,0.2602,0.4199,1.9519,0.9341,1.4349,1.3661,-0.7304867491966933,0
107043,npp,830,239,1.92505884170532,35.2047958374023,69.2512283325195,3670144,828,122,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-10 20:11:25.835870,91.74258495346554,66.24705173596045,54.155017121469164,0.008705998323480625,2.0,-66.34,3.0,-66.52,0.3428,0.7149,2.3777,0.5486,0.7956,1.0562,0.760220840789165,0
107055,npp,2888,3238,0.830348253250122,35.2056922912598,69.2510223388672,3670144,2888,2578,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-10 21:51:59.334999,-72.99841629830198,53.166509341249686,45.14478444617206,0.020704143135150004,19.0,53.24,1.9513309067639726,52.95,0.3171,0.538,1.8642,0.7291,0.5421,0.6054,-0.09848192710707193,0
107228,npp,2212,2683,0.284125000238419,35.2064247131348,69.2478179931641,3670144,2213,2159,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-11 21:33:14.342724,-76.00131477189812,34.19900527816168,29.855230597773986,0.01084603017791813,15.0,34.26,1.2937979144666532,33.84,0.2754,0.4727,1.6958,0.8298,0.2465,0.2358,-0.13293415012927845,0
107400,npp,1509,2127,0.326063692569733,35.2028656005859,69.2494277954102,3670144,1509,1690,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-12 21:14:25.794352,-75.62202841326199,5.402293226658334,4.783027282898606,0.003929841071886553,12.0,5.39,1.0,4.81,0.2722,0.3922,1.754,1.0,0.3261,0.3261,0.19249659082496062,0
107573,npp,779,1563,0.28693182766437497,35.2008857727051,69.2499847412109,3670144,778,1173,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-13 20:55:33.687430,97.49999719393179,26.00877656694506,22.85249191192824,0.0005431505642914091,9.0,-26.09,1.1367971201176101,-26.49,0.2759,0.4308,1.823,0.9105,0.2657,0.2613,0.2613,0
108280,npp,2938,2311,0.238515920937061,35.2043266296387,69.2483596801758,3670176,2938,1863,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-17 21:20:36.988573,-75.53773582032646,15.870326778800765,14.015832463569483,7.822934189880081e-12,13.0,15.88,1.0442604737599883,15.44,0.2596,0.4759,1.764,0.8242,0.1649,0.1966,0.1966,0
108455,npp,2216,1749,0.2159930169582367,35.2042694091797,69.2515258789062,3670176,2216,1332,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-18 21:01:46.664981,98.32680435156216,16.25810174502019,14.355874498364532,3.2212509040257566e-16,10.0,-16.33,1.0442604737599883,-16.77,0.2492,0.3801,1.9349,1.0319,0.2351,0.2229,0.2229,0
108802,npp,690,612,0.1718473434448242,35.2070960998535,69.2470016479492,3670176,693,398,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-20 20:23:57.116534,94.1966175900375,58.73296630075929,49.198338332529275,2.0080189693674377e-24,4.0,-58.85,2.253202848596432,-58.99,0.323,0.5821,2.2072,0.6738,0.2102,0.1158,0.1158,0
108973,npp,2941,48,0.45408770442009,35.2013854980469,69.2504272460938,3670176,2938,19,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-21 20:04:56.114651,91.08399308525217,69.38631427132117,55.98638883984045,9.179352509899982e-23,1.0,-69.49,3.5496478698597698,-69.59,0.4863,0.8491,2.4864,0.462,0.281,0.2098,0.2098,0
109854,npp,1342,235,0.363572388887405,35.206356048584,69.2516708374023,3670176,1340,119,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-05-26 20:11:10.817197,91.71331802242369,66.32055276652788,54.19544950166969,7.890207134826406e-14,2.0,-66.41,3.0,-66.52,0.3428,0.7149,2.3777,0.5486,0.2751,0.1995,0.1995,0
120176,npp,2251,601,2.13315844535828,35.2052383422852,69.2504501342773,3670144,2250,387,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-07 20:23:14.515885,93.60079129995195,59.025611487193856,49.39453163156194,0.03681550266048462,4.0,-59.11,2.253202848596432,-58.99,0.323,0.5821,2.2072,0.6738,1.0806,1.4374,0.1857777140198127,0
120864,npp,1440,1360,0.450958490371704,35.2053604125977,69.2484664916992,3670144,1442,1026,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-11 20:48:28.494761,96.53731294760976,35.3088908810214,30.78393052609418,0.004685316927528347,8.0,-35.38,1.2937979144666532,-35.17,0.2851,0.4412,1.9374,0.889,0.3998,0.4009,0.2416125623828844,0
121039,npp,682,789,0.428884983062744,35.2049407958984,69.2476196289062,3670144,682,574,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-12 20:29:34.609765,94.49926160503965,54.38812530680291,46.04493690061437,0.0009721534303164957,5.0,-54.48,1.9513309067639726,-54.385,0.2951,0.6456,2.5508,0.6076,0.2812,0.2606,0.2606,0
121733,npp,2945,1551,0.17799876257777208,35.2042846679688,69.2516403198242,3670176,2946,1164,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-16 20:54:48.573448,98.7347696773204,26.606402217466723,23.364800537898653,5.869148614717346e-14,9.0,-26.69,1.1367971201176101,-26.49,0.2759,0.4308,1.823,0.9105,0.1699,0.1621,0.1621,0
121902,npp,2180,980,0.376073360443115,35.2017974853516,69.2479858398438,3670176,2181,723,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-17 20:35:54.687137,95.67223547694005,48.95723587884846,41.9025511797691,3.0040450793461564e-19,6.0,-49.06,1.7549928774784245,-48.97,0.3041,0.5092,1.7996,0.7703,0.3164,0.2897,0.2897,0
122077,npp,1402,416,0.22531083971262,35.2054100036621,69.2528610229492,3670176,1402,238,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-18 20:16:57.245794,92.87720244708674,62.957233489667274,52.06311874116711,4.7000445765011246e-24,3.0,-63.04,2.7445598364131496,-63.03,0.3213,0.706,2.2456,0.5555,0.2171,0.1252,0.1252,0
122436,npp,2069,2300,0.418800383806229,35.2061653137207,69.2514419555664,3670176,2069,1853,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-20 21:19:55.441000,-77.55685059894833,15.245151889292629,13.464971591386222,1.7148496853021116e-25,13.0,15.28,1.0442604737599883,15.44,0.2596,0.4759,1.764,0.8242,0.3376,0.3452,0.3452,0
122615,npp,1356,1738,0.235218167304993,35.2034797668457,69.2485961914062,3670176,1356,1322,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-21 21:01:05.120625,98.42995878129415,16.87052684627612,14.891340645583975,2.7976065096685343e-26,10.0,-16.94,1.0442604737599883,-16.77,0.2492,0.3801,1.9349,1.0319,0.2535,0.2427,0.2427,0
122799,npp,615,1172,0.362198367714882,35.2065353393555,69.2532196044922,3670176,616,865,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-22 20:42:13.018241,96.78103235088551,42.576189314484026,36.806474185563815,1.4616051454442905e-25,7.0,-42.68,1.4867838833500562,-42.61,0.2777,0.4696,1.5386,0.8352,0.32,0.3025,0.3025,0
122971,npp,2903,604,0.38979959487915,35.2060966491699,69.250846862793,3670176,2904,390,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-23 20:23:17.355386,93.85390748020971,58.94464410384936,49.34021680236019,2.9672213823800264e-23,4.0,-59.04,2.253202848596432,-58.99,0.323,0.5821,2.2072,0.6738,0.3069,0.2627,0.2627,0
123150,npp,2107,41,0.5334965884685521,35.2015686035156,69.2512893676758,3670176,2106,16,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-24 20:04:18.132337,91.07622748834731,69.51280313038386,56.047856238564776,1.9706919268713843e-19,1.0,-69.59,3.5496478698597698,-69.59,0.4863,0.8491,2.4864,0.462,0.3033,0.2465,0.2465,0
123164,npp,1145,3040,0.352536290884018,35.2039489746094,69.2457275390625,3670176,1145,2445,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-24 21:44:56.968987,-73.53680764381687,47.38810729845896,40.67307816334728,7.65450262338261e-26,18.0,47.47,1.646109783506203,47.54,0.2948,0.5287,1.402,0.742,0.2853,0.2616,0.2616,0
123512,npp,2834,1927,0.1438494902104139,35.2043190002441,69.254150390625,3670176,2834,1498,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-26 21:07:23.436711,101.55397889614005,6.174841294391539,5.465729650838443,1.8332983498474735e-17,11.0,-6.21,1.0,-6.15,0.2602,0.4199,1.9519,0.9341,0.1162,0.1344,0.1344,0
123685,npp,2102,1363,0.1867486760020256,35.2073173522949,69.2470626831055,3670176,2103,1028,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-27 20:48:31.332732,97.55701518516996,35.15538932379955,30.655864169525362,2.4434505735498045e-11,8.0,-35.25,1.2937979144666532,-35.17,0.2851,0.4412,1.9374,0.889,0.1956,0.166,0.166,0
123865,npp,1343,791,0.31334476172924,35.2018508911133,69.2464218139648,3670176,1341,577,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-28 20:29:35.669417,94.2307760699801,54.3256475715367,46.00046238499494,0.0001134924369401906,5.0,-54.42,1.9513309067639726,-54.385,0.2951,0.6456,2.5508,0.6076,0.222,0.1904,0.1904,0
124044,npp,555,229,1.15496492385864,35.2069969177246,69.248405456543,3670144,554,116,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-29 20:10:38.228202,91.92695226682359,66.42765402644889,54.25498960552651,0.008801390335607721,2.0,-66.52,3.0,-66.52,0.3428,0.7149,2.3777,0.5486,0.5389,0.6337,0.33447778393390937,0
124054,npp,2617,3225,0.320723906159401,35.2031478881836,69.2464752197266,3670176,2617,2564,196611,3866787,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-29 21:51:11.727197,-72.78699920469609,52.808510628889245,44.86758618755285,1.4730858832090861e-06,19.0,52.9,1.9513309067639726,52.95,0.3171,0.538,1.8642,0.7291,0.2809,0.2339,0.2339,0
124232,npp,1948,2671,0.879494547843933,35.2013778686523,69.2491455078125,3670144,1947,2151,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-30 21:32:26.739185,-74.97100344589309,33.68360473590282,29.415853882721137,0.007984501248438207,15.0,33.76,1.2937979144666532,33.84,0.2754,0.4727,1.6958,0.8298,0.7067,0.7298,0.4583496874199045,0
124409,npp,1235,2116,2.38949298858643,35.206127166748,69.2508316040039,3670144,1235,1679,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-07-31 21:13:39.967815,-75.99262459549418,4.750863217834654,4.206143484842982,0.046636812976649476,12.0,4.76,1.0,4.81,0.2722,0.3922,1.754,1.0,2.3895,2.3895,0.8039811220704352,0
129830,npp,512,1552,3.62702250480652,35.2051963806152,69.2474517822266,3670144,514,1166,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-08-01 20:54:47.858870,96.6191861733912,26.581098705484212,23.344133273418755,0.12095368522369011,9.0,-26.64,1.1367971201176101,-26.49,0.2759,0.4308,1.823,0.9105,3.2039,3.3025,-0.8095809728857368,0
130018,npp,2834,982,3.90533375740051,35.2041969299316,69.2469329833984,3670144,2836,724,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-08-02 20:35:55.750843,95.7782158393081,48.88950368645024,41.851668844295325,0.1305250472298177,6.0,-49.0,1.7549928774784245,-48.97,0.3041,0.5092,1.7996,0.7703,2.3273,3.0081,-1.429380033833819,0
130031,npp,1626,3938,0.12500000457036364,35.2023010253906,69.2511672973633,3670144,1625,3136,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-08-02 22:16:06.119515,-69.31568915212951,67.89372352869763,55.13731932049558,0.09857414641095669,23.0,67.96,3.3166247903554,67.93,0.3619,0.8275,1.7186,0.474,0.1804,0.0592,-3.292040362170929,0
130207,npp,2055,417,3.6310076713562,35.2077674865723,69.2473068237305,3670144,2056,239,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-08-03 20:16:58.309054,92.96861600962764,62.92678242593629,52.046211036308954,0.10062871665831656,3.0,-63.03,2.6065528283652384,-63.03,0.3213,0.706,2.2456,0.5555,1.5144,2.0172,-1.4038899017364335,0
130221,npp,996,3406,3.22575354576111,35.2019920349121,69.2455749511719,3670144,997,2754,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-08-03 21:57:26.470083,-72.24883756405637,57.44157832934795,48.28202850847624,0.09419136423643948,20.0,57.52,2.2013981571160284,57.52,0.3154,0.5446,1.7645,0.7203,1.6102,2.3234,-0.8788382449158436,0
130409,npp,335,2857,2.07096910476685,35.2066535949707,69.2481307983398,3670144,334,2303,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-08-04 21:38:41.479528,-74.21510499566332,41.11882155099279,35.61840511171273,0.08103677606110933,16.0,41.19,1.4867838833500562,41.26,0.285,0.4486,1.2382,0.8744,1.4834,1.8108,-0.9442196947585297,0
130597,npp,2719,2302,2.0333663225174,35.2066040039062,69.2524871826172,3670144,2719,1854,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-08-05 21:19:54.709081,-74.80981196022499,15.379624300621241,13.583818713790878,0.06362573488576953,13.0,15.39,1.0442604737599883,15.44,0.2596,0.4759,1.764,0.8242,1.8837,1.676,-0.4870938596520016,0
130785,npp,2005,1741,2.15258073806763,35.2025451660156,69.2531356811523,3670144,2005,1324,196611,3866755,3285422,afg_stations_2222_913,35.20416228,69.25001994,2222,913,afg_stations,2012-08-06 21:01:06.162387,99.68960798421611,16.709973249246485,14.751423273186278,0.04546852311128597,10.0,-16.77,1.0442604737599883,-16.77,0.2492,0.3801,1.9349,1.0319,2.0896,2.2213,0.6754996516653942,0
