gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1298,423,46.0928535461426,34.616512298584,69.0828475952148,3670176,1301,243,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-13 20:18:14.394699,93.27763889598104,62.83082908777657,51.98600888941603,7.169623452444278e-07,3.0,-62.9,2.6065528283652384,-63.2,9.1664,18.5892,26.8992,0.564,21.0351,25.9941,0
102610,npp,2642,2880,22.7032375335693,34.6166458129883,69.0811767578125,3670176,2643,2322,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-14 21:39:57.538872,-75.16779616137869,41.97452339205327,36.32081963419106,0.0002587904240114637,16.0,42.02,1.4867838833500562,41.55,6.1523,14.8172,23.2207,0.7075,15.7875,16.0629,0
102732,npp,1951,2320,20.2670269012451,34.616039276123,69.0865325927734,3670176,1951,1870,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-15 21:21:08.964011,-74.70132722218665,16.38758197301062,14.469299160669621,3.7309513247321664e-08,13.0,16.38,1.0442604737599883,15.61,6.5614,14.0234,30.7674,0.7476,16.4624,15.1509,0
103456,npp,2686,1942,1.16838681697845,34.6188087463379,69.0869598388672,3670176,2686,1513,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-21 21:08:33.253273,95.40553815427602,5.30909201995983,4.7003955400667365,6.573188891584964e-24,11.0,-5.34,1.0,-6.09,5.8038,10.2334,23.2134,1.0244,1.4184,1.1969,0
103574,npp,1950,1375,4.99294137954712,34.617488861084,69.0874938964844,3670176,1949,1035,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-22 20:49:41.131058,96.98571549356964,34.654880784527194,30.237683441347375,4.567081701051443e-23,8.0,-34.75,1.2937979144666532,-35.3,7.1259,12.568,23.2849,0.8341,4.6284,4.1648,0
104054,npp,1060,2132,7.13339614868164,34.6173133850098,69.0838165283203,3670176,1060,1695,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-26 21:14:47.938652,-76.19484648140266,5.697144434614479,5.043740943251732,5.93724882109349e-17,12.0,5.68,1.0,4.93,5.5448,10.4834,24.9716,1.0,7.1334,7.1334,0
104286,npp,2649,990,28.888334274292,34.6155700683594,69.0840530395508,3670176,2649,729,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-28 20:37:01.923032,95.32318341497368,48.67459494984776,41.686979731872555,9.66146827962582e-09,6.0,-48.76,1.7549928774784245,-49.15,9.406,15.8348,27.6008,0.662,17.9213,19.1254,0
104405,npp,1866,420,48.3002700805664,34.6147842407227,69.0799331665039,3670176,1865,241,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-29 20:18:04.468499,92.91756041820567,62.88289705808995,52.02233828380243,0.00033364462322896883,3.0,-62.96,2.6065528283652384,-63.2,9.1664,18.5892,26.8992,0.564,21.882,27.239,0
104414,npp,802,3430,19.7856674194336,34.6163368225098,69.0799102783203,3670176,804,2777,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-29 21:58:32.629777,-72.39411489776452,58.04816326664257,48.71927901458502,1.6735996061317494e-12,19.0,58.1,2.2013981571160284,57.79,7.4047,11.7069,20.1065,0.8955,14.1532,17.7179,0
104530,npp,136,2879,23.4743137359619,34.6161117553711,69.0862197875977,3670176,136,2321,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-04-30 21:39:47.630403,-74.75960472967441,41.93707461778763,36.29173162136771,9.691684448468222e-08,16.0,41.98,1.4867838833500562,41.55,6.1523,14.8172,23.2207,0.7075,16.3061,16.6084,0
107744,npp,112,986,32.1394195556641,34.6138229370117,69.0813293457031,3670176,115,727,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-14 20:36:48.697905,95.07520831929418,48.80437306887916,41.78930367203875,5.338198252783421e-07,6.0,-48.88,1.7549928774784245,-49.15,9.406,15.8348,27.6008,0.662,19.7738,21.2778,0
107921,npp,2382,417,18.7935810089111,34.6183471679688,69.0829010009766,3670176,2380,239,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-15 20:17:51.253226,92.82566504428964,62.951077940028256,52.06697669103746,9.741608630099613e-12,3.0,-63.03,2.6065528283652384,-63.2,9.1664,18.5892,26.8992,0.564,10.5618,10.5987,0
108103,npp,652,2875,29.8824825286865,34.6133117675781,69.0862503051758,3670176,651,2318,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-16 21:39:34.427874,-74.5807375225508,41.80253757176753,36.181297900298674,3.5314395713807225e-07,16.0,41.84,1.4867838833500562,41.55,6.1523,14.8172,23.2207,0.7075,20.6162,21.1423,0
108280,npp,3028,2314,4.0592668056488,34.6201248168945,69.0800323486328,3670176,3029,1866,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-17 21:20:47.664163,-77.46903597803662,16.035491153712886,14.160614571996351,5.22265473154265e-12,13.0,16.05,1.0442604737599883,15.61,6.5614,14.0234,30.7674,0.7476,0.9416,3.0346,0
108455,npp,2307,1748,16.3698463439941,34.6141738891602,69.0795211791992,3670176,2307,1332,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-18 21:01:57.340569,99.8526731906184,16.313764258987682,14.404493907760614,1.963564523163711e-16,10.0,-16.39,1.0442604737599883,-16.8,5.5918,12.8208,28.625,0.8177,13.882,13.3854,0
108632,npp,1558,1177,3.20661878585815,34.614444732666,69.0847244262695,3670176,1558,869,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-19 20:43:03.457734,96.59857380099878,42.405352845268204,36.67135187776585,3.367254938641098e-20,7.0,-42.5,1.4867838833500562,-42.75,7.5144,13.7125,23.2843,0.7645,3.4172,2.4515,0
108802,npp,781,604,39.5443267822266,34.6160469055176,69.0817565917969,3670176,779,390,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-20 20:24:06.012886,93.79843172409325,58.95078086088305,49.35045726241591,1.2075845552438117e-24,4.0,-59.04,2.253202848596432,-59.18,7.4097,17.09,27.4512,0.6134,20.4489,24.2574,0
108973,npp,3033,37,39.3760643005371,34.6155166625977,69.0824813842773,3670176,3033,14,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-21 20:05:06.790283,91.10482079853571,69.59234285784643,56.09963179432363,5.409469786271015e-23,1.0,-69.66,3.5496478698597698,-69.75,7.9446,15.0557,34.3976,0.6963,17.3349,27.4178,0
109332,npp,667,1935,34.5354080200195,34.6128692626953,69.0856475830078,3670176,666,1506,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-23 21:08:08.503474,95.89750628337437,5.728713408624826,5.071575051854708,1.8970840955784354e-21,11.0,-5.74,1.0,-6.09,5.8038,10.2334,23.2134,1.0244,34.7854,35.3791,0
109507,npp,2998,1368,3.17069053649902,34.6160850524902,69.0865478515625,3670176,2998,1031,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-24 20:49:16.405196,97.54240926661352,34.95605953818641,30.490590288581977,3.9974469005170193e-20,8.0,-35.04,1.2937979144666532,-35.3,7.1259,12.568,23.2849,0.8341,3.22,2.6448,0
109854,npp,1434,225,19.0232486724854,34.6188507080078,69.0805206298828,3670176,1433,113,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-05-26 20:11:21.492830,91.99620127745828,66.52645037600173,54.31903350256705,6.494147588198932e-14,2.0,-66.59,3.0,-66.71,10.1976,20.0945,32.7978,0.5217,10.1263,9.9245,0
121567,npp,685,2114,5.41444778442383,34.6184959411621,69.0803146362305,3670176,685,1678,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-15 21:13:47.795629,-69.70419676975534,4.714358506958758,4.173599049935688,2.0194506491872765e-08,12.0,4.64,1.0,4.93,5.5448,10.4834,24.9716,1.0,5.4144,5.4144,0
121733,npp,3035,1548,6.41619443893433,34.6189384460449,69.0814971923828,3670176,3035,1162,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-16 20:54:57.469799,97.6111813164012,26.78075248055758,23.514848434685465,3.4602402485409366e-14,9.0,-26.83,1.1367971201176101,-26.64,7.0188,16.7336,26.6123,0.6265,1.4075,4.0197,0
121902,npp,2270,974,22.7702026367188,34.6179466247559,69.0822372436523,3670176,2269,719,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-17 20:36:03.583444,95.17463095209942,49.17718727597951,42.07362422196649,1.9366682318640067e-19,6.0,-49.24,1.7549928774784245,-49.15,9.406,15.8348,27.6008,0.662,14.4352,15.0749,0
122077,npp,1494,406,38.2990875244141,34.6158447265625,69.0792541503906,3670176,1495,231,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-18 20:17:07.921425,92.85292015363216,63.182637064248674,52.2094353160477,2.894023134289165e-24,3.0,-63.24,2.7445598364131496,-63.2,9.1664,18.5892,26.8992,0.564,17.6648,21.5988,0
122262,npp,2846,2862,3.38825345039368,34.6184196472168,69.0875701904297,3670176,2845,2307,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-19 21:38:51.099507,-74.67717058481946,41.32889119791436,35.78843823961707,1.0266695793596479e-23,16.0,41.37,1.4867838833500562,41.55,6.1523,14.8172,23.2207,0.7075,2.7964,2.3972,0
122436,npp,2160,2302,25.4439258575439,34.6146049499512,69.0807800292969,3670176,2160,1855,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-20 21:20:04.337352,-75.5060811512652,15.388900882296763,13.591087509644922,1.1058786796940208e-25,13.0,15.39,1.0442604737599883,15.61,6.5614,14.0234,30.7674,0.7476,21.4198,19.0209,0
122615,npp,1446,1738,2.78012657165527,34.6189765930176,69.0873718261719,3670176,1447,1322,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-21 21:01:15.796258,98.38423511966703,16.90036121359657,14.917303480841188,1.9081524943953578e-26,10.0,-16.94,1.0442604737599883,-16.8,5.5918,12.8208,28.625,0.8177,0.8683,2.2733,0
122799,npp,706,1167,10.8253364562988,34.6190528869629,69.080207824707,3670176,708,861,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-22 20:42:23.693872,96.7068388219429,42.79434129919321,36.98348039252967,1.1100429848067254e-25,7.0,-42.86,1.4867838833500562,-42.75,7.5144,13.7125,23.2843,0.7645,8.5415,8.2761,0
122971,npp,2995,596,44.5918235778809,34.6144981384277,69.0808868408203,3670176,2997,383,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-23 20:23:28.031011,94.15965093239011,59.151681477930964,49.48419421405118,2.5620561062798937e-23,4.0,-59.22,2.3545700244418297,-59.18,7.4097,17.09,27.4512,0.6134,22.1636,27.3536,0
123339,npp,557,2489,2.75071287155151,34.6195030212402,69.0808258056641,3670176,557,2016,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-25 21:26:20.877874,-75.35032617512854,25.23232464802064,22.178785517055466,1.8610260987888075e-22,14.0,25.27,1.1367971201176101,25.47,5.9344,11.526,26.3445,0.9095,2.764,2.5019,0
123512,npp,2925,1926,26.4769191741943,34.6142311096191,69.0800476074219,3670176,2925,1498,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-26 21:07:32.333064,96.20700033341485,6.264629185753525,5.545073554734365,2.1403370957484836e-17,11.0,-6.26,1.0,-6.09,5.8038,10.2334,23.2134,1.0244,26.7269,27.1237,0
123685,npp,2193,1360,11.1450023651123,34.6182327270508,69.0801467895508,3670176,2194,1026,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-27 20:48:42.008358,98.20574447736618,35.299693470924055,30.77679901213058,3.2790675499627183e-11,8.0,-35.38,1.2937979144666532,-35.3,7.1259,12.568,23.2849,0.8341,9.3835,9.2964,0
123865,npp,1434,785,46.9092979431152,34.6162261962891,69.0828247070312,3670176,1433,569,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-28 20:29:46.345048,94.6230218220271,54.51080542937349,46.137125726893046,0.0001636393750579092,5.0,-54.59,1.9513309067639726,-54.56,9.257,16.6245,26.5764,0.6306,26.0034,29.5808,0
124054,npp,2708,3235,49.9260940551758,34.6133232116699,69.0828552246094,3670176,2709,2575,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-07-29 21:51:22.402828,-73.32363122842439,53.11144237843749,45.095246302731866,2.1563727090337706e-06,18.0,53.16,1.9513309067639726,53.16,7.5288,15.6303,30.0301,0.6707,28.059,33.4858,0
132035,npp,2072,786,44.5298309326172,34.6166191101074,69.0838165283203,3670176,2072,570,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-13 20:29:45.629912,94.62905657843118,54.48464942606538,46.12193235370109,9.32897069180015e-10,5.0,-54.56,1.9513309067639726,-54.56,9.257,16.6245,26.5764,0.6306,24.784,28.0803,0
132209,npp,1268,220,41.6129493713379,34.6161651611328,69.0855255126953,3670176,1270,110,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-14 20:10:48.190055,92.26445040113673,66.6045243936684,54.366180728550326,7.897405152940726e-16,2.0,-66.68,3.1865100272627664,-66.71,10.1976,20.0945,32.7978,0.5217,17.2364,21.7096,0
132223,npp,271,3236,15.9748907089233,34.6183967590332,69.0813598632812,3670176,269,2576,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-14 21:51:19.910135,-72.60908123241873,53.13526847094405,45.11721736404623,3.1345300731006344e-08,18.0,53.19,1.9513309067639726,53.16,7.5288,15.6303,30.0301,0.6707,10.66,10.7145,0
132397,npp,2656,2678,5.6801381111145,34.6184310913086,69.0861053466797,3670176,2658,2156,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-15 21:32:34.928020,-74.58931694239403,34.013057447679245,29.695997355728345,2.996651496993719e-15,15.0,34.05,1.2937979144666532,34.05,6.2266,9.3558,23.2083,1.1205,7.6424,6.3647,0
132578,npp,1958,2119,3.11316323280334,34.6189041137695,69.0865936279297,3670176,1958,1682,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-16 21:13:48.168116,-78.8465874201195,4.9278944123748465,4.363025335907452,6.198513823054453e-22,12.0,4.93,1.0,4.93,5.5448,10.4834,24.9716,1.0,3.1132,3.1132,0
132758,npp,1234,1552,19.0487670898438,34.6171379089355,69.0843124389648,3670176,1235,1165,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-17 20:54:57.846868,98.35074121062087,26.584020894767352,23.347857413461483,3.535362483926257e-27,9.0,-26.64,1.1367971201176101,-26.64,7.0188,16.7336,26.6123,0.6265,12.5199,11.9338,0
132939,npp,482,977,14.3097658157349,34.6200752258301,69.0827865600586,3670176,484,721,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-18 20:36:03.967672,95.70180713940371,49.076966314658215,42.000908147073034,1.4944618971238857e-28,6.0,-49.15,1.7549928774784245,-49.15,9.406,15.8348,27.6008,0.662,9.6144,9.4737,0
132949,npp,2346,3954,39.8669815063477,34.6180229187012,69.0834655761719,3670176,2345,3144,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-18 22:16:14.336480,-69.4654866969641,68.173898404783,55.30469878769774,5.875351587845397e-26,22.0,68.22,3.3166247903554,68.16,9.6292,14.8753,30.0632,0.7047,18.0186,28.0962,0
133118,npp,2775,408,39.7918472290039,34.6173286437988,69.0808486938477,3670176,2776,233,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-19 20:17:06.527937,92.95374005800325,63.133836789468155,52.18541805103954,1.1788026738349398e-28,3.0,-63.2,2.7445598364131496,-63.2,9.1664,18.5892,26.8992,0.564,18.2087,22.4406,0
133316,npp,1052,2866,12.4798164367676,34.6169052124023,69.0867538452148,3670176,1051,2310,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-20 21:38:49.701160,-74.39582960954185,41.462037509017904,35.90222626311902,1.2233653561962776e-29,16.0,41.51,1.4867838833500562,41.55,6.1523,14.8172,23.2207,0.7075,8.9113,8.8297,0
133496,npp,363,2306,38.2707366943359,34.6149482727051,69.0847930908203,3670176,363,1858,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-21 21:20:02.933726,-75.35641805240235,15.589660911902842,13.768964448410097,8.955267656769079e-29,13.0,15.61,1.0442604737599883,15.61,6.5614,14.0234,30.7674,0.7476,33.703,28.6098,0
133674,npp,2703,1740,34.9703788757324,34.6148262023926,69.0850448608398,3670176,2703,1324,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-22 21:01:12.610377,97.0174680169256,16.812176233397935,14.84165049606597,5.593277549265759e-26,10.0,-16.83,1.0442604737599883,-16.8,5.5918,12.8208,28.625,0.8177,31.6942,28.5947,0
133855,npp,1960,1169,30.6179656982422,34.6158866882324,69.0843048095703,3670176,1960,863,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-23 20:42:20.507019,96.35499831705155,42.71269081726276,36.92141542346839,2.2082558425362083e-21,7.0,-42.79,1.4867838833500562,-42.75,7.5144,13.7125,23.2843,0.7645,21.8539,23.4078,0
134036,npp,1190,597,27.3223915100098,34.6135063171387,69.0804214477539,3670176,1191,384,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-24 20:23:24.845836,93.75361806514806,59.13294866567609,49.47768520729222,2.515155986749051e-15,4.0,-59.2,2.3545700244418297,-59.18,7.4097,17.09,27.4512,0.6134,14.8291,16.7602,0
134049,npp,79,3597,8.76205062866211,34.6195030212402,69.0831069946289,3670176,84,2919,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-24 22:03:45.890098,-70.9254859179478,61.700140695577794,51.24332486382804,4.008882118208586e-23,20.0,61.76,2.5331140255951103,61.74,8.4975,16.7004,28.6703,0.6277,7.3496,5.5002,0
134219,npp,391,30,24.2646007537842,34.6174774169922,69.0823287963867,3670176,392,11,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-25 20:04:25.627364,91.1480354805507,69.70193341522392,56.15910586510279,1.9324753712153327e-08,1.0,-69.76,3.5496478698597698,-69.75,7.9446,15.0557,34.3976,0.6963,13.0777,16.8956,0
134413,npp,1818,2492,21.7247714996338,34.6162338256836,69.0844879150391,3670176,1818,2017,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-08-26 21:26:17.707236,-75.89268485112882,25.382783267505687,22.311331954507967,3.7541049023211666e-10,14.0,25.42,1.1367971201176101,25.47,5.9344,11.526,26.3445,0.9095,19.4548,19.7595,0
137224,npp,984,29,17.1337814331055,34.6175956726074,69.0853118896484,3670176,984,10,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-10 20:04:19.715631,91.1120190568958,69.72172237119773,56.17077279437295,4.250723946846387e-05,1.0,-69.78,3.5496478698597698,-69.75,7.9446,15.0557,34.3976,0.6963,11.0688,11.9304,0
137430,npp,2409,2490,3.98411798477173,34.6195755004883,69.0821075439453,3670176,2409,2016,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-11 21:26:11.777533,-75.9058546626439,25.286729414772047,22.228149869022754,0.00011751360655412906,14.0,25.32,1.1367971201176101,25.47,5.9344,11.526,26.3445,0.9095,3.849,3.6237,0
137998,npp,183,784,14.6580333709717,34.6184539794922,69.0858383178711,3670176,184,568,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-14 20:29:35.505557,94.72680055537187,54.53544081484218,46.16091466072798,3.5411449500480144e-24,5.0,-54.61,2.0682789409984763,-54.56,9.257,16.6245,26.5764,0.6306,9.5326,9.2433,0
138010,npp,2097,3774,44.7634582519531,34.6172142028809,69.0827331542969,3670176,2101,3042,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-14 22:09:52.992566,-70.50987934615816,65.11913627123192,53.46296153838335,1.5317937171054873e-17,21.0,65.17,2.898275349237888,65.15,8.7589,17.6364,29.5114,0.5944,19.8431,26.6082,0
138188,npp,2463,217,21.7392158508301,34.618595123291,69.0840377807617,3670176,2469,109,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-15 20:10:36.300055,91.86302695039909,66.66387781050071,54.40332229811567,9.935550987480167e-30,2.0,-66.73,3.1865100272627664,-66.71,10.1976,20.0945,32.7978,0.5217,10.9995,11.3414,0
138591,npp,76,2116,37.6061935424805,34.6144981384277,69.0868225097656,3670176,76,1679,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-17 21:13:36.289205,-74.15067416557218,4.798172287973399,4.2482443501496165,7.096310594398432e-31,12.0,4.76,1.0,4.93,5.5448,10.4834,24.9716,1.0,37.6062,37.6062,0
138785,npp,2420,1549,23.4628582000732,34.6169586181641,69.0855560302734,3670176,2420,1162,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-18 20:54:45.974949,98.01740600659609,26.7301298010869,23.473757152971327,7.720950628268072e-31,9.0,-26.78,1.1367971201176101,-26.64,7.0188,16.7336,26.6123,0.6265,16.4029,14.6992,0
138980,npp,1665,974,35.3634796142578,34.6162300109863,69.0834884643555,3670176,1667,719,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-19 20:35:52.107310,96.10098694564655,49.15374972336599,42.06033771568253,8.453790579856783e-29,6.0,-49.24,1.7549928774784245,-49.15,9.406,15.8348,27.6008,0.662,21.6109,23.4123,0
138996,npp,457,3951,36.3130760192871,34.6170921325684,69.0843048095703,3670176,457,3143,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-19 22:16:02.477606,-69.4387328670138,68.12683301403791,55.27745837729168,4.200597004350125e-31,22.0,68.17,3.3166247903554,68.16,9.6292,14.8753,30.0632,0.7047,16.9471,25.5916,0
139174,npp,866,405,21.9808750152588,34.617618560791,69.0833282470703,3670176,869,230,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-20 20:16:54.681542,93.07805372460251,63.18829726410934,52.21983455242604,8.98231957407485e-25,3.0,-63.25,2.7445598364131496,-63.2,9.1664,18.5892,26.8992,0.564,11.7192,12.3961,0
139187,npp,2893,3414,25.4202556610107,34.6174583435059,69.0809173583984,3670176,2891,2762,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-20 21:57:21.064762,-72.19503605401665,57.664291406339586,48.44426245629442,1.4069696656914872e-29,19.0,57.72,2.2013981571160284,57.79,7.4047,11.7069,20.1065,0.8955,16.7128,22.7636,0
139379,npp,2212,2862,43.4315147399902,34.6151809692383,69.0818481445312,3670176,2213,2307,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-21 21:38:37.869341,-74.94469472035338,41.309392508596474,35.77628831496922,5.792327455003577e-26,16.0,41.37,1.4867838833500562,41.55,6.1523,14.8172,23.2207,0.7075,29.7292,30.7285,0
139574,npp,1519,2302,33.8677711486816,34.613338470459,69.0865783691406,3670176,1518,1854,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-22 21:19:49.339057,-75.64011999491521,15.385044914541774,13.588878843329775,1.690134817980226e-20,13.0,15.39,1.0442604737599883,15.61,6.5614,14.0234,30.7674,0.7476,29.4866,25.3183,0
139769,npp,799,1736,33.8056373596191,34.6146697998047,69.086669921875,3670176,799,1320,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-23 21:00:59.032253,98.00132923706738,16.998869427315263,15.005033110648363,1.1772858941981543e-13,10.0,-17.05,1.0442604737599883,-16.8,5.5918,12.8208,28.625,0.8177,30.5788,27.6424,0
139965,npp,52,1165,17.8341674804688,34.6174087524414,69.0850143432617,3670176,53,859,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-24 20:42:06.949054,96.40145266289238,42.86324761377716,37.0427657069125,2.7002487579599947e-06,7.0,-42.94,1.4867838833500562,-42.75,7.5144,13.7125,23.2843,0.7645,13.2556,13.6344,0
140166,npp,1241,3592,15.4827280044556,34.6149253845215,69.0788345336914,3670176,1241,2915,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-09-25 22:03:32.351751,-71.35624401884888,61.60724123419113,51.17852156960418,7.429411022769215e-08,20.0,61.65,2.5331140255951103,61.74,8.4975,16.7004,28.6703,0.6277,10.0027,9.719,0
143057,npp,601,1160,11.6865005493164,34.6163902282715,69.0795364379883,3670176,601,856,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-10-10 20:41:56.029126,97.39077065370931,43.03804967308497,37.18165696407057,1.6119685315072526e-05,7.0,-43.12,1.4867838833500562,-42.75,7.5144,13.7125,23.2843,0.7645,9.1207,8.9345,0
143247,npp,2911,589,50.2651405334473,34.6166610717773,69.0822219848633,3670176,2916,377,196611,3866787,3792982,afg_stations_2182_1054,34.61666224,69.08335326,2182,1054,afg_stations,2012-10-11 20:23:00.401011,93.49344541157328,59.31510017254019,49.59993596290698,4.350348876673034e-13,4.0,-59.38,2.3545700244418297,-59.18,7.4097,17.09,27.4512,0.6134,24.5731,30.8338,0
