lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.559,0.587,0.862
2,0.275,0.425,0.666
3,0.133,0.29,0.454
4,0.07,0.179,0.258
5,0.064,0.09,0.09
6,0.039,0.02,-0.052
7,0.007,-0.033,-0.158
8,-0.024,-0.071,-0.232
9,-0.033,-0.096,-0.279
10,-0.025,-0.11,-0.305
11,-0.038,-0.115,-0.322
12,-0.05,-0.112,-0.332
13,-0.052,-0.103,-0.335
14,-0.051,-0.089,-0.336
15,-0.049,-0.07,-0.337
16,-0.042,-0.05,-0.335
17,-0.047,-0.027,-0.334
18,-0.051,-0.004,-0.329
19,-0.048,0.019,-0.318
20,-0.037,0.042,-0.296
21,-0.025,0.063,-0.257
22,-0.045,0.082,-0.199
23,-0.018,0.099,-0.11
24,0.041,0.114,0.015
25,0.12,0.125,0.175
26,0.242,0.122,0.374
27,0.295,0.122,0.58
28,0.175,0.125,0.737
29,0.117,0.127,0.836
30,0.129,0.126,0.831
31,0.235,0.122,0.727
32,0.286,0.118,0.556
33,0.177,0.114,0.347
34,0.083,0.105,0.157
35,0.02,0.088,0.003
36,-0.003,0.065,-0.111
37,-0.008,0.042,-0.194
38,-0.025,0.021,-0.256
39,-0.037,0.003,-0.293
40,-0.044,-0.014,-0.314
41,-0.046,-0.028,-0.325
42,-0.04,-0.039,-0.329
43,-0.046,-0.047,-0.332
44,-0.051,-0.05,-0.334
45,-0.055,-0.05,-0.334
46,-0.052,-0.045,-0.332
47,-0.052,-0.037,-0.329
48,-0.039,-0.023,-0.32
49,-0.035,-0.004,-0.305
50,-0.031,0.016,-0.276
51,-0.01,0.036,-0.227
52,0.012,0.052,-0.151
53,0.052,0.064,-0.043
54,0.064,0.079,0.095
55,0.035,0.096,0.256
56,0.078,0.11,0.444
57,0.17,0.117,0.634
58,0.337,0.118,0.792
59,0.357,0.118,0.846
60,0.242,0.116,0.76
61,0.12,0.11,0.593
62,0.052,0.099,0.407
63,0.064,0.085,0.233
64,0.06,0.072,0.075
65,0.028,0.062,-0.059
66,-0.002,0.05,-0.158
67,-0.021,0.035,-0.227
68,-0.026,0.018,-0.271
69,-0.031,0.002,-0.3
70,-0.039,-0.013,-0.316
71,-0.049,-0.025,-0.325
72,-0.052,-0.035,-0.329
73,-0.052,-0.043,-0.331
74,-0.05,-0.047,-0.331
75,-0.051,-0.048,-0.33
76,-0.054,-0.046,-0.329
77,-0.056,-0.041,-0.324
78,-0.049,-0.033,-0.313
79,-0.034,-0.023,-0.291
80,-0.01,-0.011,-0.251
81,-0.009,0.005,-0.192
82,-0.001,0.023,-0.106
83,0.043,0.039,0.015
84,0.101,0.047,0.17
85,0.158,0.049,0.349
86,0.128,0.051,0.525
87,0.021,0.054,0.667
88,-0.028,0.055,0.75
89,0.008,0.053,0.743
90,0.128,0.049,0.649
91,0.143,0.045,0.488
92,0.075,0.04,0.303
93,0.037,0.031,0.138
94,-0.006,0.018,-0.002
95,-0.013,0.006,-0.109
96,-0.014,-0.005,-0.189
97,-0.027,-0.012,-0.247
98,-0.044,-0.018,-0.286
99,-0.046,-0.024,-0.307
100,-0.042,-0.03,-0.318
101,-0.043,-0.035,-0.323
102,-0.048,-0.037,-0.326
103,-0.056,-0.037,-0.328
104,-0.058,-0.035,-0.328
105,-0.056,-0.031,-0.327
106,-0.049,-0.027,-0.322
107,-0.042,-0.02,-0.315
108,-0.038,-0.012,-0.3
109,-0.02,-0.003,-0.27
110,0.004,0.003,-0.222
111,0.033,0.006,-0.148
112,0.053,0.009,-0.046
113,0.038,0.015,0.079
114,0.028,0.023,0.23
115,0.059,0.031,0.401
116,0.102,0.034,0.572
117,0.141,0.033,0.702
118,0.081,0.031,0.735
119,-0.019,0.026,0.67
120,-0.063,0.019,0.533
121,-0.044,0.009,0.373
122,-0.003,-0.0,0.215
123,0.017,-0.007,0.07
124,-0.008,-0.011,-0.055
125,-0.035,-0.017,-0.149
126,-0.048,-0.024,-0.217
127,-0.038,-0.031,-0.262
128,-0.031,-0.037,-0.291
129,-0.038,-0.04,-0.309
130,-0.047,-0.043,-0.318
131,-0.047,-0.044,-0.322
132,-0.049,-0.045,-0.324
133,-0.05,-0.044,-0.324
134,-0.054,-0.041,-0.325
135,-0.058,-0.037,-0.323
136,-0.058,-0.032,-0.319
137,-0.055,-0.026,-0.308
138,-0.037,-0.021,-0.286
139,-0.016,-0.014,-0.247
140,-0.0,-0.006,-0.191
141,0.027,0.001,-0.11
142,0.064,0.005,-0.0
143,0.092,0.005,0.139
144,0.083,0.006,0.297
145,0.009,0.008,0.453
146,-0.059,0.011,0.585
147,-0.064,0.013,0.673
148,-0.029,0.011,0.684
149,0.047,0.007,0.607
150,0.026,0.003,0.46
151,-0.006,0.0,0.296
152,-0.023,-0.006,0.144
153,-0.02,-0.014,0.014
154,-0.003,-0.021,-0.089
155,0.002,-0.024,-0.171
156,-0.006,-0.026,-0.23
157,-0.023,-0.027,-0.271
158,-0.033,-0.03,-0.296
159,-0.042,-0.034,-0.31
160,-0.045,-0.037,-0.316
161,-0.055,-0.038,-0.32
162,-0.058,-0.039,-0.322
163,-0.057,-0.038,-0.321
164,-0.058,-0.036,-0.321
165,-0.05,-0.033,-0.317
166,-0.049,-0.029,-0.31
167,-0.046,-0.025,-0.297
168,-0.039,-0.023,-0.271
169,-0.008,-0.022,-0.225
170,0.017,-0.023,-0.158
171,0.029,-0.022,-0.066
172,0.013,-0.018,0.048
173,0.002,-0.013,0.184
174,0.006,-0.009,0.338
175,0.027,-0.008,0.497
176,0.047,-0.007,0.626
177,-0.038,-0.007,0.673
178,-0.111,-0.008,0.629
179,-0.094,-0.011,0.525
180,-0.052,-0.015,0.386
181,0.021,-0.019,0.239
182,0.031,-0.021,0.094
183,0.021,-0.02,-0.03
184,-0.013,-0.023,-0.128
185,-0.024,-0.026,-0.199
186,-0.023,-0.03,-0.25
187,-0.03,-0.034,-0.282
188,-0.044,-0.036,-0.302
189,-0.049,-0.038,-0.311
190,-0.051,-0.041,-0.315
191,-0.053,-0.044,-0.317
192,-0.05,-0.045,-0.318
193,-0.053,-0.044,-0.317
194,-0.052,-0.042,-0.315
195,-0.052,-0.039,-0.311
196,-0.046,-0.036,-0.302
197,-0.031,-0.034,-0.283
198,-0.027,-0.031,-0.25
199,-0.028,-0.027,-0.198
200,-0.009,-0.024,-0.125
201,0.024,-0.022,-0.026
202,0.035,-0.022,0.099
203,-0.004,-0.02,0.242
204,-0.064,-0.015,0.391
205,-0.094,-0.01,0.531
206,-0.096,-0.007,0.632
207,-0.017,-0.006,0.673
208,0.056,-0.006,0.618
209,0.026,-0.007,0.486
210,-0.0,-0.008,0.327
211,-0.001,-0.012,0.175
212,0.009,-0.016,0.043
213,0.032,-0.019,-0.065
214,0.028,-0.019,-0.153
215,-0.004,-0.019,-0.221
216,-0.041,-0.021,-0.268
217,-0.05,-0.025,-0.293
218,-0.054,-0.03,-0.306
219,-0.056,-0.035,-0.312
220,-0.061,-0.039,-0.316
221,-0.057,-0.042,-0.316
222,-0.057,-0.044,-0.316
223,-0.054,-0.045,-0.315
224,-0.05,-0.044,-0.312
225,-0.045,-0.042,-0.305
226,-0.039,-0.039,-0.292
227,-0.037,-0.038,-0.269
228,-0.021,-0.037,-0.229
229,-0.012,-0.035,-0.168
230,-0.014,-0.031,-0.086
231,-0.034,-0.024,0.018
232,-0.024,-0.015,0.147
233,-0.009,-0.008,0.298
234,0.01,-0.004,0.459
235,0.007,-0.001,0.599
236,-0.064,0.003,0.668
237,-0.073,0.005,0.654
238,-0.045,0.005,0.566
239,0.039,0.003,0.438
240,0.1,0.003,0.286
241,0.084,0.003,0.129
242,0.05,0.003,-0.005
243,0.021,-0.0,-0.11
244,0.006,-0.006,-0.187
245,-0.013,-0.012,-0.241
246,-0.032,-0.018,-0.276
247,-0.05,-0.023,-0.296
248,-0.055,-0.029,-0.305
249,-0.056,-0.034,-0.31
250,-0.051,-0.039,-0.311
251,-0.052,-0.042,-0.312
252,-0.055,-0.043,-0.312
253,-0.05,-0.043,-0.31
254,-0.05,-0.041,-0.306
255,-0.039,-0.039,-0.297
256,-0.033,-0.035,-0.279
257,-0.028,-0.03,-0.25
258,-0.026,-0.024,-0.203
259,-0.013,-0.018,-0.136
260,-0.008,-0.013,-0.044
261,-0.011,-0.008,0.074
262,-0.028,-0.001,0.217
263,-0.06,0.009,0.37
264,-0.055,0.018,0.524
265,0.003,0.025,0.653
266,0.087,0.028,0.711
267,0.129,0.03,0.672
268,0.089,0.031,0.543
269,0.059,0.029,0.379
270,0.034,0.021,0.214
271,0.047,0.013,0.07
272,0.056,0.006,-0.048
273,0.028,0.003,-0.144
274,-0.006,-0.001,-0.215
275,-0.031,-0.008,-0.26
276,-0.046,-0.016,-0.287
277,-0.053,-0.025,-0.3
278,-0.059,-0.032,-0.307
279,-0.063,-0.037,-0.31
280,-0.059,-0.041,-0.311
281,-0.058,-0.044,-0.311
282,-0.053,-0.044,-0.309
283,-0.049,-0.042,-0.307
284,-0.048,-0.039,-0.301
285,-0.05,-0.035,-0.291
286,-0.046,-0.03,-0.269
287,-0.038,-0.023,-0.232
288,-0.026,-0.015,-0.173
289,-0.027,-0.004,-0.094
290,-0.017,0.008,0.011
291,0.021,0.02,0.146
292,0.062,0.029,0.307
293,0.118,0.034,0.481
294,0.106,0.04,0.63
295,0.005,0.044,0.712
296,-0.021,0.046,0.711
297,0.012,0.045,0.624
298,0.109,0.043,0.487
299,0.15,0.041,0.32
300,0.095,0.04,0.151
301,0.049,0.034,0.008
302,0.007,0.02,-0.104
303,-0.007,0.005,-0.184
304,-0.017,-0.009,-0.239
305,-0.043,-0.02,-0.275
306,-0.053,-0.03,-0.293
307,-0.055,-0.037,-0.302
308,-0.057,-0.043,-0.307
309,-0.051,-0.047,-0.308
310,-0.052,-0.048,-0.308
311,-0.052,-0.046,-0.308
312,-0.052,-0.041,-0.307
313,-0.052,-0.034,-0.304
314,-0.038,-0.024,-0.295
315,-0.033,-0.013,-0.278
316,-0.031,0.001,-0.25
317,-0.027,0.015,-0.206
318,-0.011,0.027,-0.14
319,0.015,0.037,-0.045
320,0.04,0.046,0.08
321,0.021,0.057,0.227
322,0.005,0.069,0.389
323,0.068,0.08,0.562
324,0.177,0.086,0.712
325,0.303,0.088,0.785
326,0.292,0.089,0.728
327,0.133,0.088,0.574
328,0.052,0.082,0.396
329,0.029,0.069,0.222
330,0.046,0.055,0.072
331,0.034,0.043,-0.054
332,0.009,0.033,-0.15
333,-0.017,0.019,-0.217
334,-0.035,0.003,-0.26
335,-0.039,-0.013,-0.283
336,-0.044,-0.027,-0.296
337,-0.051,-0.038,-0.303
338,-0.053,-0.045,-0.305
339,-0.055,-0.049,-0.307
340,-0.057,-0.05,-0.308
341,-0.051,-0.047,-0.306
342,-0.047,-0.041,-0.304
343,-0.049,-0.031,-0.299
344,-0.047,-0.019,-0.288
345,-0.034,-0.005,-0.266
346,-0.027,0.01,-0.229
347,-0.021,0.027,-0.172
348,-0.017,0.048,-0.094
349,0.012,0.068,0.014
350,0.073,0.084,0.158
351,0.152,0.092,0.331
352,0.262,0.094,0.521
353,0.189,0.098,0.669
354,0.085,0.102,0.753
355,0.103,0.103,0.752
356,0.149,0.101,0.655
357,0.232,0.099,0.501
358,0.183,0.097,0.313
359,0.095,0.093,0.138
360,0.033,0.076,-0.005
361,-0.009,0.053,-0.112
362,-0.016,0.028,-0.187
363,-0.028,0.005,-0.24
364,-0.046,-0.014,-0.274
365,-0.052,-0.031,-0.29
366,-0.056,-0.044,-0.299
367,-0.054,-0.054,-0.303
368,-0.052,-0.059,-0.305
369,-0.055,-0.06,-0.306
370,-0.056,-0.058,-0.305
371,-0.057,-0.051,-0.304
372,-0.052,-0.041,-0.301
373,-0.042,-0.026,-0.292
374,-0.035,-0.008,-0.275
375,-0.034,0.013,-0.249
376,-0.043,0.037,-0.207
377,-0.031,0.061,-0.14
378,0.002,0.084,-0.043
379,0.032,0.105,0.087
380,0.021,0.124,0.237
381,0.066,0.14,0.409
382,0.185,0.152,0.59
383,0.357,0.16,0.746
384,0.502,0.163,0.819
385,0.324,0.161,0.723
386,0.169,0.154,0.559
387,0.078,0.142,0.375
388,0.045,0.125,0.203
389,0.044,0.104,0.056
390,0.019,0.079,-0.068
391,-0.009,0.052,-0.158
392,-0.026,0.022,-0.219
393,-0.037,-0.007,-0.258
394,-0.037,-0.035,-0.28
395,-0.046,-0.059,-0.293
396,-0.053,-0.078,-0.3
397,-0.055,-0.087,-0.303
398,-0.057,-0.085,-0.304
399,-0.057,-0.067,-0.304
400,-0.054,-0.03,-0.303
