gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1446,3527,0.999778389930725,32.5592498779297,67.4101943969727,3670144,1447,2862,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-02 22:05:39.216188,-72.72250110153485,60.237039457502206,50.241180967731545,0.002650906105575319,20.0,60.29,2.4157378735459294,59.96,0.2665,0.5276,1.1854,0.6957,0.5625,0.6956,0.6006368091819246,0
101744,npp,2878,3711,5.21732759475708,32.5630073547363,67.4052886962891,3670144,2876,3001,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-07 22:11:50.309998,-71.51036247581638,63.95166928210426,52.715664468800924,0.08649533432883677,21.0,64.0,2.7445598364131496,63.73,0.3659,0.6064,2.444,0.6054,2.0471,3.1586,0.06008477101194298,0
101866,npp,2227,3154,0.12500000492822627,32.5628967285156,67.4044952392578,3670144,2229,2520,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-08 21:53:08.864023,-74.26820230372621,50.84614183654725,43.371069945957686,0.06355718895139788,18.0,50.9,1.847645286154319,50.48,0.2437,0.4368,2.201,0.8404,0.1983,0.105,-2.171803938682761,0
102482,npp,1625,252,0.362537458539009,32.5613403320312,67.4060363769531,3670176,1625,130,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-13 20:18:49.980092,92.44534857678225,66.03882922142733,54.019587198749555,3.1064069431044087e-07,2.0,-66.11,3.0,-66.36,0.3515,0.7317,3.3123,0.5017,0.244,0.1819,0.1819,0
102490,npp,591,3342,0.508484840393066,32.5624389648438,67.4064483642578,3670144,589,2691,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-13 21:59:19.919410,-72.9261136401178,55.897931470901796,47.16485733548501,0.002767322805255095,19.0,55.95,2.0682789409984763,55.57,0.2826,0.5266,2.1059,0.6971,0.3583,0.3545,0.2553664233493786,0
103694,npp,1517,638,0.417656600475311,32.5595054626465,67.4102172851562,3670176,1515,421,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-23 20:31:22.818448,93.91024875145965,58.16715602103135,48.79580319741292,4.0515277846916865e-22,4.0,-58.25,2.2013981571160284,-58.55,0.2726,0.5701,3.1017,0.6439,0.2979,0.2689,0.2689,0
103702,npp,389,3712,0.331297099590302,32.5598983764648,67.4066772460938,3670176,390,3001,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-23 22:11:43.862026,-71.63029636773456,63.95817149400645,52.72409761144443,4.921758335575983e-22,21.0,64.02,2.7445598364131496,63.73,0.3659,0.6064,2.444,0.6054,0.2669,0.2006,0.2006,0
103811,npp,706,58,0.017735354602336995,32.5628929138184,67.4109954833984,3670176,709,24,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-24 20:12:25.363878,91.96115638264868,69.25069800820124,55.90585927924157,3.1410930522245627e-19,1.0,-69.33,3.5496478698597698,-69.55,0.2874,0.9045,3.2167,0.4059,0.1173,0.0072,0.0072,0
103818,npp,2807,3154,0.36242893338203397,32.5625038146973,67.4086761474609,3670176,2808,2520,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-24 21:53:00.641781,-74.15868074075848,50.8462943562017,43.37403893758456,1.0736438875180778e-21,18.0,50.9,1.847645286154319,50.48,0.2437,0.4368,2.201,0.8404,0.3268,0.3046,0.3046,0
103936,npp,2109,2579,0.232657164335251,32.5652847290039,67.4111175537109,3670176,2109,2085,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-25 21:34:13.862201,-75.58852897543862,29.568057376231753,25.913167936081333,3.8865656602103125e-20,14.0,29.6,1.184412938166907,28.99,0.2452,0.4026,2.3509,0.9119,0.2236,0.2122,0.2122,0
104170,npp,668,1421,0.20797212421894068,32.5631408691406,67.411491394043,3670176,668,1067,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-27 20:56:33.183343,97.3613568682692,32.656199526761164,28.544956849786544,2.1720154593751576e-13,8.0,-32.74,1.2365102219381485,-33.33,0.236,0.3926,2.1773,0.9352,0.2178,0.1945,0.1945,0
104286,npp,2980,831,0.274963349103928,32.5643348693848,67.4099044799805,3670176,2982,621,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-28 20:37:39.287672,95.3438889637588,53.24593303402946,45.195607373181986,1.5079260630285867e-08,5.0,-53.34,1.9513309067639726,-53.69,0.2801,0.5541,2.6665,0.6625,0.224,0.1822,0.1822,0
104295,npp,1804,3895,0.12500000001651962,32.5613899230957,67.4110488891602,3670176,1802,3113,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-28 22:17:53.215018,-70.69930152530418,67.20729504025705,54.7346877171594,1.59328074644984e-16,22.0,67.27,3.1865100272627664,66.99,0.3357,0.7849,3.1879,0.4677,0.16,0.0585,0.0585,0
104414,npp,1160,3342,0.617475122213364,32.5593032836914,67.4100112915039,3670176,1160,2690,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-29 21:59:11.773691,-73.265236548446,55.89186976050373,47.16215124044705,1.9466915286354016e-12,19.0,55.95,2.0682789409984763,55.57,0.2826,0.5266,2.1059,0.6971,0.411,0.4304,0.4304,0
104530,npp,486,2770,0.29179856181144703,32.565803527832,67.4079360961914,3670176,487,2226,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-04-30 21:40:26.774316,-75.8012326088373,37.80643725991918,32.87960872812192,2.0852661654972558e-07,15.0,37.86,1.357151599901897,37.3,0.2634,0.4086,2.0653,0.8985,0.281,0.2622,0.2622,0
105575,npp,2843,2195,0.334826856851578,32.5596542358398,67.4056930541992,3670144,2843,1755,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-01 21:21:38.218983,-76.78014618884389,9.362799475211652,8.283577777587928,0.0015087745922058662,12.0,9.34,1.0,8.64,0.2562,0.368,2.1753,0.9975,0.3339,0.334,0.27995129220164733,0
105748,npp,2117,1615,1.19233953952789,32.5617294311523,67.404914855957,3670144,2117,1215,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-02 21:02:47.889386,98.01384812004703,23.45880117126418,20.642835768518164,0.01348658662377228,9.0,-23.52,1.1367971201176101,-24.11,0.2459,0.3871,2.3262,0.9483,1.0754,1.1307,0.6475711195224185,0
105927,npp,1365,1027,2.30202555656433,32.5621223449707,67.4081192016602,3670144,1366,755,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-03 20:43:54.005385,96.2928284851409,47.500587942074105,40.761578945088445,0.037815667456379966,6.0,-47.61,1.646109783506203,-47.93,0.2621,0.4488,2.4531,0.8179,1.4929,1.8828,0.528132463107468,0
106123,npp,2578,3526,4.0021915435791,32.5613975524902,67.4092712402344,3670144,2581,2861,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-04 22:05:22.944691,-72.60919734420008,60.1994671900148,50.22132203744105,0.033606199382740176,20.0,60.26,2.4157378735459294,59.96,0.2665,0.5276,1.1854,0.6957,1.8054,2.7845,1.580627890783657,0
106655,npp,504,1806,4.1093385219574,32.5606155395508,67.4069213867188,3670144,504,1384,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-07 21:09:00.868214,97.63839435367392,13.114031189757986,11.591215090989174,0.06762165609111555,10.0,-13.16,1.015504800579495,-13.78,0.2301,0.3593,1.9582,1.0216,4.0598,4.1981,1.7756949901397148,0
106773,npp,2816,1221,3.20427370071411,32.5613250732422,67.4047393798828,3670144,2814,906,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-08 20:50:06.981792,95.8054086466098,40.81055594010916,35.364312782765495,0.04353877648527003,7.0,-40.89,1.4276677814245327,-41.23,0.2602,0.4519,2.6398,0.8123,2.295,2.6028,1.0431140003108816,0
107043,npp,1248,54,1.54645335674286,32.5619354248047,67.4114227294922,3670144,1253,23,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-10 20:12:12.096900,91.60883295058113,69.3134609835226,55.94208691992558,0.009044447026411448,1.0,-69.39,3.5496478698597698,-69.55,0.2874,0.9045,3.2167,0.4059,0.548,0.6277,0.3037015200060502,0
107056,npp,262,3151,1.64167785644531,32.5645980834961,67.4076232910156,3670144,263,2518,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-10 21:52:49.154492,-74.47452566080625,50.75910869930477,43.30766953554048,0.021876327706321474,18.0,50.82,1.847645286154319,50.48,0.2437,0.4368,2.201,0.8404,1.0192,1.3796,0.595926116566361,0
107228,npp,2651,2576,0.702147006988525,32.5598793029785,67.4092330932617,3670144,2650,2082,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-11 21:34:02.382989,-76.32945342171429,29.425943110700473,25.79175533051073,0.011180395152234167,14.0,29.46,1.184412938166907,28.99,0.2452,0.4026,2.3509,0.9119,0.62,0.6403,0.23978562643161816,0
107400,npp,1941,1999,0.36234341561794303,32.5616912841797,67.4096908569336,3670144,1941,1567,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-12 21:15:13.834621,91.66986847237601,2.0672312992078092,1.8306428639221592,0.003836303613800109,11.0,-2.05,1.0,-2.56,0.2197,0.3671,2.3244,1.0,0.3623,0.3623,0.22487241199634758,0
107573,npp,1205,1418,0.2232813686132431,32.5639266967773,67.4118804931641,3670176,1206,1065,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-13 20:56:21.727702,97.53575304602053,32.80431978159434,28.671105690155553,0.0004342505177440248,8.0,-32.88,1.2365102219381485,-33.33,0.236,0.3926,2.1773,0.9352,0.2302,0.2088,0.2088,0
107744,npp,443,827,-0.02143885195255299,32.5625762939453,67.4091186523438,3670176,442,617,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-14 20:37:26.062590,95.12866263455577,53.35434676236507,45.277800902022285,1.2981220647111534e-07,5.0,-53.45,1.9513309067639726,-53.69,0.2801,0.5541,2.6665,0.6625,0.0721,-0.0142,-0.0142,0
107756,npp,2340,3892,0.12500000025296698,32.5613899230957,67.4082946777344,3670144,2342,3111,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-14 22:17:41.770076,-70.84569950632117,67.15224321415755,54.70318187799608,0.0015874318649945097,22.0,67.22,3.1865100272627664,66.99,0.3357,0.7849,3.1879,0.4677,0.16,0.0585,0.0016335592048627237,0
107933,npp,1693,3338,0.1249999998979706,32.5625190734863,67.4089279174805,3670176,1691,2686,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-15 21:58:58.558877,-73.14720170145776,55.79210627998713,47.08927013988959,0.00015463526120074183,19.0,55.85,2.0682789409984763,55.57,0.2826,0.5266,2.1059,0.6971,0.1729,0.0871,0.0871,0
108103,npp,1002,2766,0.15187264420092111,32.5624237060547,67.408317565918,3670176,1002,2222,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-16 21:40:13.571795,-75.5892826356669,37.65727500394304,32.75481437353224,5.7298122697638716e-08,15.0,37.7,1.357151599901897,37.3,0.2634,0.4086,2.0653,0.8985,0.1779,0.1365,0.1365,0
108281,npp,300,2191,0.263452187180519,32.563102722168,67.406494140625,3670176,300,1751,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-17 21:21:25.028805,-77.13446523033018,9.128416357337644,8.076559893581924,6.336195235277381e-13,12.0,9.1,1.0,8.64,0.2562,0.368,2.1753,0.9975,0.2625,0.2628,0.2628,0
108455,npp,2644,1611,0.359315425157547,32.5651931762695,67.4073486328125,3670176,2645,1212,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-18 21:02:34.705253,98.37477025120883,23.643101560235632,20.80235405764415,2.03893924023126e-17,9.0,-23.72,1.1367971201176101,-24.11,0.2459,0.3871,2.3262,0.9483,0.3427,0.3407,0.3407,0
108632,npp,1891,1023,0.228773787617683,32.5602531433105,67.4070663452148,3670176,1892,752,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-19 20:43:40.822374,96.00239218666799,47.64795642893523,40.87735538593799,3.1061037223641915e-21,6.0,-47.74,1.646109783506203,-47.93,0.2621,0.4488,2.4531,0.8179,0.2334,0.1871,0.1871,0
108985,npp,2436,2957,0.12500000040869766,32.559871673584,67.4057693481445,3670176,2437,2384,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-21 21:46:24.771457,-75.14499091590159,44.66774018409336,38.50454684497169,8.0883070948316155e-22,16.0,44.72,1.5732132722552272,44.45,0.238,0.4139,1.7703,0.8869,0.1835,0.1109,0.1109,0
109332,npp,1006,1801,0.16123861446976662,32.5636901855469,67.4067077636719,3670176,1006,1380,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-23 21:08:45.868102,96.08442513001911,13.425457036020628,11.865213985632334,3.828986277591208e-22,10.0,-13.44,1.015504800579495,-13.78,0.2301,0.3593,1.9582,1.0216,0.172,0.1647,0.1647,0
109679,npp,2560,630,0.0745643377304077,32.5607566833496,67.4046478271484,3670176,2564,415,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-25 20:30:56.302364,93.94859060324558,58.35747406022556,48.92827656705352,8.674288271459836e-18,4.0,-58.44,2.253202848596432,-58.55,0.2726,0.5701,3.1017,0.6439,0.1472,0.048,0.048,0
109854,npp,1761,51,0.1495765391737223,32.563304901123,67.4106979370117,3670176,1765,21,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-26 20:11:58.857465,91.83534660122062,69.37316284965166,55.97045283791848,7.720402523760342e-14,1.0,-69.44,3.5496478698597698,-69.55,0.2874,0.9045,3.2167,0.4059,0.1544,0.0607,0.0607,0
109866,npp,776,3146,0.1686680465936661,32.5589218139648,67.4107131958008,3670176,776,2514,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-26 21:52:34.136271,-74.38101732908594,50.62008502114012,43.197665387760004,1.0223649903624295e-20,18.0,50.67,1.847645286154319,50.48,0.2437,0.4368,2.201,0.8404,0.222,0.1417,0.1417,0
2276,npp,90,2571,0.1905924752354622,32.560733795166,67.4114151000977,3670176,90,2078,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-27 21:33:47.371999,-76.43861679458192,29.19271875171751,25.59029939632034,1.2642073975029041e-17,14.0,29.22,1.184412938166907,28.99,0.2452,0.4026,2.3509,0.9119,0.1881,0.1738,0.1738,0
110213,npp,2450,1994,0.277708351612091,32.5618019104004,67.4108200073242,3670176,2450,1562,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-28 21:14:58.827199,98.00131281946923,2.3120048158191766,2.0472679499147732,2.6612680285678014e-13,11.0,-2.33,1.0,-2.56,0.2197,0.3671,2.3244,1.0,0.2777,0.2777,0.2777,0
110560,npp,932,822,0.785735905170441,32.563793182373,67.4065322875977,3670144,934,611,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-30 20:37:11.062867,95.44363442936879,53.48926705209103,45.375422265609664,0.0009313030567051254,5.0,-53.58,1.9513309067639726,-53.69,0.2801,0.5541,2.6665,0.6625,0.4858,0.5205,0.5205,0
110735,npp,140,242,1.9825541973114,32.5657348632812,67.4095458984375,3670144,139,123,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-05-31 20:18:11.845837,92.321037786673,66.21907709722387,54.12733038182547,0.01049691422202521,2.0,-66.29,3.0,-66.36,0.3515,0.7317,3.3123,0.5017,0.784,0.9946,0.6185699074325337,0
112248,npp,800,2185,2.14194750785828,32.5623168945312,67.4080581665039,3670144,800,1745,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-02 21:21:08.264806,-74.5262495184453,8.816215922563064,7.800313186765973,0.030192478753999615,12.0,8.76,1.0,8.64,0.2562,0.368,2.1753,0.9975,2.141,2.1366,1.0550173233610267,0
112417,npp,70,1605,4.09739208221436,32.5653381347656,67.408332824707,3670144,71,1207,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-03 21:02:17.945157,97.82919158250701,23.94576779645385,21.063516118937414,0.08407610954513686,9.0,-24.02,1.1367971201176101,-24.11,0.2459,0.3871,2.3262,0.9483,3.6309,3.8856,0.8737484609416368,0
112582,npp,2387,1018,6.55664205551147,32.5597724914551,67.4112930297852,3670144,2388,748,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-04 20:43:24.071622,96.35667761251926,47.799736433926284,40.99373052865961,0.11983168223851616,6.0,-47.9,1.646109783506203,-47.93,0.2621,0.4488,2.4531,0.8179,4.0775,5.3626,1.0698795288622662,0
112750,npp,1588,434,4.804358959198,32.5625228881836,67.4095611572266,3670144,1590,251,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-05 20:24:26.640267,93.47303415822888,62.60707968402126,51.83188004678524,0.07886737753140732,3.0,-62.68,2.6065528283652384,-62.73,0.2909,0.619,2.5407,0.593,1.9728,2.8491,0.023840438341253378,0
113099,npp,2217,2374,2.1299684047699,32.5603828430176,67.4073181152344,3670144,2217,1919,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-07 21:27:19.509050,-76.66616443642313,19.336807478236572,17.05044550067132,0.04385277428062221,13.0,19.34,1.0442604737599883,19.34,0.2378,0.3637,2.2105,1.0093,2.0585,2.1497,0.578765683181214,0
113271,npp,1495,1795,1.49658668041229,32.5619049072266,67.4052200317383,3670144,1495,1374,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-08 21:08:29.195528,99.3231256611569,13.721554839991809,12.124959834875748,0.0281989374309163,10.0,-13.78,1.015504800579495,-13.78,0.2301,0.3593,1.9582,1.0216,1.487,1.5289,0.5187317897842321,0
113607,npp,3045,625,0.966181993484497,32.5596160888672,67.4082946777344,3670144,3046,409,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-10 20:30:39.673378,94.26000286448665,58.47908961556903,49.0102013369791,0.0058864870747177365,4.0,-58.55,2.253202848596432,-58.55,0.2726,0.5701,3.1017,0.6439,0.5429,0.6222,0.41132885894038995,0
113777,npp,2243,45,-0.017607212066650002,32.5631904602051,67.408447265625,3670144,2246,18,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-11 20:11:40.458845,91.87485685251703,69.47039304329765,56.01998667051427,0.0009738796170249113,1.0,-69.53,3.5496478698597698,-69.55,0.2874,0.9045,3.2167,0.4059,0.1073,-0.0071,-0.0071,0
114129,npp,2913,1987,0.236402526497841,32.564208984375,67.4115371704102,3670176,2913,1556,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-13 21:14:40.440298,102.72386165123451,2.6877218075569447,2.379760589006512,0.00038063528260034204,11.0,-2.74,1.0,-2.56,0.2197,0.3671,2.3244,1.0,0.2364,0.2364,0.2364,0
114267,npp,2173,1405,0.245785564184189,32.5646553039551,67.4064178466797,3670176,2173,1056,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-14 20:55:46.568106,96.90679297052765,33.38156727497826,29.15642145541334,5.671402954264549e-07,8.0,-33.46,1.2365102219381485,-33.33,0.236,0.3926,2.1773,0.9352,0.2484,0.2298,0.2298,0
114382,npp,1407,815,-0.04855437576770799,32.5614967346191,67.406364440918,3670176,1405,604,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-15 20:36:50.919622,94.5062487757175,53.700166789155666,45.52947087244371,5.067401746556272e-12,5.0,-53.77,1.9513309067639726,-53.69,0.2801,0.5541,2.6665,0.6625,0.0582,-0.0322,-0.0322,0
114496,npp,614,236,0.619623720645905,32.5631065368652,67.4052963256836,3670176,615,120,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-16 20:17:53.491065,92.58721655075188,66.32991142997261,54.18906895230319,1.4384590754215358e-16,2.0,-66.4,3.0,-66.36,0.3515,0.7317,3.3123,0.5017,0.3297,0.3109,0.3109,0
114731,npp,1270,2178,0.259781524538994,32.5653877258301,67.4090194702148,3670176,1270,1739,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-18 21:20:49.921573,-75.87211222392347,8.377025903773156,7.411898264229506,8.388833183377734e-20,12.0,8.35,1.0,8.64,0.2562,0.368,2.1753,0.9975,0.2589,0.2591,0.2591,0
114845,npp,539,1597,0.22789902985096,32.5595436096191,67.4060287475586,3670176,538,1201,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-19 21:01:57.831581,97.21695905677807,24.347145618731613,21.410321281747628,5.7649339146383554e-24,9.0,-24.41,1.1367971201176101,-24.11,0.2459,0.3871,2.3262,0.9483,0.2271,0.2161,0.2161,0
114958,npp,2837,1010,0.145431287586689,32.5598258972168,67.4052581787109,3670176,2838,743,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-20 20:43:03.959064,95.74291888470147,48.080860140252994,41.2125575374769,5.886738014197253e-24,6.0,-48.16,1.646109783506203,-47.93,0.2621,0.4488,2.4531,0.8179,0.1828,0.1189,0.1189,0
115321,npp,1960,1787,0.1622038185596466,32.5650405883789,67.4065856933594,3670176,1960,1367,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-24 21:08:08.475239,98.35851430231406,14.182074589695912,12.52949700734651,3.68890888132161e-22,10.0,-14.23,1.015504800579495,-13.78,0.2301,0.3593,1.9582,1.0216,0.173,0.1657,0.1657,0
115436,npp,1195,1203,0.19877862930297852,32.5595741271973,67.408203125,3670176,1194,891,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-25 20:49:14.600128,96.3348913987019,41.47978157632736,35.907667679588194,1.1220112694671117e-18,7.0,-41.56,1.4867838833500562,-41.23,0.2602,0.4519,2.6398,0.8123,0.1968,0.1615,0.1615,0
115564,npp,420,618,0.244024597108364,32.5590209960938,67.4098663330078,3670176,421,402,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-26 20:30:18.944145,94.20930086611423,58.65293414586991,49.12930815140536,6.186626962477111e-14,4.0,-58.71,2.253202848596432,-58.55,0.2726,0.5701,3.1017,0.6439,0.2224,0.1571,0.1571,0
115691,npp,2703,38,-0.023786976933479004,32.5612640380859,67.4063110351562,3670176,2709,15,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-27 20:11:19.728555,91.84137266068174,69.59192413936455,56.083265354223556,2.3235257560433025e-08,1.0,-69.64,3.5496478698597698,-69.55,0.2874,0.9045,3.2167,0.4059,0.1056,-0.0097,-0.0097,0
115957,npp,348,1980,0.16829035431146622,32.5614738464355,67.4068298339844,3670176,348,1549,196611,3866787,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-29 21:14:23.264130,89.3158636608226,3.165506976389619,2.802580930746412,1.0453806035425079e-05,11.0,-3.14,1.0,-2.56,0.2197,0.3671,2.3244,1.0,0.1683,0.1683,0.1683,0
116089,npp,2694,1401,1.98650181293488,32.560245513916,67.408088684082,3670144,2694,1053,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-06-30 20:55:32.947210,96.15516904786533,33.57051569924203,29.315149746023547,0.006777448315946916,8.0,-33.64,1.2365102219381485,-33.33,0.236,0.3926,2.1773,0.9352,1.6562,1.8577,1.6149120278672677,0
119142,npp,1925,812,1.81670117378235,32.5634498596191,67.4109115600586,3670144,1926,599,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-07-01 20:36:37.073814,94.86875243446352,53.790875140661676,45.59534403602901,0.03322852092872327,5.0,-53.85,1.9513309067639726,-53.69,0.2801,0.5541,2.6665,0.6625,1.0141,1.2035,0.013157434897366649,0
119312,npp,1146,233,8.012232303619381,32.5599098205566,67.4077758789062,3670144,1145,118,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-07-02 20:17:39.643193,92.11031624541339,66.4011702678105,54.229629983111415,0.08054634094051717,2.0,-66.45,3.0,-66.36,0.3515,0.7317,3.3123,0.5017,2.7939,4.0197,1.134295070589248,0
119496,npp,2524,2749,6.4324631690979,32.5608139038086,67.4082336425781,3670144,2523,2206,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-07-03 21:39:27.388649,-75.65238394852737,36.97171098411913,32.17700573371371,0.11622013060458883,15.0,37.02,1.357151599901897,37.3,0.2634,0.4086,2.0653,0.8985,4.8057,5.7794,1.6160558452246825,0
119667,npp,1832,2176,5.10053634643555,32.5605354309082,67.407600402832,3670144,1832,1737,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-07-04 21:20:40.630622,-76.13658478373992,8.240399368580352,7.290940941629001,0.09905466674181426,12.0,8.23,1.0,8.64,0.2562,0.368,2.1753,0.9975,5.0996,5.0878,1.5393728416634014,0
119834,npp,1114,1596,4.21818542480469,32.5621032714844,67.4060668945312,3670144,1114,1200,196611,3866755,5567380,afg_stations_1780_1547,32.56249541,67.40835313,1780,1547,afg_stations,2012-07-05 21:01:50.311984,98.01147098794647,24.404311031645534,21.45922790146775,0.07845516017684537,9.0,-24.46,1.1367971201176101,-24.11,0.2459,0.3871,2.3262,0.9483,3.7372,4.0002,1.1897072666410038,0
