lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.646,0.662,0.858
2,0.382,0.502,0.676
3,0.237,0.368,0.498
4,0.207,0.258,0.34
5,0.169,0.17,0.186
6,0.139,0.099,0.054
7,0.097,0.045,-0.053
8,0.047,0.005,-0.137
9,0.013,-0.024,-0.198
10,-0.003,-0.042,-0.236
11,-0.02,-0.052,-0.261
12,-0.032,-0.055,-0.275
13,-0.04,-0.053,-0.283
14,-0.039,-0.047,-0.285
15,-0.034,-0.037,-0.283
16,-0.026,-0.025,-0.279
17,-0.025,-0.012,-0.275
18,-0.023,0.001,-0.266
19,-0.02,0.015,-0.249
20,-0.012,0.028,-0.222
21,-0.005,0.039,-0.18
22,-0.01,0.049,-0.118
23,0.004,0.058,-0.032
24,0.027,0.064,0.077
25,0.065,0.069,0.213
26,0.114,0.064,0.371
27,0.153,0.061,0.526
28,0.145,0.062,0.644
29,0.088,0.063,0.701
30,0.066,0.061,0.696
31,0.077,0.058,0.63
32,0.087,0.054,0.505
33,0.037,0.047,0.344
34,0.001,0.039,0.19
35,-0.008,0.028,0.06
36,-0.004,0.016,-0.043
37,-0.004,0.005,-0.123
38,-0.017,-0.003,-0.186
39,-0.027,-0.01,-0.228
40,-0.034,-0.016,-0.255
41,-0.036,-0.022,-0.272
42,-0.038,-0.027,-0.281
43,-0.035,-0.03,-0.285
44,-0.035,-0.03,-0.288
45,-0.032,-0.029,-0.288
46,-0.026,-0.025,-0.284
47,-0.024,-0.021,-0.278
48,-0.018,-0.013,-0.267
49,-0.014,-0.004,-0.248
50,-0.006,0.007,-0.214
51,0.002,0.017,-0.164
52,0.015,0.026,-0.091
53,0.031,0.032,0.004
54,0.036,0.037,0.117
55,0.045,0.043,0.25
56,0.061,0.047,0.39
57,0.105,0.05,0.522
58,0.133,0.05,0.626
59,0.117,0.049,0.656
60,0.053,0.048,0.603
61,0.0,0.046,0.491
62,-0.01,0.041,0.358
63,0.039,0.033,0.235
64,0.052,0.025,0.112
65,0.026,0.019,-0.006
66,-0.003,0.014,-0.099
67,-0.016,0.007,-0.166
68,-0.018,-0.0,-0.214
69,-0.016,-0.007,-0.246
70,-0.016,-0.013,-0.264
71,-0.023,-0.018,-0.277
72,-0.032,-0.022,-0.284
73,-0.029,-0.024,-0.284
74,-0.027,-0.026,-0.284
75,-0.025,-0.025,-0.282
76,-0.028,-0.024,-0.279
77,-0.03,-0.02,-0.273
78,-0.029,-0.015,-0.261
79,-0.024,-0.01,-0.238
80,-0.011,-0.004,-0.199
81,-0.007,0.003,-0.143
82,0.003,0.01,-0.066
83,0.016,0.015,0.031
84,0.045,0.017,0.152
85,0.061,0.018,0.287
86,0.067,0.021,0.415
87,0.039,0.024,0.51
88,-0.019,0.026,0.554
89,-0.004,0.026,0.561
90,0.039,0.023,0.513
91,0.054,0.021,0.408
92,0.034,0.019,0.271
93,0.017,0.017,0.137
94,0.009,0.012,0.025
95,0.006,0.007,-0.067
96,-0.001,0.002,-0.139
97,-0.009,-0.004,-0.192
98,-0.015,-0.01,-0.229
99,-0.026,-0.017,-0.254
100,-0.024,-0.023,-0.267
101,-0.029,-0.027,-0.275
102,-0.028,-0.029,-0.278
103,-0.026,-0.03,-0.278
104,-0.032,-0.029,-0.279
105,-0.035,-0.027,-0.279
106,-0.037,-0.024,-0.276
107,-0.028,-0.019,-0.267
108,-0.025,-0.014,-0.251
109,-0.023,-0.007,-0.225
110,-0.017,-0.002,-0.181
111,0.002,0.002,-0.114
112,0.015,0.006,-0.03
113,0.008,0.01,0.067
114,-0.002,0.016,0.177
115,-0.009,0.021,0.291
116,0.027,0.025,0.407
117,0.067,0.026,0.496
118,0.061,0.028,0.526
119,0.053,0.028,0.495
120,0.045,0.027,0.414
121,0.071,0.024,0.308
122,0.05,0.019,0.181
123,0.03,0.015,0.062
124,-0.001,0.011,-0.039
125,-0.021,0.006,-0.118
126,-0.02,-0.0,-0.172
127,-0.015,-0.006,-0.21
128,-0.017,-0.012,-0.238
129,-0.029,-0.017,-0.258
130,-0.033,-0.02,-0.268
131,-0.036,-0.022,-0.275
132,-0.035,-0.024,-0.276
133,-0.032,-0.025,-0.275
134,-0.03,-0.025,-0.274
135,-0.032,-0.024,-0.273
136,-0.033,-0.022,-0.268
137,-0.027,-0.019,-0.258
138,-0.023,-0.015,-0.239
139,-0.016,-0.01,-0.207
140,-0.009,-0.004,-0.159
141,-0.0,0.004,-0.091
142,0.011,0.011,-0.005
143,0.033,0.017,0.103
144,0.055,0.022,0.222
145,0.05,0.027,0.332
146,0.03,0.031,0.418
147,0.018,0.032,0.473
148,0.043,0.031,0.487
149,0.071,0.03,0.444
150,0.048,0.029,0.345
151,0.024,0.027,0.226
152,0.002,0.023,0.111
153,-0.003,0.016,0.014
154,0.001,0.01,-0.067
155,0.015,0.004,-0.129
156,0.018,-0.001,-0.177
157,0.009,-0.006,-0.214
158,-0.007,-0.011,-0.239
159,-0.022,-0.015,-0.255
160,-0.026,-0.019,-0.262
161,-0.036,-0.022,-0.267
162,-0.038,-0.024,-0.269
163,-0.041,-0.025,-0.269
164,-0.04,-0.025,-0.268
165,-0.035,-0.023,-0.265
166,-0.034,-0.02,-0.259
167,-0.029,-0.016,-0.244
168,-0.027,-0.011,-0.221
169,-0.012,-0.007,-0.18
170,-0.001,-0.003,-0.125
171,0.007,0.001,-0.051
172,0.006,0.006,0.037
173,0.005,0.011,0.138
174,0.024,0.014,0.25
175,0.053,0.016,0.362
176,0.086,0.017,0.449
177,0.05,0.018,0.474
178,-0.002,0.019,0.441
179,-0.013,0.019,0.375
180,0.015,0.017,0.285
181,0.025,0.014,0.18
182,0.019,0.012,0.075
183,0.012,0.008,-0.015
184,-0.002,0.002,-0.091
185,-0.008,-0.004,-0.15
186,-0.009,-0.01,-0.196
187,-0.016,-0.015,-0.227
188,-0.027,-0.02,-0.247
189,-0.036,-0.023,-0.258
190,-0.034,-0.026,-0.262
191,-0.032,-0.029,-0.263
192,-0.033,-0.029,-0.263
193,-0.034,-0.028,-0.264
194,-0.03,-0.026,-0.262
195,-0.029,-0.023,-0.258
196,-0.026,-0.019,-0.248
197,-0.018,-0.015,-0.229
198,-0.018,-0.009,-0.2
199,-0.019,-0.003,-0.156
200,-0.012,0.003,-0.097
201,0.003,0.007,-0.018
202,0.022,0.01,0.08
203,0.041,0.012,0.193
204,0.022,0.016,0.296
205,-0.001,0.02,0.383
206,0.014,0.022,0.45
207,0.06,0.023,0.479
208,0.079,0.023,0.448
209,0.038,0.023,0.355
210,0.018,0.022,0.246
211,0.014,0.018,0.139
212,0.017,0.013,0.041
213,0.011,0.008,-0.047
214,0.0,0.003,-0.12
215,-0.012,-0.001,-0.176
216,-0.023,-0.006,-0.214
217,-0.02,-0.012,-0.235
218,-0.022,-0.017,-0.249
219,-0.025,-0.021,-0.256
220,-0.029,-0.024,-0.26
221,-0.027,-0.027,-0.261
222,-0.028,-0.027,-0.262
223,-0.029,-0.027,-0.262
224,-0.028,-0.026,-0.259
225,-0.025,-0.023,-0.253
226,-0.025,-0.018,-0.242
227,-0.024,-0.014,-0.22
228,-0.023,-0.009,-0.186
229,-0.016,-0.004,-0.135
230,-0.011,0.001,-0.065
231,-0.009,0.007,0.022
232,0.001,0.014,0.126
233,0.02,0.018,0.245
234,0.045,0.02,0.367
235,0.074,0.022,0.462
236,0.042,0.023,0.498
237,0.005,0.023,0.482
238,0.02,0.022,0.427
239,0.047,0.019,0.34
240,0.059,0.016,0.229
241,0.037,0.013,0.111
242,0.015,0.011,0.006
243,0.001,0.007,-0.077
244,-0.007,0.001,-0.141
245,-0.016,-0.006,-0.191
246,-0.023,-0.011,-0.224
247,-0.026,-0.016,-0.244
248,-0.032,-0.021,-0.256
249,-0.034,-0.024,-0.261
250,-0.04,-0.026,-0.265
251,-0.037,-0.027,-0.264
252,-0.035,-0.027,-0.264
253,-0.03,-0.025,-0.262
254,-0.026,-0.021,-0.257
255,-0.023,-0.016,-0.248
256,-0.021,-0.01,-0.232
257,-0.015,-0.003,-0.202
258,-0.001,0.005,-0.155
259,0.007,0.012,-0.092
260,0.019,0.019,-0.01
261,0.033,0.024,0.092
262,0.033,0.03,0.207
263,0.047,0.036,0.333
264,0.017,0.041,0.434
265,0.031,0.044,0.507
266,0.069,0.045,0.542
267,0.116,0.045,0.52
268,0.1,0.045,0.432
269,0.052,0.042,0.314
270,0.033,0.037,0.197
271,0.031,0.029,0.087
272,0.026,0.022,-0.011
273,0.01,0.015,-0.093
274,0.006,0.008,-0.154
275,-0.009,-0.0,-0.198
276,-0.017,-0.008,-0.226
277,-0.023,-0.014,-0.242
278,-0.028,-0.019,-0.252
279,-0.031,-0.021,-0.257
280,-0.033,-0.022,-0.259
281,-0.027,-0.022,-0.259
282,-0.026,-0.019,-0.259
283,-0.026,-0.015,-0.256
284,-0.027,-0.009,-0.25
285,-0.024,-0.002,-0.237
286,-0.014,0.006,-0.213
287,-0.005,0.014,-0.177
288,0.002,0.023,-0.123
289,0.006,0.031,-0.051
290,0.017,0.041,0.045
291,0.039,0.051,0.159
292,0.089,0.058,0.297
293,0.13,0.063,0.432
294,0.13,0.066,0.536
295,0.102,0.068,0.579
296,0.065,0.068,0.563
297,0.085,0.065,0.511
298,0.105,0.06,0.418
299,0.094,0.055,0.295
300,0.057,0.05,0.164
301,0.027,0.042,0.048
302,0.015,0.031,-0.043
303,0.006,0.02,-0.115
304,-0.001,0.01,-0.17
305,-0.011,0.002,-0.208
306,-0.025,-0.005,-0.233
307,-0.029,-0.012,-0.246
308,-0.026,-0.016,-0.252
309,-0.027,-0.019,-0.255
310,-0.028,-0.019,-0.257
311,-0.029,-0.016,-0.257
312,-0.031,-0.012,-0.256
313,-0.029,-0.006,-0.252
314,-0.023,0.002,-0.242
315,-0.014,0.012,-0.223
316,-0.001,0.023,-0.19
317,0.014,0.035,-0.143
318,0.036,0.046,-0.074
319,0.072,0.055,0.019
320,0.101,0.062,0.131
321,0.1,0.069,0.252
322,0.075,0.076,0.372
323,0.072,0.08,0.485
324,0.137,0.082,0.585
325,0.178,0.082,0.626
326,0.139,0.08,0.585
327,0.086,0.077,0.485
328,0.054,0.071,0.361
329,0.051,0.061,0.236
330,0.047,0.051,0.113
331,0.032,0.04,0.003
332,0.012,0.03,-0.085
333,-0.01,0.018,-0.153
334,-0.017,0.006,-0.197
335,-0.023,-0.006,-0.224
336,-0.023,-0.016,-0.24
337,-0.027,-0.023,-0.249
338,-0.03,-0.029,-0.255
339,-0.029,-0.032,-0.257
340,-0.034,-0.032,-0.259
341,-0.035,-0.029,-0.259
342,-0.034,-0.024,-0.256
343,-0.029,-0.016,-0.248
344,-0.025,-0.007,-0.234
345,-0.017,0.003,-0.209
346,-0.011,0.012,-0.173
347,-0.004,0.022,-0.118
348,0.006,0.034,-0.044
349,0.025,0.046,0.051
350,0.064,0.055,0.172
351,0.098,0.061,0.311
352,0.132,0.064,0.45
353,0.115,0.068,0.557
354,0.088,0.071,0.612
355,0.074,0.071,0.604
356,0.112,0.069,0.545
357,0.123,0.066,0.441
358,0.093,0.063,0.303
359,0.059,0.059,0.166
360,0.032,0.05,0.048
361,0.017,0.039,-0.047
362,0.006,0.028,-0.121
363,-0.002,0.02,-0.174
364,-0.012,0.012,-0.211
365,-0.021,0.004,-0.233
366,-0.023,-0.003,-0.246
367,-0.021,-0.01,-0.251
368,-0.02,-0.016,-0.255
369,-0.027,-0.02,-0.258
370,-0.033,-0.023,-0.26
371,-0.03,-0.024,-0.258
372,-0.032,-0.024,-0.255
373,-0.028,-0.022,-0.246
374,-0.02,-0.018,-0.227
375,-0.011,-0.012,-0.197
376,-0.008,-0.006,-0.152
377,-0.009,0.0,-0.091
378,0.006,0.006,-0.004
379,0.027,0.012,0.11
380,0.013,0.017,0.23
381,-0.002,0.021,0.353
382,0.031,0.024,0.477
383,0.074,0.026,0.578
384,0.118,0.026,0.618
385,0.03,0.025,0.559
386,-0.027,0.023,0.449
387,-0.055,0.019,0.324
388,-0.013,0.014,0.206
389,0.003,0.007,0.09
390,0.0,-0.001,-0.013
391,-0.012,-0.009,-0.095
392,-0.019,-0.018,-0.155
393,-0.017,-0.026,-0.195
394,-0.021,-0.034,-0.221
395,-0.027,-0.04,-0.238
396,-0.034,-0.044,-0.248
397,-0.037,-0.045,-0.254
398,-0.037,-0.041,-0.256
399,-0.035,-0.032,-0.256
400,-0.032,-0.017,-0.255
