gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102360,npp,2158,180,0.535037666559219,34.4779319763184,62.2540855407715,3670176,2155,88,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-12 20:37:18.980724,91.59915847610824,67.3397356344507,54.80645483905848,0.000342160282701699,1.0,-67.36,3.1865100272627664,-67.6,0.1643,0.3193,0.599,0.7444,0.3054,0.3983,0
102610,npp,2850,2080,0.174299281090498,34.4804801940918,62.254695892334,3670176,2850,1645,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-14 21:40:20.669359,-76.9681087612183,2.6981063014929547,2.3892487950648107,1.8606076138538414e-05,11.0,2.68,1.0,1.845,0.1624,0.2376,0.3186,1.0,0.1743,0.1743,0
102732,npp,2121,1512,0.172738965600729,34.4802398681641,62.2546119689941,3670176,2121,1134,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-15 21:21:28.535990,97.59903658255496,28.50201939737557,24.99850768819337,8.543356076073731e-11,8.0,-28.56,1.184412938166907,-29.22,0.1727,0.2476,0.3127,0.9597,0.1744,0.1658,0
102972,npp,566,369,1.15232598781586,34.4818077087402,62.262508392334,3670176,567,205,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-17 20:43:37.163319,92.96582889310542,63.90482532741326,52.6842670186019,6.507919750879814e-20,2.0,-63.95,2.7445598364131496,-64.22,0.1584,0.3002,0.4915,0.7916,0.5481,0.9122,0
102980,npp,2603,3382,0.416885286569595,34.4799041748047,62.25732421875,3670176,2602,2731,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-17 22:24:05.323848,-72.44375020811508,56.94090488319144,47.925172829766574,2.7625818301391624e-11,19.0,56.95,2.1127631471468895,56.63,0.1578,0.3182,0.4443,0.7469,0.2844,0.3114,0
103574,npp,2056,557,0.11899625929072499,34.4812431335449,62.2555885314941,3670176,2056,349,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-22 20:49:53.585925,93.6340658994361,60.05602502479549,50.11960174064445,3.292720894806727e-23,3.0,-60.1,2.3545700244418297,-60.38,0.1946,0.3121,0.442,0.7614,0.1556,0.0906,0
103583,npp,957,3561,0.20761752873659128,34.4768676757812,62.2549285888672,3670176,955,2890,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-22 22:30:16.409307,-71.44557392505176,61.00306935440569,50.77361410094701,2.1057312889899453e-21,20.0,61.01,2.5331140255951103,60.72,0.2294,0.3893,0.5237,0.6105,0.1659,0.1267,0
103702,npp,300,3014,0.252391949295998,34.4761734008789,62.256721496582,3670176,299,2426,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-23 22:11:33.186396,-74.19137154672603,46.62653007100147,40.07403370111903,1.2759813276701583e-21,17.0,46.63,1.646109783506203,46.18,0.1862,0.284,0.3639,0.8369,0.2185,0.2112,0
103818,npp,2686,2453,0.316690221428871,34.4773063659668,62.2614822387695,3670176,2685,1986,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-24 21:52:46.407641,-75.71731472678744,23.513762301206796,20.691843726722745,9.956076685637446e-21,14.0,23.49,1.1367971201176101,22.745,0.1932,0.2464,0.3178,0.9646,0.2995,0.3055,0
103936,npp,1957,1889,0.298415303230286,34.4791679382324,62.257022857666,3670176,1957,1462,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-25 21:33:57.848782,97.58440184673611,8.39196652633513,7.426365619392937,1.198073439535666e-18,10.0,-8.41,1.0,-9.22,0.1928,0.2318,0.3017,1.0253,0.3043,0.306,0
104054,npp,1217,1321,0.28660547733306896,34.4819717407227,62.2577209472656,3670176,1219,996,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-26 21:15:05.731352,97.42558869483565,36.94334072484724,32.15899768090187,1.791586589103418e-15,7.0,-37.0,1.357151599901897,-37.54,0.172,0.2335,0.3291,1.0176,0.2768,0.2917,0
104170,npp,451,745,0.18116719648242,34.4795150756836,62.2612762451172,3670176,453,527,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-27 20:56:10.052852,94.9748598072931,55.544348210462616,46.905521916103176,2.978299908913968e-11,4.0,-55.6,2.0682789409984763,-55.93,0.1817,0.3004,0.4002,0.791,0.18,0.1433,0
104177,npp,2375,3741,0.434833645820618,34.4763450622559,62.2595405578613,3670176,2376,3020,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-27 22:36:27.538584,-70.73231472770186,64.54344679387106,53.10041883434165,7.781210660609007e-18,21.0,64.56,2.8345692104261015,64.26,0.1489,0.3273,0.5142,0.726,0.2756,0.3157,0
104286,npp,2729,178,0.093565471470356,34.4778099060059,62.2568664550781,3670176,2729,87,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-28 20:37:10.819383,91.79343890780633,67.35355969897566,54.81635524507522,2.5721716416720936e-06,1.0,-67.39,3.1865100272627664,-67.6,0.1643,0.3193,0.599,0.7444,0.1668,0.0696,0
104295,npp,1726,3199,0.12500000005924758,34.4802932739258,62.2590065002441,3670176,1724,2547,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-28 22:17:44.318674,-73.19641038170134,52.166279497662636,44.38575525866105,1.625859295655212e-14,18.0,52.18,1.847645286154319,51.78,0.1439,0.2752,0.3618,0.8637,0.1564,0.108,0
104414,npp,1049,2640,0.496343642473221,34.4790344238281,62.2597541809082,3670176,1049,2129,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-04-29 21:58:59.318787,-75.92030132806212,32.376855258624,28.310357353355812,3.6993260389070567e-10,15.0,32.38,1.2365102219381485,31.76,0.1941,0.24,0.3335,0.9901,0.4449,0.4914,0
105762,npp,713,3918,0.319377556443214,34.4787712097168,62.2594146728516,3670176,713,3125,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-02 22:42:36.907780,-69.5910611803286,67.63041246639112,54.98998779339593,0.00038455706735082934,22.0,67.64,3.3166247903554,67.39,0.2186,0.3705,0.5973,0.6414,0.2222,0.2049,0
107573,npp,987,741,0.318320617079735,34.481990814209,62.2590560913086,3670176,986,523,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-13 20:55:56.817925,94.27673683967726,55.66496910156566,46.9950769621309,8.585822361665726e-05,4.0,-55.7,2.0682789409984763,-55.93,0.1817,0.3004,0.4002,0.791,0.2463,0.2518,0
107933,npp,1582,2636,0.12500000011222895,34.4810447692871,62.2597236633301,3670176,1582,2126,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-15 21:58:46.104010,-75.65312413684431,32.209266534278456,28.167980555769205,4.125320123247802e-05,15.0,32.2,1.2365102219381485,31.76,0.1941,0.24,0.3335,0.9901,0.1446,0.1238,0
108103,npp,859,2074,0.1732264272868633,34.4828796386719,62.2550735473633,3670176,860,1640,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-16 21:39:57.558371,-65.54247037488533,2.4598670988262272,2.178360965174854,8.98501221018213e-10,11.0,2.33,1.0,1.845,0.1624,0.2376,0.3186,1.0,0.1732,0.1732,0
108281,npp,126,1506,0.271094545722008,34.4790496826172,62.2555809020996,3670176,125,1130,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-17 21:21:05.456868,97.12256441444956,28.788729830692795,25.245241085305523,2.8415719513777753e-14,8.0,-28.84,1.184412938166907,-29.22,0.1727,0.2476,0.3127,0.9597,0.2575,0.2602,0
108455,npp,2438,931,0.31095966696739197,34.4786643981934,62.2549018859863,3670176,2439,691,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-18 21:02:11.574712,95.45393212662118,50.47723485625595,43.08810198812849,2.8446272893200862e-18,5.0,-50.53,1.7549928774784245,-50.73,0.1661,0.2565,0.3573,0.9265,0.2687,0.2881,0
108632,npp,1651,363,-0.02208961546421101,34.476806640625,62.2624969482422,3670176,1653,201,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-19 20:43:14.133316,93.08491824235409,64.02222073730279,52.7603403382672,1.5700694616847227e-21,2.0,-64.06,2.7445598364131496,-64.22,0.1584,0.3002,0.4915,0.7916,0.1202,-0.0175,0
108985,npp,2303,2261,0.12500000022056043,34.480785369873,62.2609558105469,3670176,2303,1817,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-21 21:46:08.758034,-74.3954097804512,13.143760974629982,11.618095663012554,8.465787402459232e-22,12.0,13.09,1.015504800579495,12.76,0.2027,0.275,0.3283,0.8643,0.09,0.108,0
109157,npp,1578,1695,0.2077535763382912,34.4797897338867,62.261344909668,3670176,1578,1283,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-22 21:27:18.430531,98.08161379231107,19.254694696006762,16.98039188821922,6.750046972646401e-22,9.0,-19.3,1.0442604737599883,-19.63,0.1571,0.2287,0.3376,1.0392,0.2176,0.2159,0
110213,npp,2265,1313,0.298179671168327,34.4782562255859,62.2621192932129,3670176,2265,988,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-28 21:14:37.475940,96.92285757490382,37.27258399289978,32.4328045053043,3.763202915669638e-11,7.0,-37.32,1.357151599901897,-37.54,0.172,0.2335,0.3291,1.0176,0.2853,0.3034,0
110385,npp,1478,737,0.1816531755030155,34.4811553955078,62.2621459960938,3670176,1479,519,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-05-29 20:55:41.814795,94.48785414906992,55.76796997218444,47.067136549990195,4.877856013134024e-06,4.0,-55.81,2.0682789409984763,-55.93,0.1817,0.3004,0.4002,0.791,0.1802,0.1437,0
121392,npp,1575,1872,0.291865691542625,34.4788208007812,62.2568511962891,3670176,1575,1446,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-14 21:32:57.695953,97.5236214193833,9.396634034103272,8.312528427333522,2.997737016410921e-05,10.0,-9.4,1.0,-9.22,0.1928,0.2318,0.3017,1.0253,0.2977,0.2993,0
121567,npp,841,1304,0.349091738462448,34.4816818237305,62.256591796875,3670176,841,981,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-15 21:14:05.588329,96.76828014241005,37.647182393569864,32.741881530811725,1.3714358835482686e-10,7.0,-37.68,1.357151599901897,-37.54,0.172,0.2335,0.3291,1.0176,0.3228,0.3553,0
121735,npp,81,730,0.38936048746109,34.481803894043,62.2598495483398,3670176,84,512,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-16 20:55:11.703938,94.70410424103446,55.95815792397554,47.2006743875137,5.457289705869158e-16,4.0,-55.98,2.0682789409984763,-55.93,0.1817,0.3004,0.4002,0.791,0.2806,0.308,0
121902,npp,2349,165,0.507992029190063,34.4792747497559,62.2588691711426,3670176,2347,79,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-17 20:36:12.479793,91.7051703176511,67.60658436127642,54.95587918854476,9.721202766646352e-21,1.0,-67.61,3.1865100272627664,-67.6,0.1643,0.3193,0.599,0.7444,0.2969,0.3781,0
122091,npp,680,2623,0.229099497199059,34.4801712036133,62.2567596435547,3670176,680,2117,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-18 21:58:02.771173,-75.67247116272856,31.607173083784588,27.652014649358648,1.0059454525599169e-21,15.0,31.62,1.2365102219381485,31.76,0.1941,0.24,0.3335,0.9901,0.2288,0.2268,0
122262,npp,3054,2062,0.24478121101856198,34.4766311645508,62.2551956176758,3670176,3054,1628,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-19 21:39:14.230044,-59.64804814890979,1.8047286634455784,1.598056922813793,1.2031679858408094e-24,11.0,1.64,1.0,1.845,0.1624,0.2376,0.3186,1.0,0.2448,0.2448,0
122436,npp,2329,1496,0.262472406029701,34.4764442443848,62.2614593505859,3670176,2329,1122,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-20 21:20:23.909331,97.17545043395181,29.2829057460872,25.665652459536528,6.11277126802106e-26,8.0,-29.31,1.184412938166907,-29.22,0.1727,0.2476,0.3127,0.9597,0.2502,0.2519,0
122615,npp,1577,921,0.256508320569992,34.4788208007812,62.2580642700195,3670176,1577,685,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-21 21:01:30.030401,95.48316037842172,50.771377477063496,43.30855360095799,5.578859999620195e-26,5.0,-50.82,1.847645286154319,-50.73,0.1661,0.2565,0.3573,0.9265,0.2376,0.2376,0
122799,npp,798,353,0.471216201782227,34.4776802062988,62.2547721862793,3670176,795,194,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-22 20:42:32.590222,92.5136280314505,64.24122405857328,52.892494626455694,1.6199134346722483e-24,2.0,-64.26,2.7445598364131496,-64.22,0.1584,0.3002,0.4915,0.7916,0.3,0.373,0
122983,npp,2162,2812,0.12500000007890574,34.4751510620117,62.260181427002,3670176,2163,2264,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-23 22:04:19.322660,-75.70647979426353,39.47573377248991,34.26257104748182,7.067444048056715e-27,16.0,39.49,1.4276677814245327,39.53,0.2093,0.2786,0.3706,0.853,0.1301,0.1066,0
123164,npp,1455,2251,0.33200626075267803,34.4828720092773,62.2565765380859,3670176,1456,1808,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-24 21:45:30.775115,-74.00387230187582,12.56530650509531,11.10745852107682,1.7752113063150057e-24,12.0,12.53,1.015504800579495,12.76,0.2027,0.275,0.3283,0.8643,0.2938,0.2869,0
123339,npp,739,1687,0.0996471885591745,34.4799537658691,62.2606201171875,3670176,739,1276,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-25 21:26:42.229087,99.40723379519403,19.702215546384387,17.369707309095546,2.0520327144454307e-20,9.0,-19.74,1.0837787002826917,-19.63,0.1571,0.2287,0.3376,1.0392,0.1186,0.1036,0
123512,npp,3068,1113,0.300869911909103,34.478702545166,62.2550506591797,3670176,3067,819,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-26 21:07:48.346486,96.00621438569462,44.70383669414529,38.5282830053629,5.8591440761427124e-15,6.0,-44.74,1.5732132722552272,-44.68,0.1424,0.2356,0.3077,1.0088,0.2791,0.3035,0
123685,npp,2298,543,0.1791529059410095,34.4783515930176,62.2540626525879,3670176,2297,337,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-27 20:48:52.683947,93.48521431272957,60.379299114398556,50.334020503403934,1.1864147772713755e-08,3.0,-60.4,2.4157378735459294,-60.38,0.1946,0.3121,0.442,0.7614,0.1826,0.1364,0
123699,npp,1203,3546,0.230559438467026,34.4770278930664,62.2587089538574,3670176,1205,2878,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-27 22:29:17.286947,-71.98184967068764,60.683472852504636,50.54783757300989,1.5617681706126145e-17,20.0,60.7,2.4157378735459294,60.72,0.2294,0.3893,0.5237,0.6105,0.1719,0.1408,0
123878,npp,550,2999,0.0793394036591053,34.4773941040039,62.259895324707,3670176,550,2415,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-28 22:10:34.078246,-74.6727254934975,46.12938111734025,39.67266430478654,6.26703418467099e-11,17.0,46.15,1.5732132722552272,46.18,0.1862,0.284,0.3639,0.8369,0.1076,0.0664,0
124054,npp,2941,2438,0.281345918774605,34.4761543273926,62.2585563659668,3670176,2940,1974,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-07-29 21:51:47.312603,-75.89561088186261,22.7218078926228,20.001578716567764,0.0004898988592659548,14.0,22.72,1.0837787002826917,22.745,0.1932,0.2464,0.3178,0.9646,0.2699,0.2714,0
131858,npp,2937,544,0.194609522819519,34.4818344116211,62.2581672668457,3670176,2937,338,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-12 20:48:51.965170,93.42638988830001,60.35028754286622,50.3185331697962,8.946197912401364e-06,3.0,-60.38,2.4157378735459294,-60.38,0.1946,0.3121,0.442,0.7614,0.189,0.1482,0
132048,npp,1187,3001,0.1840381845831871,34.4803085327148,62.2603454589844,3670176,1189,2417,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-13 22:10:33.363344,-74.70617622704606,46.19217456261536,39.72609709279692,5.723543329749902e-05,17.0,46.21,1.646109783506203,46.18,0.1862,0.284,0.3639,0.8369,0.1769,0.154,0
132223,npp,505,2440,0.300346970558167,34.475944519043,62.2606391906738,3670176,505,1975,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-14 21:51:46.599191,-76.21497122059526,22.818019468120998,20.08661204647612,1.3693755053750472e-10,14.0,22.82,1.0837787002826917,22.745,0.1932,0.2464,0.3178,0.9646,0.2874,0.2897,0
132397,npp,2851,1876,0.273755639791489,34.4799118041992,62.2578392028809,3670176,2851,1450,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-15 21:32:58.058515,101.07035430467782,9.116435054630784,8.066012764982286,2.712593221516873e-17,10.0,-9.16,1.0,-9.22,0.1928,0.2318,0.3017,1.0253,0.2796,0.2807,0
132578,npp,2115,1308,0.240411669015884,34.4784355163574,62.2600402832031,3670176,2116,984,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-16 21:14:05.960819,97.01916795266403,37.49247170693973,32.61698292348602,2.213414454205677e-23,7.0,-37.52,1.357151599901897,-37.54,0.172,0.2335,0.3291,1.0176,0.2427,0.2447,0
132758,npp,1352,732,0.360370382666588,34.4782676696777,62.2618560791016,3670176,1352,514,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-17 20:55:10.301780,94.58060128478496,55.888478826729305,47.156521216836325,5.724216489769969e-28,4.0,-55.93,2.0682789409984763,-55.93,0.1817,0.3004,0.4002,0.791,0.2666,0.2851,0
132771,npp,207,3727,0.469381332397461,34.4766426086426,62.2563209533691,3670176,204,3011,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-17 22:35:27.788118,-70.42398985857169,64.28947172919334,52.93770667814277,6.80244476301295e-24,21.0,64.3,2.8345692104261015,64.26,0.1489,0.3273,0.5142,0.726,0.2878,0.3408,0
132939,npp,562,167,0.235584661364555,34.4790992736816,62.2603416442871,3670176,565,80,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-18 20:36:12.863980,91.99417858744452,67.55851665964292,54.936275257123135,1.2004546781699537e-28,1.0,-67.58,3.1865100272627664,-67.6,0.1643,0.3193,0.599,0.7444,0.2114,0.1754,0
132949,npp,2634,3187,0.421743750572205,34.4792366027832,62.2624130249023,3670176,2634,2539,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-18 22:16:46.363325,-73.48675922483648,51.81907328488184,44.120595353477626,4.156698985660521e-27,18.0,51.84,1.847645286154319,51.78,0.1439,0.2752,0.3618,0.8637,0.317,0.3643,0
133131,npp,1961,2627,0.12500000028254155,34.4768600463867,62.2567710876465,3670176,1961,2120,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-19 21:58:01.378492,-75.89747178597443,31.784370274013618,27.806050692812324,4.5563230347861887e-29,15.0,31.8,1.2365102219381485,31.76,0.1941,0.24,0.3335,0.9901,0.1446,0.1238,0
133316,npp,1260,2066,0.244636870920658,34.4755439758301,62.2604827880859,3670176,1260,1631,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-20 21:39:12.831652,-55.53602918292629,2.0937653459397456,1.8541796422018486,2.385494114565474e-29,11.0,1.87,1.0,1.845,0.1624,0.2376,0.3186,1.0,0.2446,0.2446,0
133496,npp,532,1498,0.1519443709403276,34.4801979064941,62.2551879882812,3670176,533,1124,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-21 21:20:22.505710,98.05582726423661,29.17556453801031,25.576645681625617,9.218906399604787e-28,8.0,-29.22,1.184412938166907,-29.22,0.1727,0.2476,0.3127,0.9597,0.1569,0.1458,0
133674,npp,2834,923,0.1354022184386849,34.4779815673828,62.2554664611816,3670176,2836,686,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-22 21:01:28.623800,95.60560545803318,50.7224897080023,43.27677231871001,2.5794453009600635e-24,5.0,-50.76,1.847645286154319,-50.73,0.1661,0.2565,0.3573,0.9265,0.1721,0.1254,0
133687,npp,1655,3906,0.12500000012520537,34.4815902709961,62.2608070373535,3670176,1656,3119,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-22 22:41:40.771949,-69.75054573020923,67.43167390195146,54.8706144097568,4.1450073296181714e-29,22.0,67.45,3.3166247903554,67.39,0.2186,0.3705,0.5973,0.6414,0.1636,0.0802,0
133855,npp,2052,355,0.6150132417678831,34.4815902709961,62.2608451843262,3670176,2054,195,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-23 20:42:31.182600,92.97379660097371,64.18398801335704,52.86341360882927,3.399387002599718e-19,2.0,-64.22,2.7445598364131496,-64.22,0.1584,0.3002,0.4915,0.7916,0.3524,0.4869,0
133868,npp,1004,3369,0.359738454222679,34.480541229248,62.2594375610352,3670176,1003,2718,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-23 22:22:59.343951,-72.45294102618237,56.60606289051816,47.68357344969524,4.8881572037307383e-26,19.0,56.63,2.1127631471468895,56.63,0.1578,0.3182,0.4443,0.7469,0.2573,0.2687,0
134049,npp,340,2815,0.441544890403748,34.4776878356934,62.2600288391113,3670176,341,2267,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-24 22:04:16.137663,-75.65722047939579,39.583002503898726,34.355121192541944,3.474271897328381e-21,16.0,39.61,1.4276677814245327,39.53,0.2093,0.2786,0.3706,0.853,0.3518,0.3767,0
134231,npp,2719,2254,0.1922213733196259,34.4790191650391,62.2602043151855,3670176,2719,1810,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-25 21:45:27.595299,-74.383711011019,12.72965701909009,11.253255246154852,8.441411636540982e-15,12.0,12.7,1.015504800579495,12.76,0.2027,0.275,0.3283,0.8643,0.1562,0.1661,0
134413,npp,2000,1688,0.1523841302841902,34.4776420593262,62.260124206543,3670176,1999,1277,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-08-26 21:26:37.279177,97.20002160099975,19.66169026796151,17.33617236134906,1.2869677136269288e-07,9.0,-19.69,1.0837787002826917,-19.63,0.1571,0.2287,0.3376,1.0392,0.1673,0.1584,0
137430,npp,2591,1686,0.363244533538818,34.4806327819824,62.2577590942383,3670176,2591,1276,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-09-11 21:26:31.349469,97.22637424175154,19.761087986061952,17.42290658467828,1.2439044208265025e-05,9.0,-19.79,1.0837787002826917,-19.63,0.1571,0.2287,0.3376,1.0392,0.3618,0.3775,0
137620,npp,1843,1113,0.455860942602158,34.4812164306641,62.2577667236328,3670176,1845,818,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-09-12 21:07:39.249864,96.61664285369052,44.69294373183945,38.52421112413373,6.880055395210896e-13,6.0,-44.74,1.5732132722552272,-44.68,0.1424,0.2356,0.3077,1.0088,0.3777,0.4599,0
137809,npp,1052,542,0.46109813451767,34.4781455993652,62.2603225708008,3670176,1051,336,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-09-13 20:48:41.826563,93.35579444247901,60.393735618344785,50.35059363267604,1.0891507477787607e-19,3.0,-60.43,2.4157378735459294,-60.38,0.1946,0.3121,0.442,0.7614,0.2993,0.3511,0
137822,npp,3044,3547,0.2247393801808357,34.4803733825684,62.2625007629395,3670176,3046,2878,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-09-13 22:29:06.430921,-71.87860173656881,60.70267672927933,50.56816062912198,6.227017585664786e-12,20.0,60.72,2.4157378735459294,60.72,0.2294,0.3893,0.5237,0.6105,0.1695,0.1372,0
138010,npp,2371,2999,0.35792429745197296,34.4772071838379,62.2589111328125,3670176,2372,2415,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-09-14 22:10:23.240136,-74.79812837101747,46.131536226819904,39.67899431808565,1.0579674948657219e-19,17.0,46.15,1.5732132722552272,46.18,0.1862,0.284,0.3639,0.8369,0.2847,0.2995,0
138201,npp,1685,2438,0.12500000014743967,34.4759140014648,62.2606735229492,3670176,1685,1974,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-09-15 21:51:36.488788,-76.90140261905292,22.71106153334997,19.99399770989193,5.421190343823733e-27,14.0,22.72,1.0837787002826917,22.745,0.1932,0.2464,0.3178,0.9646,0.1257,0.1206,0
138395,npp,972,1873,0.2046264708042145,34.4760780334473,62.2569046020508,3670176,972,1447,196611,3866787,3910144,afg_stations_544_1087,34.47916223,62.25835271,544,1087,afg_stations,2012-09-16 21:32:46.176724,97.38090096434213,9.3114444769666,8.238318757628623,4.307931649019027e-30,10.0,-9.34,1.0,-9.22,0.1928,0.2318,0.3017,1.0253,0.2105,0.2098,0
