gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1282,556,0.64393424987793,34.6652336120605,70.1845855712891,3670176,1285,348,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-13 20:18:12.615418,93.81200588045051,60.10178702006904,50.149200698651484,1.8484799844518919e-06,3.0,-60.12,2.3545700244418297,-60.4,0.3358,0.5297,0.8603,0.7328,0.4367,0.4719,0
102610,npp,2600,3006,0.24597737938165698,34.6584320068359,70.1898574829102,3670176,2600,2420,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-14 21:39:52.201032,-74.3482615306112,46.37948300056307,39.8761289096166,0.00032452324514350983,16.0,46.38,1.646109783506203,45.91,0.3854,0.4823,0.639,0.8048,0.2446,0.198,0
102732,npp,1915,2446,0.296817734837532,34.6618385314941,70.1885147094727,3670176,1915,1981,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-15 21:21:05.405502,-76.3023495661085,23.16042732505761,20.38454687882645,9.867527798836994e-08,13.0,23.14,1.0837787002826917,22.45,0.2728,0.3688,0.5357,1.0525,0.3217,0.3124,0
102972,npp,450,1318,0.279311403632164,34.6592826843262,70.1898040771484,3670176,451,993,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-17 20:43:24.708459,97.29048220384189,37.07882290602019,32.27179488961215,2.4106367770238595e-17,7.0,-37.12,1.357151599901897,-37.64,0.335,0.455,0.6108,0.853,0.2587,0.2382,0
103574,npp,1925,1507,0.1642424575984478,34.6596565246582,70.1881103515625,3670176,1925,1130,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-22 20:49:39.351784,98.20644271017133,28.744518785359592,25.207461386556112,5.2252400759149977e-23,8.0,-28.79,1.184412938166907,-29.4,0.3074,0.4308,0.5823,0.9009,0.1631,0.148,0
104286,npp,2627,1124,0.388248682022095,34.664192199707,70.1877899169922,3670176,2629,827,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-28 20:37:00.143752,96.66904914876542,44.325548267363445,38.22858058260787,4.06686665501033e-09,6.0,-44.37,1.5732132722552272,-44.81,0.3444,0.4469,0.6359,0.8684,0.3508,0.3371,0
104405,npp,1850,554,0.783574342727661,34.6644134521484,70.189208984375,3670176,1850,346,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-29 20:18:02.689218,93.43168165405477,60.13940860820279,50.177137913335166,0.0002390040422327055,3.0,-60.17,2.3545700244418297,-60.4,0.3358,0.5297,0.8603,0.7328,0.496,0.5742,0
104414,npp,753,3550,0.647127091884613,34.6644859313965,70.1846313476562,3670176,756,2882,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-29 21:58:27.291942,-71.89051536166987,60.78641276080801,50.626285247504974,7.307727582121204e-13,20.0,60.78,2.4157378735459294,60.48,0.4236,0.5126,0.6471,0.7572,0.4438,0.49,0
104530,npp,94,3004,0.34014523029327404,34.659553527832,70.1884002685547,3670176,92,2419,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-04-30 21:39:42.292612,-73.99756066496668,46.32018799145783,39.83064792352176,3.771877480457096e-08,16.0,46.31,1.646109783506203,45.91,0.3854,0.4823,0.639,0.8048,0.3018,0.2737,0
107744,npp,90,1120,0.289612516760826,34.6630744934082,70.1873321533203,3670176,90,824,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-05-14 20:36:46.918669,95.83503638332209,44.47933730602549,38.35328311987399,1.4772570258343055e-06,6.0,-44.51,1.5732132722552272,-44.81,0.3444,0.4469,0.6359,0.8684,0.2881,0.2515,0
107921,npp,2367,550,0.322771325707436,34.6621551513672,70.1869506835938,3670176,2372,344,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-05-15 20:17:49.473996,93.29486149723898,60.227566346657206,50.23774761269172,2.5409221864805907e-11,3.0,-60.25,2.4157378735459294,-60.4,0.3358,0.5297,0.8603,0.7328,0.3025,0.2365,0
108280,npp,2992,2440,0.357082158327103,34.6638526916504,70.1863632202148,3670176,2992,1976,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-05-17 21:20:42.326371,-75.71277127085322,22.85170058821667,20.11684060759771,1.3004070578297685e-11,13.0,22.82,1.0837787002826917,22.45,0.2728,0.3688,0.5357,1.0525,0.3773,0.3758,0
108455,npp,2277,1878,0.1982789859175682,34.6604499816895,70.186279296875,3670176,2277,1452,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-05-18 21:01:53.782053,98.68377477597733,9.016630230940407,7.9781140761336875,4.245658345996798e-16,10.0,-9.05,1.0,-9.48,0.2979,0.3922,0.5136,0.9896,0.1942,0.1962,0
108973,npp,3021,172,0.32194681465625796,34.6652717590332,70.1896286010742,3670176,3019,83,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-05-21 20:05:05.011004,91.78217022951978,67.48049280703583,54.89171670844855,5.836591491199758e-23,1.0,-67.49,3.1865100272627664,-67.6,0.4895,0.7805,1.1037,0.4972,0.2442,0.1601,0
109332,npp,635,2066,0.172330804169178,34.658561706543,70.1899948120117,3670176,635,1631,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-05-23 21:08:04.944914,-58.857442162967324,2.050131161397497,1.8155426653468805,1.7742242951940714e-21,11.0,1.87,1.0,1.53,0.2913,0.3881,0.5059,1.0,0.1723,0.1723,0
109854,npp,1421,358,0.427505701780319,34.6614303588867,70.1847229003906,3670176,1419,198,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-05-26 20:11:19.713549,92.41052227083566,64.15381076735656,52.84269832290807,2.9568649758015444e-14,2.0,-64.16,2.7445598364131496,-64.26,0.4237,0.5976,0.9095,0.6494,0.3261,0.2776,0
110560,npp,579,1115,0.406139463186264,34.6643600463867,70.1855926513672,3670176,581,820,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-05-30 20:36:31.918947,96.25586219848319,44.64642639992423,38.48507230730339,0.0004194940995337732,6.0,-44.68,1.5732132722552272,-44.81,0.3444,0.4469,0.6359,0.8684,0.3622,0.3527,0
121210,npp,3047,351,0.284017145633698,34.6603622436523,70.1894226074219,3670176,3048,193,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-13 20:10:46.058159,92.8101198799906,64.29785943582772,52.926813825520775,3.108536867931837e-05,2.0,-64.3,2.7445598364131496,-64.26,0.4237,0.5976,0.9095,0.6494,0.2738,0.1844,0
121567,npp,651,2243,0.404891967773438,34.6645851135254,70.1890258789062,3670176,651,1800,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-15 21:13:44.237068,-76.66626946071403,12.09217605192928,10.690407834507582,4.8545174872263264e-08,12.0,12.08,1.015504800579495,12.25,0.2939,0.3783,0.5105,1.0259,0.4143,0.4154,0
121733,npp,3008,1679,0.30043478310108196,34.6598930358887,70.1876678466797,3670176,3007,1269,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-16 20:54:53.911239,96.50737901838312,20.17952881078896,17.78622339537539,7.333956698188425e-14,9.0,-20.16,1.0837787002826917,-19.95,0.3193,0.4,0.5019,0.9704,0.2963,0.2915,0
121902,npp,2249,1108,0.43074694275856,34.6615562438965,70.1876907348633,3670176,2249,815,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-17 20:36:01.804207,95.89503367825769,44.90020429407176,38.68583428574194,3.3822919578739847e-19,6.0,-44.91,1.5732132722552272,-44.81,0.3444,0.4469,0.6359,0.8684,0.3778,0.374,0
122077,npp,1479,540,0.33765515685081504,34.6592178344727,70.1869506835938,3670176,1479,334,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-18 20:17:06.142144,93.66570990211775,60.46269722469902,50.39066111584121,3.957690495130661e-24,3.0,-60.47,2.4157378735459294,-60.4,0.3358,0.5297,0.8603,0.7328,0.3086,0.2474,0
122436,npp,2124,2429,0.514825969934464,34.6606864929199,70.1865692138672,3670176,2124,1966,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-20 21:20:00.778790,-75.68491623153415,22.243258803059437,19.58516978916277,1.3234665135436268e-25,13.0,22.24,1.0837787002826917,22.45,0.2728,0.3688,0.5357,1.0525,0.5229,0.5418,0
122615,npp,1417,1867,0.25013424456119504,34.6604804992676,70.1840438842773,3670176,1417,1442,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-21 21:01:12.237697,98.92221059388184,9.664843890696377,8.549497993258589,1.7372198431493955e-26,10.0,-9.69,1.0,-9.48,0.2979,0.3922,0.5136,0.9896,0.2461,0.2475,0
122799,npp,682,1301,0.334950730204582,34.6655006408691,70.1885375976562,3670176,682,977,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-22 20:42:20.135312,97.07767567214614,37.77542087551732,32.84951073487537,7.754038451342508e-26,7.0,-37.8,1.357151599901897,-37.64,0.335,0.455,0.6108,0.853,0.2997,0.2857,0
122971,npp,2977,728,0.508500605821609,34.6650924682617,70.1876983642578,3670176,2980,510,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-23 20:23:26.251729,94.79058688036477,56.02102446830488,47.24782444624783,1.401893433031112e-23,4.0,-56.04,2.0682789409984763,-55.98,0.3816,0.5737,0.7835,0.6766,0.3566,0.344,0
123339,npp,519,2617,0.247308924794197,34.6646995544434,70.1918563842773,3670176,520,2112,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-25 21:26:17.319365,-76.1718526756866,31.350750416133074,27.434121173552334,9.113913964494736e-23,14.0,31.35,1.2365102219381485,31.44,0.2911,0.4104,0.5626,0.9456,0.2562,0.2339,0
123512,npp,2893,2057,0.255443871021271,34.6599960327148,70.1854629516602,3670176,2893,1623,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-26 21:07:28.774502,-51.321654587198445,1.5781064507008373,1.3974173141924129,8.871696564931045e-18,11.0,1.36,1.0,1.53,0.2913,0.3881,0.5059,1.0,0.2554,0.2554,0
123685,npp,2167,1492,0.248409479856491,34.6650085449219,70.1881103515625,3670176,2168,1119,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-27 20:48:38.449804,97.92567188310367,29.4743258776276,25.83003344460204,1.2544879252098522e-11,8.0,-29.5,1.184412938166907,-29.4,0.3074,0.4308,0.5823,0.9009,0.2341,0.2238,0
123865,npp,1415,919,0.331733286380768,34.6598014831543,70.1907272338867,3670176,1415,683,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-28 20:29:44.565769,95.26162801649117,50.850987327629085,43.370766306524466,6.544180351935412e-05,5.0,-50.87,1.847645286154319,-50.87,0.3467,0.5212,0.7021,0.7447,0.2856,0.2471,0
124054,npp,2661,3357,0.347897127270699,34.6620216369629,70.1894378662109,3670176,2662,2706,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-07-29 21:51:17.064988,-72.76291452137596,56.33539542037613,47.4815697448196,8.46060124018481e-07,19.0,56.33,2.1127631471468895,56.36,0.3257,0.4833,0.7436,0.8031,0.324,0.2794,0
132209,npp,1255,353,0.22537495940923702,34.6598968505859,70.1867218017578,3670176,1255,194,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-14 20:10:46.410782,92.7034707042281,64.24546757475025,52.901183819087976,1.6232954912545129e-15,2.0,-64.26,2.7445598364131496,-64.26,0.4237,0.5976,0.9095,0.6494,0.2525,0.1464,0
132223,npp,225,3359,0.440863192081451,34.6627006530762,70.189811706543,3670176,228,2708,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-14 21:51:16.351624,-72.86190782531584,56.38646662264703,47.52288295972016,7.91489117878486e-08,19.0,56.38,2.1127631471468895,56.36,0.3257,0.4833,0.7436,0.8031,0.368,0.3541,0
132939,npp,461,1111,0.2092566266655922,34.6598281860352,70.1911087036133,3670176,460,817,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-18 20:36:00.409118,95.9164543495988,44.791048985009056,38.60300621241174,1.6722723140857176e-28,6.0,-44.81,1.5732132722552272,-44.81,0.3444,0.4469,0.6359,0.8684,0.237,0.1817,0
133316,npp,1010,2992,0.331907942891121,34.6641311645508,70.1866836547852,3670176,1012,2410,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-20 21:38:46.142598,-74.77435508154339,45.90573298160899,39.499107271160234,1.1768555262807923e-29,16.0,45.91,1.5732132722552272,45.91,0.3854,0.4823,0.639,0.8048,0.2925,0.2671,0
133496,npp,327,2433,0.27117608487606,34.6611289978027,70.1914901733398,3670176,327,1969,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-21 21:19:59.375217,-76.85200983293676,22.452387692523292,19.769326440301526,7.059466735875975e-29,13.0,22.45,1.0837787002826917,22.45,0.2728,0.3688,0.5357,1.0525,0.2981,0.2854,0
133674,npp,2673,1870,0.352888494729996,34.6638717651367,70.1851501464844,3670176,2673,1444,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-22 21:01:10.831141,99.96474504722778,9.505364458705568,8.409632691118443,3.2019526863087626e-26,10.0,-9.51,1.0,-9.48,0.2979,0.3922,0.5136,0.9896,0.3488,0.3492,0
133855,npp,1936,1303,0.481863081455231,34.6626892089844,70.1909408569336,3670176,1938,980,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-23 20:42:16.948457,95.97038689887322,37.717591832952365,32.8051244043384,1.0163449455590465e-21,7.0,-37.72,1.357151599901897,-37.64,0.335,0.455,0.6108,0.853,0.4079,0.411,0
134036,npp,1172,729,0.534889400005341,34.6639366149902,70.1891250610352,3670176,1174,511,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-24 20:23:23.066600,94.7340294102006,55.979303648676776,47.223406813463995,1.0019519542548168e-15,4.0,-56.01,2.0682789409984763,-55.98,0.3816,0.5737,0.7835,0.6766,0.3694,0.3619,0
134049,npp,28,3716,0.517387866973877,34.6660957336426,70.18603515625,3670176,27,3004,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-08-24 22:03:40.552307,-70.50261619218438,64.09872184189815,52.81669023655001,1.983593088757067e-23,21.0,64.09,2.7445598364131496,64.08,0.4401,0.5479,0.7051,0.7083,0.377,0.3665,0
137998,npp,164,917,0.2050221040844917,34.6619606018066,70.1847610473633,3670176,165,682,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-14 20:29:33.726276,95.3666922080039,50.90821931324004,43.419795274459204,6.351539389515775e-24,5.0,-50.93,1.847645286154319,-50.87,0.3467,0.5212,0.7021,0.7447,0.217,0.1527,0
138010,npp,2043,3891,0.569841831922531,34.665641784668,70.1854934692383,3670176,2042,3111,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-14 22:09:45.875493,-69.54635285361681,67.20988343664276,54.73989046504069,3.692371967221783e-17,22.0,67.2,3.1865100272627664,67.2,0.5451,0.7859,1.0215,0.4938,0.3203,0.2814,0
138188,npp,2451,351,0.1721561700105667,34.6610298156738,70.1883392333984,3670176,2453,193,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-15 20:10:36.300055,92.87002832726245,64.28278012897601,52.92605401088717,1.3759604340517634e-29,2.0,-64.3,2.7445598364131496,-64.26,0.4237,0.5976,0.9095,0.6494,0.2331,0.1118,0
138201,npp,1405,3356,0.12500000026366595,34.6603355407715,70.1843490600586,3670176,1403,2705,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-15 21:51:04.461941,-72.2824232058999,56.30828445582491,47.46755368270991,5.123348919223341e-25,19.0,56.31,2.1127631471468895,56.36,0.3257,0.4833,0.7436,0.8031,0.2185,0.1004,0
138591,npp,42,2244,0.24785740673542,34.6619644165039,70.1866302490234,3670176,42,1801,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-17 21:13:32.730643,-75.88806786166256,12.153046398001491,10.745294607393516,8.286014793233443e-31,12.0,12.13,1.015504800579495,12.25,0.2939,0.3783,0.5105,1.0259,0.2597,0.2543,0
138785,npp,2392,1680,0.21658829599618912,34.6637229919434,70.1914749145508,3670176,2392,1270,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-18 20:54:42.416392,98.61435705065816,20.08179774163834,17.70276966865214,6.793989439668872e-31,9.0,-20.11,1.0837787002826917,-19.95,0.3193,0.4,0.5019,0.9704,0.2189,0.2102,0
138980,npp,1643,1107,0.32529591023922,34.6633377075195,70.1860275268555,3670176,1642,814,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-19 20:35:48.548799,95.88374354180877,44.92258384880038,38.708390956016416,5.654107303942625e-29,6.0,-44.95,1.5732132722552272,-44.81,0.3444,0.4469,0.6359,0.8684,0.3108,0.2825,0
139174,npp,851,539,0.31513786315918,34.6615409851074,70.1898422241211,3670176,853,333,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-20 20:16:52.902260,93.57323971698335,60.48261005596022,50.4106889778717,4.672311207652445e-25,3.0,-60.49,2.4157378735459294,-60.4,0.3358,0.5297,0.8603,0.7328,0.2993,0.2309,0
139187,npp,2844,3534,0.501133799552917,34.6643676757812,70.1886367797852,3670176,2843,2868,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-20 21:57:15.726971,-71.36514152170055,60.43842443014686,50.38690440876889,1.0231233755159829e-29,20.0,60.44,2.4157378735459294,60.48,0.4236,0.5126,0.6471,0.7572,0.3834,0.3794,0
139379,npp,2170,2988,0.23923478275537502,34.6598014831543,70.1862106323242,3670176,2169,2407,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-21 21:38:32.531505,-74.1696194150152,45.76444358920159,39.38542843961828,3.240410273715521e-26,16.0,45.77,1.5732132722552272,45.91,0.3854,0.4823,0.639,0.8048,0.2336,0.1925,0
139574,npp,1483,2428,0.426293760538101,34.660961151123,70.1841659545898,3670176,1483,1966,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-22 21:19:45.780539,-75.7761681479609,22.19154710435708,19.541920966878678,7.629079595152143e-21,13.0,22.19,1.0837787002826917,22.45,0.2728,0.3688,0.5357,1.0525,0.4412,0.4487,0
139769,npp,769,1866,0.482047766447067,34.6637382507324,70.1863632202148,3670176,769,1440,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-23 21:00:57.253016,101.65973834169941,9.716707552522726,8.596038716408795,4.609553105527801e-14,10.0,-9.74,1.0,-9.48,0.2979,0.3922,0.5136,0.9896,0.478,0.4771,0
139965,npp,28,1298,0.445277243852615,34.6650085449219,70.1844940185547,3670176,28,975,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-24 20:42:03.390498,96.71623958012906,37.89444794050899,32.95145452037212,1.02751201274773e-06,7.0,-37.92,1.357151599901897,-37.64,0.335,0.455,0.6108,0.853,0.3809,0.3798,0
140166,npp,1190,3712,0.1372449928894639,34.6595802307129,70.1887588500977,3670176,1191,3001,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-09-25 22:03:27.013953,-70.89938338292464,64.0316218683763,52.771156738309834,2.7719098486703675e-08,21.0,64.02,2.7445598364131496,64.08,0.4401,0.5479,0.7051,0.7083,0.2385,0.0972,0
143057,npp,578,1295,0.399485290050507,34.6597328186035,70.1896743774414,3670176,579,972,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-10 20:41:54.249844,98.5385839894769,38.019178817370616,33.052513513601575,3.360937480199923e-05,7.0,-38.04,1.357151599901897,-37.64,0.335,0.455,0.6108,0.853,0.3472,0.3408,0
143247,npp,2894,721,0.31687447428703297,34.6598701477051,70.1861038208008,3670176,2892,503,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-11 20:22:58.621729,94.00770448670788,56.20920638283371,47.38641516251808,9.02606157559536e-13,4.0,-56.21,2.0682789409984763,-55.98,0.3816,0.5737,0.7835,0.6766,0.264,0.2144,0
143260,npp,1753,3707,0.12500000042784068,34.6625442504883,70.1866989135742,3670176,1753,2998,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-11 22:03:17.889666,-70.51551656944376,63.935622804940934,52.7068088459258,7.275300506678441e-05,21.0,63.92,2.7445598364131496,64.08,0.4401,0.5479,0.7051,0.7083,0.234,0.0885,0
143442,npp,2110,158,0.616491079330444,34.663745880127,70.1839447021484,3670176,2107,76,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-12 20:04:01.214324,91.38065322629932,67.73654960747885,55.03457883882505,6.287512540510542e-20,1.0,-67.73,3.3166247903554,-67.6,0.4895,0.7805,1.1037,0.4972,0.3387,0.3065,0
143456,npp,1116,3168,0.504975557327271,34.6590270996094,70.187370300293,3670176,1115,2528,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-12 21:44:36.495368,-72.77880290672559,51.312529361214445,43.72942563221857,1.0425897532111143e-11,18.0,51.3,1.847645286154319,51.55,0.414,0.5308,0.6912,0.7313,0.3742,0.3693,0
144040,npp,2093,1486,0.531793802976608,34.6638526916504,70.1856460571289,3670176,2093,1114,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-15 20:48:14.539659,97.17517694988422,29.7597563851946,26.07448799690934,5.595319366017305e-32,8.0,-29.78,1.184412938166907,-29.4,0.3074,0.4308,0.5823,0.9009,0.4734,0.4791,0
144233,npp,1347,914,0.283236443996429,34.6590614318848,70.188835144043,3670176,1348,680,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-16 20:29:22.478783,95.52579420772925,50.998639514467285,43.484038251391596,2.18609435266866e-32,5.0,-51.02,1.847645286154319,-50.87,0.3467,0.5212,0.7021,0.7447,0.2593,0.2109,0
144248,npp,155,3885,0.1550226155668497,34.6663436889648,70.1851501464844,3670176,154,3108,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-16 22:09:34.630049,-69.63484967073278,67.11838970237557,54.677708172468286,4.200518091911642e-30,22.0,67.1,3.1865100272627664,67.2,0.5451,0.7859,1.0215,0.4938,0.1901,0.0766,0
144431,npp,571,348,0.546151161193848,34.6660118103027,70.1849594116211,3670176,570,191,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-17 20:10:25.077700,92.64028725977974,64.3547504952974,52.964788329707574,2.8604997560338707e-31,2.0,-64.36,2.7445598364131496,-64.26,0.4237,0.5976,0.9095,0.6494,0.3694,0.3547,0
144443,npp,2600,3351,0.4727803170681,34.6601943969727,70.1839981079102,3670176,2600,2700,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-17 21:50:55.021388,-72.70122638464427,56.20021005186983,47.38296992590266,1.0086708975979428e-31,19.0,56.18,2.0682789409984763,56.36,0.3257,0.4833,0.7436,0.8031,0.383,0.3797,0
144646,npp,1942,2799,0.489863902330399,34.6639862060547,70.1917266845703,3670176,1943,2252,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-18 21:32:11.849780,-75.04269770785473,39.000037396896566,33.86870517904697,2.9610041660348555e-31,15.0,39.0,1.4276677814245327,39.21,0.3114,0.4554,0.5701,0.8523,0.4123,0.4175,0
145239,npp,2879,1106,0.370013952255249,34.664737701416,70.186408996582,3670176,2878,813,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-21 20:35:42.791361,95.52614534618397,44.97723526097033,38.74784618211237,1.1273721826352376e-17,6.0,-44.98,1.5732132722552272,-44.81,0.3444,0.4469,0.6359,0.8684,0.3392,0.3213,0
145254,npp,1639,4063,0.12500000050592414,34.6602516174316,70.1873397827148,3670176,1640,3198,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-21 22:15:51.384253,-68.85693946881266,69.94601581372848,56.29493189221329,7.495756228002585e-25,23.0,69.92,3.5496478698597698,69.87,0.1966,0.453,1.0569,0.8568,0.2957,0.1071,0
145638,npp,355,2987,0.407684713602066,34.6630401611328,70.1893692016602,3670176,356,2406,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-23 21:38:30.397611,-74.58908907483611,45.73796969030903,39.35938887423453,4.298350251302118e-12,16.0,45.74,1.5732132722552272,45.91,0.3854,0.4823,0.639,0.8048,0.3407,0.3281,0
145831,npp,2750,2428,0.264883637428284,34.6630172729492,70.1904067993164,3670176,2750,1965,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-10-24 21:19:43.673763,-75.49512498457051,22.199783863150735,19.547160376286584,0.00014978145169630962,13.0,22.19,1.0837787002826917,22.45,0.2728,0.3688,0.5357,1.0525,0.2923,0.2788,0
148966,npp,396,2431,0.33626763522625003,34.6601753234863,70.1895141601562,3670176,396,1968,196611,3866787,3753647,afg_stations_2447_1043,34.66249557,70.18752002,2447,1043,afg_stations,2012-11-09 21:19:50.929139,-75.48347575938759,22.362363953497812,19.688152197187534,2.1627275872781168e-06,13.0,22.35,1.0837787002826917,22.45,0.2728,0.3688,0.5357,1.0525,0.3581,0.3539,0
