lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.603,0.594,0.87
2,0.277,0.427,0.669
3,0.1,0.288,0.455
4,0.057,0.175,0.259
5,0.068,0.085,0.093
6,0.059,0.015,-0.043
7,0.014,-0.037,-0.149
8,-0.031,-0.074,-0.224
9,-0.045,-0.099,-0.27
10,-0.039,-0.112,-0.295
11,-0.048,-0.117,-0.312
12,-0.057,-0.114,-0.323
13,-0.063,-0.105,-0.328
14,-0.062,-0.091,-0.331
15,-0.058,-0.075,-0.331
16,-0.053,-0.056,-0.329
17,-0.054,-0.036,-0.327
18,-0.054,-0.016,-0.322
19,-0.052,0.004,-0.311
20,-0.038,0.023,-0.289
21,-0.02,0.04,-0.251
22,-0.048,0.055,-0.198
23,-0.031,0.068,-0.113
24,0.03,0.079,0.007
25,0.097,0.087,0.165
26,0.181,0.082,0.356
27,0.191,0.08,0.55
28,0.106,0.081,0.702
29,0.029,0.083,0.787
30,0.049,0.083,0.783
31,0.15,0.08,0.682
32,0.226,0.077,0.522
33,0.16,0.073,0.33
34,0.054,0.063,0.145
35,-0.018,0.047,-0.005
36,-0.023,0.025,-0.114
37,-0.011,0.005,-0.193
38,-0.02,-0.011,-0.25
39,-0.041,-0.025,-0.288
40,-0.057,-0.036,-0.309
41,-0.062,-0.046,-0.321
42,-0.052,-0.053,-0.325
43,-0.056,-0.055,-0.329
44,-0.063,-0.054,-0.331
45,-0.069,-0.049,-0.332
46,-0.063,-0.041,-0.329
47,-0.054,-0.031,-0.323
48,-0.047,-0.015,-0.315
49,-0.043,0.004,-0.299
50,-0.038,0.023,-0.273
51,-0.017,0.042,-0.226
52,0.023,0.057,-0.15
53,0.061,0.07,-0.044
54,0.068,0.084,0.09
55,0.054,0.1,0.251
56,0.113,0.115,0.436
57,0.239,0.123,0.628
58,0.368,0.125,0.777
59,0.34,0.125,0.822
60,0.226,0.122,0.739
61,0.085,0.116,0.577
62,0.04,0.104,0.399
63,0.057,0.089,0.23
64,0.076,0.074,0.076
65,0.041,0.061,-0.057
66,-0.009,0.047,-0.156
67,-0.03,0.029,-0.222
68,-0.028,0.009,-0.265
69,-0.034,-0.01,-0.293
70,-0.041,-0.026,-0.309
71,-0.058,-0.039,-0.32
72,-0.068,-0.048,-0.325
73,-0.059,-0.055,-0.325
74,-0.055,-0.057,-0.325
75,-0.055,-0.056,-0.323
76,-0.062,-0.049,-0.321
77,-0.062,-0.039,-0.316
78,-0.056,-0.026,-0.305
79,-0.039,-0.012,-0.283
80,-0.019,0.006,-0.245
81,-0.012,0.027,-0.187
82,0.012,0.049,-0.104
83,0.067,0.066,0.013
84,0.148,0.076,0.167
85,0.184,0.081,0.342
86,0.159,0.086,0.514
87,0.078,0.091,0.651
88,0.03,0.094,0.727
89,0.106,0.094,0.731
90,0.193,0.09,0.646
91,0.2,0.087,0.49
92,0.128,0.082,0.306
93,0.049,0.071,0.135
94,0.013,0.054,-0.004
95,0.01,0.035,-0.107
96,0.01,0.018,-0.184
97,-0.008,0.004,-0.242
98,-0.037,-0.008,-0.281
99,-0.054,-0.02,-0.303
100,-0.052,-0.03,-0.313
101,-0.05,-0.039,-0.318
102,-0.053,-0.045,-0.321
103,-0.059,-0.047,-0.323
104,-0.062,-0.046,-0.323
105,-0.062,-0.042,-0.321
106,-0.058,-0.036,-0.317
107,-0.053,-0.026,-0.309
108,-0.047,-0.013,-0.295
109,-0.034,0.0,-0.267
110,-0.008,0.012,-0.221
111,0.026,0.021,-0.149
112,0.042,0.03,-0.052
113,0.02,0.042,0.069
114,0.025,0.055,0.22
115,0.081,0.065,0.392
116,0.201,0.07,0.571
117,0.254,0.072,0.7
118,0.191,0.072,0.736
119,0.06,0.07,0.663
120,-0.013,0.063,0.529
121,0.002,0.051,0.374
122,0.034,0.039,0.218
123,0.048,0.03,0.071
124,0.026,0.022,-0.057
125,-0.007,0.012,-0.153
126,-0.029,-0.002,-0.219
127,-0.032,-0.016,-0.261
128,-0.035,-0.029,-0.288
129,-0.048,-0.038,-0.305
130,-0.061,-0.045,-0.315
131,-0.066,-0.048,-0.32
132,-0.063,-0.049,-0.321
133,-0.058,-0.049,-0.321
134,-0.057,-0.046,-0.32
135,-0.059,-0.04,-0.318
136,-0.059,-0.032,-0.313
137,-0.047,-0.022,-0.303
138,-0.033,-0.01,-0.283
139,-0.022,0.005,-0.249
140,-0.01,0.022,-0.194
141,0.024,0.039,-0.114
142,0.091,0.05,-0.003
143,0.154,0.057,0.14
144,0.176,0.062,0.301
145,0.086,0.068,0.452
146,-0.003,0.074,0.577
147,0.005,0.077,0.666
148,0.111,0.078,0.687
149,0.185,0.077,0.612
150,0.164,0.075,0.469
151,0.074,0.07,0.297
152,0.011,0.06,0.14
153,-0.01,0.044,0.009
154,0.005,0.027,-0.091
155,0.017,0.014,-0.166
156,0.027,0.004,-0.222
157,0.027,-0.004,-0.258
158,-0.009,-0.013,-0.285
159,-0.035,-0.023,-0.3
160,-0.042,-0.031,-0.307
161,-0.058,-0.036,-0.312
162,-0.06,-0.038,-0.314
163,-0.064,-0.038,-0.314
164,-0.063,-0.035,-0.312
165,-0.056,-0.03,-0.307
166,-0.049,-0.021,-0.3
167,-0.05,-0.01,-0.289
168,-0.024,-0.001,-0.262
169,0.006,0.006,-0.218
170,0.02,0.011,-0.155
171,0.009,0.018,-0.068
172,-0.001,0.029,0.045
173,0.023,0.04,0.185
174,0.09,0.047,0.347
175,0.173,0.05,0.51
176,0.224,0.051,0.64
177,0.134,0.051,0.687
178,0.009,0.049,0.637
179,-0.062,0.045,0.523
180,-0.027,0.038,0.388
181,0.053,0.032,0.242
182,0.07,0.026,0.096
183,0.046,0.019,-0.032
184,-0.007,0.009,-0.131
185,-0.034,-0.005,-0.202
186,-0.023,-0.018,-0.251
187,-0.033,-0.029,-0.282
188,-0.054,-0.038,-0.302
189,-0.069,-0.044,-0.312
190,-0.066,-0.049,-0.316
191,-0.059,-0.052,-0.317
192,-0.051,-0.053,-0.316
193,-0.053,-0.05,-0.315
194,-0.057,-0.045,-0.314
195,-0.056,-0.038,-0.31
196,-0.045,-0.03,-0.301
197,-0.033,-0.019,-0.283
198,-0.028,-0.005,-0.252
199,-0.025,0.01,-0.201
200,0.01,0.023,-0.128
201,0.068,0.032,-0.026
202,0.098,0.035,0.104
203,0.074,0.039,0.248
204,0.019,0.045,0.395
205,-0.013,0.052,0.527
206,0.037,0.058,0.631
207,0.118,0.059,0.672
208,0.179,0.058,0.614
209,0.129,0.056,0.484
210,0.052,0.051,0.323
211,0.015,0.041,0.171
212,0.002,0.028,0.036
213,0.024,0.016,-0.07
214,0.031,0.007,-0.154
215,0.001,0.001,-0.22
216,-0.029,-0.008,-0.263
217,-0.048,-0.019,-0.288
218,-0.05,-0.03,-0.3
219,-0.053,-0.039,-0.306
220,-0.059,-0.046,-0.31
221,-0.066,-0.049,-0.312
222,-0.063,-0.05,-0.311
223,-0.061,-0.049,-0.309
224,-0.048,-0.044,-0.305
225,-0.049,-0.037,-0.299
226,-0.051,-0.028,-0.289
227,-0.042,-0.019,-0.266
228,-0.025,-0.011,-0.226
229,-0.007,-0.003,-0.162
230,-0.001,0.008,-0.081
231,-0.009,0.022,0.023
232,0.013,0.035,0.155
233,0.078,0.044,0.313
234,0.157,0.047,0.481
235,0.155,0.05,0.616
236,0.051,0.052,0.677
237,-0.03,0.052,0.653
238,-0.014,0.05,0.565
239,0.081,0.046,0.442
240,0.146,0.043,0.29
241,0.116,0.04,0.13
242,0.057,0.035,-0.008
243,0.006,0.026,-0.113
244,-0.021,0.011,-0.189
245,-0.03,-0.004,-0.242
246,-0.036,-0.016,-0.274
247,-0.049,-0.026,-0.293
248,-0.061,-0.035,-0.303
249,-0.062,-0.043,-0.307
250,-0.06,-0.05,-0.309
251,-0.055,-0.053,-0.309
252,-0.055,-0.053,-0.308
253,-0.06,-0.051,-0.307
254,-0.06,-0.046,-0.303
255,-0.048,-0.04,-0.293
256,-0.032,-0.031,-0.275
257,-0.026,-0.019,-0.246
258,-0.018,-0.006,-0.2
259,-0.006,0.005,-0.135
260,0.011,0.013,-0.043
261,0.015,0.019,0.079
262,0.006,0.028,0.225
263,-0.027,0.039,0.38
264,-0.023,0.05,0.531
265,0.066,0.056,0.66
266,0.183,0.057,0.722
267,0.217,0.057,0.674
268,0.164,0.055,0.545
269,0.056,0.049,0.374
270,0.009,0.038,0.207
271,0.015,0.026,0.063
272,0.036,0.017,-0.054
273,0.016,0.01,-0.148
274,-0.016,0.003,-0.218
275,-0.037,-0.007,-0.26
276,-0.045,-0.019,-0.284
277,-0.052,-0.031,-0.297
278,-0.059,-0.04,-0.304
279,-0.066,-0.047,-0.309
280,-0.073,-0.051,-0.311
281,-0.07,-0.052,-0.311
282,-0.066,-0.051,-0.309
283,-0.058,-0.047,-0.305
284,-0.057,-0.041,-0.299
285,-0.057,-0.033,-0.289
286,-0.047,-0.024,-0.267
287,-0.029,-0.014,-0.23
288,-0.01,-0.001,-0.17
289,-0.001,0.014,-0.09
290,0.004,0.031,0.015
291,0.045,0.046,0.151
292,0.122,0.056,0.317
293,0.163,0.061,0.489
294,0.129,0.063,0.63
295,0.028,0.066,0.706
296,-0.026,0.066,0.698
297,0.052,0.064,0.626
298,0.151,0.06,0.493
299,0.168,0.057,0.323
300,0.125,0.054,0.152
301,0.048,0.046,0.004
302,-0.004,0.031,-0.108
303,-0.019,0.013,-0.187
304,-0.022,-0.005,-0.24
305,-0.042,-0.019,-0.274
306,-0.061,-0.031,-0.294
307,-0.066,-0.042,-0.303
308,-0.067,-0.051,-0.308
309,-0.066,-0.057,-0.309
310,-0.069,-0.061,-0.311
311,-0.07,-0.061,-0.31
312,-0.071,-0.058,-0.309
313,-0.066,-0.053,-0.304
314,-0.054,-0.045,-0.294
315,-0.047,-0.035,-0.278
316,-0.045,-0.022,-0.25
317,-0.038,-0.009,-0.205
318,-0.015,0.003,-0.138
319,0.015,0.011,-0.041
320,0.025,0.02,0.083
321,-0.013,0.031,0.227
322,-0.032,0.045,0.388
323,0.014,0.055,0.556
324,0.136,0.06,0.701
325,0.252,0.062,0.774
326,0.26,0.063,0.719
327,0.121,0.062,0.57
328,0.017,0.056,0.386
329,-0.001,0.045,0.215
330,0.026,0.034,0.066
331,0.023,0.024,-0.057
332,0.002,0.016,-0.151
333,-0.033,0.006,-0.219
334,-0.047,-0.007,-0.26
335,-0.044,-0.021,-0.281
336,-0.046,-0.035,-0.294
337,-0.058,-0.045,-0.302
338,-0.065,-0.054,-0.306
339,-0.071,-0.06,-0.308
340,-0.068,-0.063,-0.308
341,-0.064,-0.063,-0.306
342,-0.062,-0.059,-0.303
343,-0.062,-0.053,-0.297
344,-0.058,-0.044,-0.286
345,-0.045,-0.034,-0.264
346,-0.035,-0.023,-0.227
347,-0.038,-0.008,-0.172
348,-0.046,0.01,-0.095
349,-0.032,0.029,0.011
350,0.03,0.043,0.154
351,0.116,0.05,0.328
352,0.168,0.053,0.511
353,0.096,0.057,0.658
354,0.022,0.062,0.741
355,0.019,0.064,0.74
356,0.089,0.062,0.65
357,0.16,0.061,0.499
358,0.165,0.06,0.319
359,0.101,0.056,0.141
360,0.033,0.043,-0.006
361,0.003,0.024,-0.111
362,-0.002,0.004,-0.187
363,-0.024,-0.013,-0.241
364,-0.05,-0.027,-0.274
365,-0.069,-0.039,-0.294
366,-0.074,-0.05,-0.304
367,-0.07,-0.058,-0.308
368,-0.065,-0.063,-0.31
369,-0.071,-0.065,-0.312
370,-0.08,-0.063,-0.312
371,-0.079,-0.058,-0.31
372,-0.07,-0.051,-0.305
373,-0.06,-0.04,-0.295
374,-0.054,-0.026,-0.28
375,-0.056,-0.009,-0.254
376,-0.056,0.011,-0.212
377,-0.03,0.03,-0.144
378,0.008,0.049,-0.044
379,0.027,0.067,0.085
380,0.018,0.083,0.237
381,0.024,0.096,0.406
382,0.151,0.106,0.588
383,0.283,0.113,0.734
384,0.371,0.117,0.793
385,0.237,0.116,0.709
386,0.093,0.111,0.551
387,0.029,0.102,0.374
388,0.031,0.089,0.204
389,0.043,0.072,0.055
390,0.03,0.052,-0.066
391,-0.01,0.03,-0.156
392,-0.033,0.006,-0.217
393,-0.05,-0.018,-0.256
394,-0.052,-0.041,-0.277
395,-0.057,-0.062,-0.29
396,-0.063,-0.078,-0.298
397,-0.068,-0.088,-0.301
398,-0.068,-0.088,-0.302
399,-0.066,-0.076,-0.302
400,-0.061,-0.049,-0.299
