lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.566,0.567,0.863
2,0.216,0.407,0.654
3,0.042,0.272,0.438
4,0.044,0.161,0.246
5,0.086,0.07,0.081
6,0.061,-0.002,-0.064
7,-0.003,-0.058,-0.173
8,-0.062,-0.098,-0.248
9,-0.07,-0.126,-0.292
10,-0.059,-0.142,-0.315
11,-0.065,-0.148,-0.33
12,-0.086,-0.147,-0.34
13,-0.096,-0.138,-0.345
14,-0.095,-0.124,-0.346
15,-0.083,-0.106,-0.345
16,-0.07,-0.084,-0.342
17,-0.078,-0.061,-0.341
18,-0.091,-0.036,-0.338
19,-0.082,-0.011,-0.327
20,-0.065,0.014,-0.306
21,-0.041,0.037,-0.268
22,-0.061,0.059,-0.212
23,-0.059,0.079,-0.128
24,-0.002,0.096,-0.005
25,0.113,0.11,0.161
26,0.267,0.107,0.367
27,0.325,0.108,0.577
28,0.152,0.114,0.733
29,0.012,0.119,0.836
30,0.054,0.118,0.838
31,0.258,0.113,0.741
32,0.37,0.109,0.572
33,0.247,0.107,0.356
34,0.081,0.099,0.152
35,-0.024,0.078,-0.009
36,-0.04,0.048,-0.125
37,-0.024,0.018,-0.206
38,-0.037,-0.005,-0.266
39,-0.07,-0.024,-0.304
40,-0.089,-0.042,-0.325
41,-0.087,-0.059,-0.335
42,-0.073,-0.072,-0.338
43,-0.072,-0.081,-0.341
44,-0.089,-0.084,-0.344
45,-0.1,-0.082,-0.346
46,-0.097,-0.077,-0.344
47,-0.082,-0.068,-0.338
48,-0.066,-0.052,-0.329
49,-0.069,-0.031,-0.314
50,-0.075,-0.006,-0.29
51,-0.056,0.017,-0.244
52,-0.0,0.034,-0.167
53,0.064,0.047,-0.055
54,0.038,0.065,0.079
55,-0.019,0.087,0.239
56,0.01,0.108,0.426
57,0.196,0.118,0.635
58,0.449,0.118,0.82
59,0.5,0.118,0.887
60,0.267,0.117,0.785
61,0.05,0.111,0.602
62,-0.031,0.097,0.409
63,0.047,0.077,0.235
64,0.088,0.061,0.076
65,0.036,0.052,-0.065
66,-0.023,0.04,-0.171
67,-0.059,0.02,-0.241
68,-0.059,-0.003,-0.283
69,-0.052,-0.026,-0.308
70,-0.065,-0.045,-0.324
71,-0.087,-0.059,-0.335
72,-0.098,-0.07,-0.34
73,-0.091,-0.078,-0.341
74,-0.079,-0.083,-0.34
75,-0.078,-0.083,-0.339
76,-0.087,-0.078,-0.338
77,-0.092,-0.068,-0.334
78,-0.084,-0.056,-0.323
79,-0.057,-0.043,-0.301
80,-0.031,-0.025,-0.262
81,-0.038,-0.001,-0.207
82,-0.035,0.026,-0.123
83,0.019,0.049,-0.005
84,0.137,0.059,0.158
85,0.232,0.06,0.35
86,0.182,0.064,0.536
87,0.011,0.071,0.682
88,-0.101,0.076,0.772
89,0.022,0.074,0.786
90,0.237,0.07,0.703
91,0.287,0.067,0.534
92,0.133,0.065,0.325
93,0.02,0.054,0.137
94,-0.04,0.033,-0.01
95,-0.029,0.008,-0.118
96,-0.017,-0.012,-0.197
97,-0.035,-0.026,-0.256
98,-0.064,-0.038,-0.295
99,-0.079,-0.05,-0.316
100,-0.077,-0.062,-0.326
101,-0.072,-0.071,-0.331
102,-0.078,-0.075,-0.335
103,-0.093,-0.075,-0.339
104,-0.099,-0.072,-0.34
105,-0.092,-0.066,-0.337
106,-0.078,-0.057,-0.331
107,-0.075,-0.043,-0.324
108,-0.081,-0.027,-0.311
109,-0.075,-0.009,-0.285
110,-0.038,0.005,-0.239
111,0.02,0.015,-0.163
112,0.052,0.023,-0.06
113,0.019,0.037,0.064
114,-0.024,0.057,0.213
115,0.051,0.072,0.395
116,0.231,0.078,0.594
117,0.395,0.077,0.757
118,0.302,0.077,0.802
119,0.062,0.075,0.721
120,-0.076,0.068,0.567
121,-0.038,0.053,0.398
122,0.062,0.038,0.235
123,0.077,0.028,0.078
124,0.016,0.021,-0.058
125,-0.054,0.01,-0.161
126,-0.07,-0.009,-0.228
127,-0.064,-0.029,-0.272
128,-0.061,-0.048,-0.299
129,-0.075,-0.061,-0.316
130,-0.088,-0.071,-0.327
131,-0.091,-0.079,-0.332
132,-0.086,-0.085,-0.334
133,-0.077,-0.086,-0.334
134,-0.081,-0.083,-0.334
135,-0.091,-0.075,-0.333
136,-0.09,-0.065,-0.327
137,-0.078,-0.054,-0.316
138,-0.057,-0.041,-0.295
139,-0.047,-0.024,-0.261
140,-0.046,-0.002,-0.208
141,-0.029,0.019,-0.129
142,0.042,0.034,-0.016
143,0.136,0.038,0.134
144,0.183,0.039,0.31
145,0.074,0.045,0.474
146,-0.062,0.054,0.618
147,-0.078,0.058,0.72
148,0.084,0.057,0.747
149,0.26,0.052,0.68
150,0.229,0.05,0.518
151,0.075,0.047,0.319
152,-0.027,0.034,0.143
153,-0.046,0.013,0.006
154,-0.014,-0.006,-0.099
155,-0.014,-0.02,-0.184
156,-0.047,-0.029,-0.247
157,-0.072,-0.039,-0.285
158,-0.076,-0.05,-0.307
159,-0.076,-0.061,-0.318
160,-0.071,-0.07,-0.324
161,-0.088,-0.074,-0.33
162,-0.103,-0.076,-0.333
163,-0.098,-0.075,-0.333
164,-0.09,-0.071,-0.33
165,-0.077,-0.064,-0.325
166,-0.078,-0.053,-0.318
167,-0.085,-0.039,-0.307
168,-0.075,-0.026,-0.283
169,-0.034,-0.015,-0.238
170,0.012,-0.008,-0.169
171,0.024,0.002,-0.076
172,-0.006,0.018,0.038
173,-0.012,0.036,0.183
174,0.057,0.049,0.355
175,0.213,0.051,0.545
176,0.315,0.051,0.701
177,0.144,0.051,0.746
178,-0.059,0.051,0.69
179,-0.101,0.045,0.565
180,-0.011,0.033,0.414
181,0.085,0.024,0.256
182,0.09,0.019,0.098
183,0.025,0.015,-0.038
184,-0.035,0.004,-0.141
185,-0.053,-0.014,-0.212
186,-0.041,-0.032,-0.26
187,-0.05,-0.047,-0.29
188,-0.076,-0.058,-0.31
189,-0.091,-0.067,-0.32
190,-0.094,-0.076,-0.325
191,-0.084,-0.082,-0.326
192,-0.076,-0.084,-0.326
193,-0.083,-0.082,-0.326
194,-0.093,-0.075,-0.325
195,-0.088,-0.067,-0.32
196,-0.075,-0.057,-0.31
197,-0.054,-0.045,-0.291
198,-0.044,-0.029,-0.26
199,-0.051,-0.011,-0.211
200,-0.033,0.006,-0.139
201,0.033,0.017,-0.034
202,0.099,0.019,0.104
203,0.1,0.023,0.263
204,-0.014,0.033,0.417
205,-0.097,0.044,0.567
206,-0.038,0.049,0.687
207,0.141,0.05,0.738
208,0.285,0.049,0.687
209,0.188,0.049,0.529
210,0.046,0.045,0.342
211,-0.02,0.032,0.172
212,-0.008,0.015,0.034
213,0.027,-0.0,-0.076
214,0.011,-0.009,-0.168
215,-0.032,-0.016,-0.234
216,-0.073,-0.026,-0.277
217,-0.08,-0.039,-0.3
218,-0.077,-0.053,-0.312
219,-0.079,-0.063,-0.318
220,-0.091,-0.07,-0.324
221,-0.095,-0.074,-0.326
222,-0.095,-0.075,-0.326
223,-0.081,-0.073,-0.322
224,-0.071,-0.068,-0.318
225,-0.078,-0.059,-0.313
226,-0.079,-0.048,-0.301
227,-0.074,-0.037,-0.28
228,-0.038,-0.028,-0.239
229,-0.005,-0.02,-0.176
230,-0.012,-0.006,-0.094
231,-0.046,0.012,0.011
232,-0.015,0.031,0.15
233,0.088,0.042,0.325
234,0.219,0.045,0.516
235,0.213,0.048,0.663
236,0.055,0.051,0.724
237,-0.091,0.052,0.697
238,-0.056,0.048,0.596
239,0.085,0.04,0.457
240,0.182,0.034,0.294
241,0.118,0.033,0.123
242,0.036,0.029,-0.019
243,-0.025,0.015,-0.126
244,-0.039,-0.005,-0.202
245,-0.041,-0.025,-0.253
246,-0.059,-0.04,-0.286
247,-0.084,-0.053,-0.306
248,-0.095,-0.064,-0.316
249,-0.091,-0.074,-0.32
250,-0.079,-0.082,-0.321
251,-0.077,-0.085,-0.321
252,-0.085,-0.084,-0.321
253,-0.092,-0.079,-0.32
254,-0.088,-0.072,-0.315
255,-0.075,-0.063,-0.306
256,-0.063,-0.051,-0.289
257,-0.061,-0.034,-0.262
258,-0.064,-0.015,-0.218
259,-0.041,0.001,-0.15
260,0.012,0.01,-0.05
261,0.055,0.017,0.081
262,0.034,0.027,0.233
263,-0.052,0.042,0.39
264,-0.088,0.056,0.549
265,0.046,0.063,0.693
266,0.28,0.065,0.771
267,0.353,0.066,0.721
268,0.191,0.066,0.559
269,0.044,0.061,0.372
270,-0.008,0.046,0.2
271,0.025,0.029,0.057
272,0.05,0.016,-0.061
273,0.014,0.008,-0.159
274,-0.043,0.0,-0.23
275,-0.071,-0.013,-0.272
276,-0.078,-0.029,-0.295
277,-0.075,-0.045,-0.307
278,-0.083,-0.057,-0.314
279,-0.093,-0.066,-0.319
280,-0.099,-0.073,-0.321
281,-0.092,-0.076,-0.32
282,-0.077,-0.077,-0.316
283,-0.077,-0.074,-0.314
284,-0.082,-0.066,-0.309
285,-0.086,-0.056,-0.3
286,-0.071,-0.046,-0.28
287,-0.042,-0.036,-0.242
288,-0.03,-0.024,-0.185
289,-0.038,-0.006,-0.107
290,-0.051,0.017,-0.003
291,0.018,0.037,0.14
292,0.13,0.047,0.321
293,0.247,0.049,0.514
294,0.178,0.052,0.664
295,-0.015,0.057,0.737
296,-0.096,0.058,0.726
297,0.003,0.053,0.636
298,0.154,0.048,0.494
299,0.21,0.044,0.318
300,0.115,0.044,0.137
301,0.017,0.035,-0.013
302,-0.03,0.015,-0.121
303,-0.036,-0.008,-0.197
304,-0.041,-0.028,-0.249
305,-0.064,-0.044,-0.283
306,-0.085,-0.056,-0.302
307,-0.094,-0.067,-0.311
308,-0.089,-0.077,-0.315
309,-0.08,-0.082,-0.316
310,-0.082,-0.083,-0.317
311,-0.093,-0.08,-0.317
312,-0.094,-0.073,-0.316
313,-0.082,-0.064,-0.311
314,-0.065,-0.052,-0.302
315,-0.056,-0.036,-0.287
316,-0.064,-0.015,-0.261
317,-0.064,0.005,-0.219
318,-0.025,0.021,-0.151
319,0.031,0.031,-0.051
320,0.065,0.04,0.081
321,0.021,0.054,0.23
322,-0.049,0.072,0.393
323,0.023,0.085,0.569
324,0.204,0.091,0.727
325,0.422,0.092,0.812
326,0.369,0.093,0.743
327,0.149,0.093,0.573
328,0.014,0.084,0.382
329,-0.007,0.065,0.208
330,0.041,0.046,0.061
331,0.047,0.033,-0.064
332,-0.001,0.021,-0.162
333,-0.058,0.006,-0.232
334,-0.074,-0.014,-0.271
335,-0.07,-0.034,-0.292
336,-0.07,-0.052,-0.303
337,-0.083,-0.065,-0.311
338,-0.096,-0.074,-0.315
339,-0.094,-0.079,-0.316
340,-0.088,-0.081,-0.315
341,-0.073,-0.079,-0.312
342,-0.071,-0.071,-0.31
343,-0.082,-0.059,-0.306
344,-0.081,-0.044,-0.297
345,-0.062,-0.029,-0.276
346,-0.04,-0.012,-0.24
347,-0.031,0.008,-0.184
348,-0.048,0.035,-0.108
349,-0.029,0.061,0.0
350,0.069,0.081,0.151
351,0.218,0.088,0.336
352,0.331,0.09,0.532
353,0.198,0.095,0.678
354,0.014,0.101,0.759
355,0.013,0.101,0.752
356,0.15,0.096,0.658
357,0.272,0.091,0.506
358,0.226,0.089,0.313
359,0.099,0.085,0.128
360,0.002,0.066,-0.02
361,-0.034,0.038,-0.125
362,-0.029,0.007,-0.198
363,-0.041,-0.018,-0.249
364,-0.074,-0.038,-0.282
365,-0.092,-0.056,-0.299
366,-0.092,-0.071,-0.307
367,-0.087,-0.083,-0.311
368,-0.08,-0.09,-0.312
369,-0.087,-0.091,-0.313
370,-0.095,-0.087,-0.313
371,-0.093,-0.079,-0.312
372,-0.082,-0.067,-0.307
373,-0.069,-0.051,-0.299
374,-0.066,-0.029,-0.285
375,-0.072,-0.003,-0.261
376,-0.076,0.024,-0.219
377,-0.031,0.051,-0.15
378,0.036,0.077,-0.048
379,0.051,0.101,0.083
380,0.008,0.122,0.232
381,-0.003,0.139,0.402
382,0.159,0.153,0.589
383,0.402,0.161,0.758
384,0.581,0.164,0.834
385,0.366,0.162,0.733
386,0.135,0.154,0.558
387,0.013,0.14,0.367
388,0.023,0.121,0.197
389,0.063,0.097,0.052
390,0.045,0.069,-0.073
391,-0.02,0.037,-0.168
392,-0.064,0.004,-0.231
393,-0.072,-0.029,-0.268
394,-0.067,-0.061,-0.288
395,-0.073,-0.089,-0.3
396,-0.085,-0.11,-0.307
397,-0.093,-0.121,-0.311
398,-0.095,-0.119,-0.312
399,-0.084,-0.1,-0.311
400,-0.08,-0.059,-0.309
