lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.586,0.592,0.826
2,0.265,0.426,0.623
3,0.121,0.29,0.438
4,0.086,0.18,0.271
5,0.075,0.093,0.127
6,0.054,0.027,0.003
7,0.023,-0.022,-0.096
8,-0.003,-0.056,-0.165
9,-0.016,-0.076,-0.211
10,-0.018,-0.086,-0.238
11,-0.024,-0.088,-0.255
12,-0.027,-0.082,-0.264
13,-0.028,-0.071,-0.269
14,-0.028,-0.055,-0.272
15,-0.029,-0.037,-0.272
16,-0.022,-0.018,-0.268
17,-0.022,0.003,-0.264
18,-0.016,0.023,-0.256
19,-0.009,0.042,-0.242
20,0.002,0.06,-0.22
21,0.013,0.076,-0.183
22,0.018,0.09,-0.128
23,0.025,0.101,-0.048
24,0.053,0.11,0.063
25,0.108,0.116,0.207
26,0.148,0.109,0.363
27,0.144,0.104,0.512
28,0.12,0.104,0.624
29,0.164,0.105,0.701
30,0.217,0.104,0.709
31,0.214,0.098,0.632
32,0.173,0.091,0.493
33,0.083,0.084,0.318
34,0.027,0.075,0.156
35,0.003,0.065,0.028
36,0.001,0.052,-0.07
37,-0.005,0.039,-0.142
38,-0.015,0.027,-0.195
39,-0.017,0.015,-0.228
40,-0.024,0.004,-0.249
41,-0.025,-0.007,-0.259
42,-0.029,-0.017,-0.266
43,-0.033,-0.026,-0.271
44,-0.032,-0.031,-0.272
45,-0.032,-0.034,-0.272
46,-0.029,-0.035,-0.269
47,-0.025,-0.033,-0.264
48,-0.022,-0.028,-0.254
49,-0.018,-0.02,-0.237
50,-0.014,-0.01,-0.209
51,-0.009,-0.0,-0.166
52,0.006,0.009,-0.098
53,0.022,0.019,-0.006
54,0.04,0.029,0.111
55,0.049,0.038,0.248
56,0.019,0.043,0.377
57,0.036,0.044,0.512
58,0.074,0.044,0.616
59,0.084,0.044,0.651
60,0.068,0.044,0.606
61,0.049,0.043,0.496
62,0.034,0.039,0.358
63,0.036,0.033,0.214
64,0.051,0.029,0.086
65,0.048,0.026,-0.023
66,0.027,0.021,-0.108
67,0.002,0.013,-0.169
68,-0.014,0.004,-0.211
69,-0.019,-0.004,-0.237
70,-0.024,-0.011,-0.253
71,-0.028,-0.016,-0.262
72,-0.032,-0.021,-0.267
73,-0.035,-0.024,-0.27
74,-0.031,-0.027,-0.27
75,-0.03,-0.027,-0.268
76,-0.031,-0.027,-0.265
77,-0.03,-0.024,-0.259
78,-0.029,-0.021,-0.249
79,-0.028,-0.017,-0.23
80,-0.025,-0.013,-0.197
81,-0.015,-0.008,-0.144
82,-0.01,-0.002,-0.071
83,-0.004,0.004,0.024
84,0.023,0.009,0.146
85,0.041,0.013,0.286
86,0.035,0.017,0.419
87,0.009,0.021,0.516
88,-0.018,0.024,0.565
89,0.031,0.026,0.573
90,0.1,0.025,0.52
91,0.096,0.024,0.398
92,0.044,0.02,0.244
93,-0.003,0.016,0.106
94,-0.01,0.012,-0.004
95,0.002,0.006,-0.086
96,-0.002,0.001,-0.149
97,-0.009,-0.003,-0.194
98,-0.014,-0.006,-0.223
99,-0.022,-0.01,-0.242
100,-0.023,-0.014,-0.252
101,-0.029,-0.018,-0.259
102,-0.029,-0.02,-0.262
103,-0.029,-0.022,-0.263
104,-0.029,-0.023,-0.264
105,-0.03,-0.023,-0.263
106,-0.031,-0.022,-0.26
107,-0.032,-0.02,-0.253
108,-0.032,-0.017,-0.24
109,-0.032,-0.014,-0.216
110,-0.025,-0.01,-0.179
111,-0.001,-0.007,-0.115
112,0.018,-0.004,-0.031
113,0.025,0.001,0.07
114,0.024,0.007,0.184
115,0.023,0.011,0.304
116,0.037,0.013,0.419
117,0.031,0.013,0.5
118,0.026,0.013,0.524
119,0.009,0.014,0.48
120,-0.019,0.011,0.382
121,-0.004,0.006,0.266
122,0.004,0.0,0.148
123,0.015,-0.004,0.041
124,0.0,-0.006,-0.055
125,-0.01,-0.007,-0.123
126,-0.011,-0.011,-0.17
127,-0.013,-0.015,-0.203
128,-0.022,-0.018,-0.228
129,-0.024,-0.021,-0.242
130,-0.025,-0.022,-0.249
131,-0.032,-0.023,-0.256
132,-0.032,-0.023,-0.258
133,-0.035,-0.023,-0.26
134,-0.034,-0.023,-0.259
135,-0.034,-0.021,-0.258
136,-0.036,-0.019,-0.254
137,-0.031,-0.016,-0.244
138,-0.027,-0.014,-0.226
139,-0.023,-0.012,-0.197
140,-0.017,-0.01,-0.154
141,-0.009,-0.008,-0.092
142,0.022,-0.007,-0.003
143,0.062,-0.006,0.109
144,0.079,-0.005,0.23
145,0.032,-0.005,0.332
146,-0.028,-0.004,0.408
147,-0.071,-0.005,0.451
148,-0.048,-0.007,0.456
149,0.01,-0.009,0.408
150,0.035,-0.01,0.318
151,-0.023,-0.011,0.188
152,-0.047,-0.014,0.075
153,-0.04,-0.018,-0.016
154,-0.034,-0.02,-0.091
155,-0.025,-0.022,-0.145
156,-0.013,-0.023,-0.185
157,-0.015,-0.024,-0.213
158,-0.024,-0.026,-0.233
159,-0.027,-0.028,-0.244
160,-0.029,-0.029,-0.25
161,-0.033,-0.03,-0.255
162,-0.032,-0.03,-0.256
163,-0.032,-0.029,-0.256
164,-0.031,-0.028,-0.254
165,-0.032,-0.026,-0.252
166,-0.025,-0.024,-0.244
167,-0.026,-0.021,-0.234
168,-0.022,-0.019,-0.214
169,0.007,-0.019,-0.175
170,0.011,-0.021,-0.128
171,-0.008,-0.022,-0.068
172,-0.031,-0.022,0.01
173,-0.043,-0.019,0.106
174,-0.029,-0.017,0.22
175,-0.008,-0.018,0.33
176,0.019,-0.02,0.422
177,-0.028,-0.02,0.444
178,-0.065,-0.02,0.41
179,-0.058,-0.021,0.343
180,-0.029,-0.021,0.255
181,0.001,-0.021,0.155
182,0.01,-0.021,0.054
183,-0.01,-0.021,-0.04
184,-0.027,-0.022,-0.112
185,-0.03,-0.024,-0.163
186,-0.022,-0.027,-0.198
187,-0.022,-0.029,-0.221
188,-0.025,-0.03,-0.236
189,-0.027,-0.03,-0.245
190,-0.03,-0.03,-0.249
191,-0.029,-0.03,-0.251
192,-0.029,-0.029,-0.252
193,-0.032,-0.028,-0.252
194,-0.034,-0.026,-0.251
195,-0.031,-0.025,-0.247
196,-0.026,-0.025,-0.238
197,-0.025,-0.024,-0.224
198,-0.024,-0.022,-0.202
199,-0.022,-0.019,-0.167
200,-0.023,-0.016,-0.116
201,-0.017,-0.014,-0.044
202,-0.005,-0.015,0.05
203,-0.023,-0.013,0.154
204,-0.044,-0.011,0.261
205,-0.034,-0.008,0.364
206,-0.001,-0.006,0.442
207,0.022,-0.006,0.466
208,0.042,-0.007,0.426
209,0.031,-0.007,0.336
210,0.004,-0.006,0.227
211,-0.027,-0.006,0.111
212,-0.022,-0.009,0.014
213,-0.009,-0.012,-0.067
214,-0.005,-0.014,-0.131
215,-0.012,-0.016,-0.179
216,-0.02,-0.019,-0.212
217,-0.031,-0.023,-0.233
218,-0.032,-0.026,-0.244
219,-0.032,-0.029,-0.25
220,-0.03,-0.03,-0.252
221,-0.034,-0.031,-0.255
222,-0.038,-0.031,-0.256
223,-0.039,-0.031,-0.255
224,-0.033,-0.029,-0.251
225,-0.027,-0.027,-0.245
226,-0.027,-0.025,-0.235
227,-0.029,-0.022,-0.219
228,-0.024,-0.019,-0.191
229,-0.016,-0.015,-0.145
230,-0.009,-0.01,-0.082
231,-0.014,-0.004,-0.004
232,-0.035,0.0,0.088
233,-0.031,0.004,0.2
234,0.022,0.006,0.337
235,0.051,0.007,0.443
236,0.039,0.007,0.493
237,0.007,0.007,0.479
238,0.008,0.007,0.419
239,0.036,0.007,0.328
240,0.042,0.006,0.212
241,0.022,0.006,0.094
242,0.001,0.003,-0.01
243,-0.018,-0.001,-0.092
244,-0.016,-0.006,-0.15
245,-0.012,-0.012,-0.19
246,-0.026,-0.017,-0.22
247,-0.028,-0.021,-0.235
248,-0.034,-0.024,-0.245
249,-0.036,-0.027,-0.25
250,-0.037,-0.03,-0.252
251,-0.039,-0.031,-0.253
252,-0.038,-0.031,-0.252
253,-0.033,-0.03,-0.25
254,-0.029,-0.028,-0.246
255,-0.027,-0.025,-0.238
256,-0.022,-0.021,-0.223
257,-0.016,-0.016,-0.199
258,-0.016,-0.01,-0.164
259,0.0,-0.002,-0.111
260,0.003,0.004,-0.042
261,-0.004,0.009,0.05
262,-0.018,0.013,0.158
263,-0.025,0.018,0.277
264,0.006,0.022,0.402
265,0.056,0.024,0.503
266,0.089,0.024,0.547
267,0.084,0.024,0.513
268,0.069,0.023,0.419
269,0.021,0.022,0.296
270,0.013,0.02,0.173
271,0.018,0.017,0.063
272,0.015,0.013,-0.03
273,0.015,0.008,-0.103
274,-0.004,0.003,-0.161
275,-0.014,-0.003,-0.198
276,-0.025,-0.01,-0.223
277,-0.028,-0.016,-0.236
278,-0.031,-0.021,-0.243
279,-0.038,-0.024,-0.248
280,-0.038,-0.026,-0.249
281,-0.035,-0.027,-0.248
282,-0.032,-0.026,-0.245
283,-0.029,-0.024,-0.242
284,-0.023,-0.021,-0.235
285,-0.022,-0.017,-0.226
286,-0.013,-0.012,-0.207
287,-0.006,-0.006,-0.178
288,0.0,0.001,-0.133
289,0.006,0.01,-0.067
290,0.003,0.018,0.017
291,-0.001,0.025,0.124
292,0.01,0.03,0.252
293,0.042,0.033,0.392
294,0.042,0.036,0.497
295,0.047,0.039,0.564
296,0.067,0.04,0.576
297,0.076,0.037,0.514
298,0.085,0.032,0.41
299,0.083,0.028,0.28
300,0.056,0.026,0.145
301,0.017,0.022,0.023
302,-0.003,0.015,-0.071
303,-0.004,0.007,-0.136
304,-0.014,-0.001,-0.185
305,-0.024,-0.008,-0.216
306,-0.032,-0.014,-0.234
307,-0.037,-0.02,-0.244
308,-0.04,-0.025,-0.249
309,-0.036,-0.029,-0.251
310,-0.036,-0.03,-0.251
311,-0.036,-0.029,-0.251
312,-0.034,-0.027,-0.249
313,-0.033,-0.022,-0.245
314,-0.034,-0.016,-0.238
315,-0.026,-0.009,-0.222
316,-0.017,-0.0,-0.196
317,-0.009,0.01,-0.157
318,0.008,0.021,-0.097
319,0.045,0.031,-0.009
320,0.079,0.041,0.106
321,0.084,0.051,0.234
322,0.025,0.059,0.351
323,-0.0,0.066,0.464
324,0.056,0.07,0.578
325,0.131,0.072,0.638
326,0.146,0.073,0.606
327,0.123,0.071,0.502
328,0.075,0.065,0.36
329,0.075,0.056,0.224
330,0.075,0.045,0.097
331,0.064,0.034,-0.01
332,0.045,0.024,-0.092
333,0.012,0.015,-0.155
334,-0.01,0.006,-0.196
335,-0.021,-0.002,-0.22
336,-0.027,-0.009,-0.234
337,-0.034,-0.013,-0.243
338,-0.037,-0.015,-0.248
339,-0.039,-0.014,-0.25
340,-0.036,-0.011,-0.249
341,-0.034,-0.006,-0.247
342,-0.03,0.001,-0.243
343,-0.027,0.01,-0.236
344,-0.02,0.02,-0.224
345,-0.009,0.03,-0.202
346,0.004,0.039,-0.167
347,0.02,0.048,-0.114
348,0.042,0.059,-0.039
349,0.067,0.071,0.061
350,0.136,0.082,0.196
351,0.198,0.09,0.346
352,0.226,0.094,0.486
353,0.167,0.098,0.59
354,0.144,0.101,0.651
355,0.098,0.1,0.628
356,0.095,0.096,0.554
357,0.096,0.09,0.431
358,0.089,0.08,0.291
359,0.054,0.069,0.149
360,0.019,0.055,0.025
361,-0.004,0.039,-0.073
362,-0.007,0.023,-0.14
363,-0.018,0.008,-0.185
364,-0.021,-0.005,-0.212
365,-0.027,-0.016,-0.229
366,-0.029,-0.025,-0.238
367,-0.028,-0.032,-0.242
368,-0.025,-0.036,-0.245
369,-0.03,-0.037,-0.247
370,-0.031,-0.034,-0.246
371,-0.03,-0.029,-0.244
372,-0.031,-0.02,-0.241
373,-0.033,-0.009,-0.233
374,-0.031,0.005,-0.219
375,-0.026,0.02,-0.193
376,-0.021,0.034,-0.152
377,0.004,0.048,-0.086
378,0.043,0.061,0.009
379,0.079,0.073,0.13
380,0.1,0.083,0.266
381,0.122,0.092,0.407
382,0.148,0.098,0.53
383,0.143,0.101,0.613
384,0.187,0.101,0.656
385,0.126,0.099,0.589
386,0.093,0.094,0.474
387,0.047,0.085,0.334
388,0.036,0.074,0.193
389,0.052,0.061,0.075
390,0.034,0.046,-0.028
391,0.006,0.029,-0.109
392,-0.011,0.012,-0.164
393,-0.018,-0.006,-0.198
394,-0.026,-0.022,-0.22
395,-0.028,-0.036,-0.232
396,-0.031,-0.046,-0.239
397,-0.03,-0.05,-0.242
398,-0.031,-0.047,-0.244
399,-0.032,-0.035,-0.244
400,-0.032,-0.012,-0.243
