lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.688,0.664,0.845
2,0.425,0.483,0.656
3,0.242,0.336,0.468
4,0.121,0.217,0.291
5,0.063,0.123,0.142
6,0.039,0.052,0.026
7,0.011,-0.002,-0.067
8,-0.014,-0.039,-0.138
9,-0.018,-0.063,-0.183
10,-0.022,-0.077,-0.214
11,-0.029,-0.081,-0.237
12,-0.029,-0.08,-0.249
13,-0.028,-0.073,-0.255
14,-0.024,-0.062,-0.257
15,-0.02,-0.049,-0.256
16,-0.024,-0.035,-0.256
17,-0.031,-0.021,-0.253
18,-0.037,-0.007,-0.245
19,-0.024,0.005,-0.224
20,-0.008,0.016,-0.193
21,-0.007,0.026,-0.157
22,-0.026,0.033,-0.109
23,-0.025,0.038,-0.034
24,-0.016,0.041,0.06
25,0.005,0.042,0.176
26,0.038,0.036,0.308
27,0.049,0.031,0.431
28,0.045,0.027,0.532
29,0.055,0.024,0.598
30,0.06,0.023,0.597
31,0.058,0.022,0.534
32,0.057,0.021,0.426
33,0.012,0.019,0.287
34,-0.01,0.015,0.158
35,-0.016,0.009,0.047
36,-0.014,0.001,-0.04
37,-0.016,-0.008,-0.109
38,-0.023,-0.015,-0.163
39,-0.03,-0.022,-0.199
40,-0.026,-0.027,-0.222
41,-0.027,-0.032,-0.238
42,-0.028,-0.034,-0.248
43,-0.024,-0.035,-0.251
44,-0.033,-0.033,-0.257
45,-0.037,-0.03,-0.258
46,-0.036,-0.026,-0.255
47,-0.032,-0.02,-0.247
48,-0.026,-0.012,-0.233
49,-0.016,-0.003,-0.21
50,-0.015,0.007,-0.179
51,-0.015,0.017,-0.135
52,-0.01,0.026,-0.07
53,-0.002,0.034,0.014
54,0.005,0.042,0.116
55,0.025,0.049,0.235
56,0.069,0.054,0.367
57,0.113,0.056,0.486
58,0.148,0.056,0.569
59,0.15,0.055,0.592
60,0.124,0.054,0.545
61,0.086,0.051,0.447
62,0.049,0.045,0.323
63,0.034,0.038,0.206
64,0.032,0.03,0.098
65,0.005,0.023,-0.005
66,-0.012,0.015,-0.086
67,-0.028,0.006,-0.149
68,-0.032,-0.002,-0.19
69,-0.035,-0.01,-0.219
70,-0.042,-0.017,-0.239
71,-0.041,-0.024,-0.252
72,-0.039,-0.029,-0.26
73,-0.049,-0.033,-0.268
74,-0.04,-0.035,-0.265
75,-0.041,-0.035,-0.264
76,-0.048,-0.034,-0.264
77,-0.041,-0.03,-0.253
78,-0.028,-0.025,-0.234
79,-0.019,-0.019,-0.207
80,-0.003,-0.011,-0.165
81,0.006,-0.002,-0.108
82,0.003,0.007,-0.038
83,0.021,0.014,0.059
84,0.041,0.019,0.172
85,0.061,0.022,0.29
86,0.061,0.023,0.394
87,0.041,0.023,0.469
88,0.021,0.023,0.506
89,0.016,0.021,0.494
90,0.027,0.019,0.436
91,0.021,0.015,0.333
92,0.012,0.011,0.219
93,0.002,0.005,0.11
94,-0.003,-0.001,0.016
95,-0.011,-0.008,-0.063
96,-0.022,-0.015,-0.128
97,-0.032,-0.022,-0.176
98,-0.05,-0.029,-0.215
99,-0.048,-0.034,-0.236
100,-0.043,-0.038,-0.249
101,-0.043,-0.041,-0.258
102,-0.037,-0.042,-0.263
103,-0.038,-0.041,-0.267
104,-0.044,-0.04,-0.269
105,-0.046,-0.038,-0.266
106,-0.043,-0.035,-0.259
107,-0.036,-0.03,-0.245
108,-0.036,-0.025,-0.226
109,-0.021,-0.019,-0.19
110,-0.015,-0.013,-0.144
111,-0.017,-0.008,-0.085
112,-0.009,-0.003,-0.005
113,0.001,0.001,0.09
114,0.001,0.006,0.192
115,0.021,0.011,0.3
116,0.033,0.014,0.391
117,0.05,0.016,0.453
118,0.043,0.017,0.468
119,0.034,0.016,0.435
120,0.023,0.014,0.358
121,0.006,0.01,0.259
122,-0.0,0.005,0.154
123,-0.009,-0.001,0.057
124,-0.012,-0.006,-0.027
125,-0.013,-0.011,-0.097
126,-0.012,-0.016,-0.149
127,-0.013,-0.021,-0.188
128,-0.018,-0.026,-0.217
129,-0.025,-0.03,-0.239
130,-0.035,-0.033,-0.255
131,-0.04,-0.034,-0.265
132,-0.043,-0.034,-0.271
133,-0.043,-0.034,-0.273
134,-0.047,-0.031,-0.274
135,-0.047,-0.028,-0.269
136,-0.047,-0.022,-0.259
137,-0.043,-0.016,-0.243
138,-0.032,-0.009,-0.215
139,-0.023,-0.001,-0.176
140,-0.005,0.007,-0.119
141,0.019,0.014,-0.046
142,0.034,0.021,0.04
143,0.049,0.027,0.135
144,0.069,0.032,0.237
145,0.07,0.036,0.328
146,0.055,0.039,0.395
147,0.053,0.04,0.44
148,0.049,0.04,0.438
149,0.05,0.038,0.392
150,0.047,0.035,0.312
151,0.04,0.031,0.219
152,0.037,0.027,0.124
153,0.024,0.021,0.032
154,0.009,0.014,-0.049
155,0.003,0.006,-0.112
156,0.001,-0.001,-0.158
157,-0.018,-0.008,-0.198
158,-0.033,-0.014,-0.227
159,-0.039,-0.02,-0.245
160,-0.044,-0.024,-0.257
161,-0.032,-0.026,-0.258
162,-0.036,-0.027,-0.264
163,-0.035,-0.027,-0.265
164,-0.04,-0.024,-0.263
165,-0.035,-0.021,-0.254
166,-0.033,-0.016,-0.242
167,-0.027,-0.01,-0.222
168,-0.02,-0.005,-0.195
169,-0.005,0.001,-0.151
170,0.019,0.006,-0.089
171,0.045,0.01,-0.01
172,0.038,0.015,0.066
173,0.038,0.019,0.152
174,0.029,0.022,0.236
175,0.027,0.025,0.316
176,0.047,0.026,0.387
177,0.046,0.026,0.414
178,0.042,0.025,0.4
179,0.038,0.022,0.348
180,0.024,0.019,0.269
181,0.007,0.014,0.177
182,-0.004,0.008,0.085
183,-0.01,0.002,0.002
184,-0.018,-0.005,-0.069
185,-0.024,-0.011,-0.127
186,-0.028,-0.018,-0.173
187,-0.032,-0.024,-0.205
188,-0.037,-0.029,-0.23
189,-0.039,-0.035,-0.246
190,-0.042,-0.041,-0.256
191,-0.037,-0.046,-0.258
192,-0.045,-0.05,-0.261
193,-0.049,-0.051,-0.261
194,-0.046,-0.05,-0.257
195,-0.042,-0.047,-0.249
196,-0.042,-0.042,-0.237
197,-0.039,-0.038,-0.217
198,-0.041,-0.032,-0.19
199,-0.035,-0.025,-0.146
200,-0.028,-0.018,-0.088
201,-0.024,-0.011,-0.016
202,-0.016,-0.005,0.067
203,-0.002,0.001,0.161
204,0.006,0.007,0.254
205,0.011,0.011,0.329
206,0.007,0.015,0.379
207,0.008,0.017,0.397
208,0.026,0.019,0.377
209,0.028,0.019,0.319
210,0.023,0.018,0.236
211,0.032,0.016,0.151
212,0.053,0.013,0.075
213,0.088,0.01,0.01
214,0.054,0.007,-0.071
215,0.024,0.004,-0.135
216,-0.005,0.001,-0.184
217,-0.031,-0.001,-0.222
218,-0.047,-0.004,-0.246
219,-0.04,-0.006,-0.254
220,-0.039,-0.009,-0.26
221,-0.037,-0.011,-0.261
222,-0.032,-0.013,-0.259
223,-0.027,-0.013,-0.254
224,-0.025,-0.013,-0.249
225,-0.023,-0.011,-0.238
226,-0.025,-0.009,-0.223
227,-0.019,-0.006,-0.196
228,-0.01,-0.003,-0.157
229,0.01,0.001,-0.102
230,0.026,0.005,-0.035
231,0.033,0.008,0.042
232,0.047,0.012,0.134
233,0.04,0.015,0.226
234,0.044,0.017,0.317
235,0.032,0.019,0.388
236,0.021,0.021,0.427
237,0.017,0.021,0.424
238,0.003,0.02,0.373
239,-0.004,0.015,0.3
240,0.002,0.008,0.211
241,0.0,0.001,0.117
242,0.012,-0.006,0.035
243,0.007,-0.014,-0.043
244,-0.006,-0.021,-0.11
245,-0.02,-0.029,-0.163
246,-0.042,-0.036,-0.205
247,-0.055,-0.043,-0.233
248,-0.056,-0.048,-0.248
249,-0.059,-0.052,-0.259
250,-0.059,-0.054,-0.264
251,-0.056,-0.054,-0.265
252,-0.063,-0.052,-0.266
253,-0.061,-0.047,-0.263
254,-0.049,-0.041,-0.251
255,-0.038,-0.033,-0.235
256,-0.038,-0.025,-0.215
257,-0.035,-0.016,-0.184
258,-0.032,-0.008,-0.142
259,-0.016,0.001,-0.082
260,-0.009,0.008,-0.012
261,0.007,0.015,0.076
262,0.025,0.022,0.173
263,0.034,0.027,0.274
264,0.049,0.032,0.371
265,0.058,0.035,0.444
266,0.073,0.038,0.474
267,0.078,0.038,0.454
268,0.081,0.036,0.395
269,0.069,0.033,0.303
270,0.053,0.027,0.199
271,0.03,0.019,0.094
272,0.016,0.012,0.002
273,0.0,0.005,-0.078
274,-0.013,-0.002,-0.142
275,-0.028,-0.01,-0.188
276,-0.039,-0.016,-0.218
277,-0.053,-0.022,-0.239
278,-0.055,-0.026,-0.25
279,-0.056,-0.029,-0.256
280,-0.054,-0.032,-0.259
281,-0.056,-0.033,-0.259
282,-0.047,-0.033,-0.254
283,-0.039,-0.031,-0.245
284,-0.036,-0.027,-0.234
285,-0.024,-0.022,-0.213
286,-0.019,-0.016,-0.188
287,-0.008,-0.009,-0.15
288,0.002,-0.002,-0.099
289,0.008,0.006,-0.031
290,0.025,0.014,0.055
291,0.046,0.02,0.154
292,0.051,0.025,0.257
293,0.057,0.028,0.361
294,0.061,0.029,0.448
295,0.04,0.029,0.49
296,0.032,0.028,0.486
297,0.035,0.026,0.44
298,0.028,0.023,0.355
299,0.018,0.019,0.249
300,0.001,0.013,0.137
301,-0.004,0.006,0.038
302,-0.012,-0.001,-0.048
303,-0.008,-0.008,-0.113
304,-0.01,-0.014,-0.163
305,-0.03,-0.02,-0.202
306,-0.035,-0.025,-0.223
307,-0.046,-0.029,-0.24
308,-0.042,-0.033,-0.245
309,-0.039,-0.035,-0.248
310,-0.043,-0.036,-0.251
311,-0.046,-0.035,-0.25
312,-0.045,-0.032,-0.245
313,-0.03,-0.028,-0.231
314,-0.01,-0.023,-0.212
315,-0.001,-0.016,-0.192
316,-0.002,-0.009,-0.166
317,-0.005,-0.002,-0.128
318,-0.008,0.005,-0.07
319,-0.01,0.012,0.006
320,-0.001,0.017,0.102
321,0.011,0.022,0.213
322,0.038,0.027,0.333
323,0.058,0.031,0.44
324,0.06,0.034,0.512
325,0.063,0.037,0.535
326,0.045,0.038,0.498
327,0.023,0.036,0.416
328,0.031,0.033,0.321
329,0.041,0.027,0.215
330,0.051,0.019,0.117
331,0.036,0.012,0.021
332,0.022,0.005,-0.058
333,-0.002,-0.0,-0.125
334,-0.007,-0.005,-0.169
335,-0.009,-0.007,-0.198
336,-0.015,-0.008,-0.218
337,-0.016,-0.007,-0.229
338,-0.021,-0.005,-0.237
339,-0.029,-0.002,-0.243
340,-0.029,0.001,-0.243
341,-0.023,0.004,-0.239
342,-0.017,0.008,-0.234
343,-0.011,0.012,-0.222
344,-0.006,0.018,-0.206
345,-0.005,0.024,-0.183
346,-0.001,0.031,-0.146
347,0.019,0.037,-0.088
348,0.037,0.043,-0.012
349,0.073,0.047,0.091
350,0.114,0.05,0.211
351,0.139,0.052,0.335
352,0.133,0.054,0.442
353,0.131,0.056,0.531
354,0.1,0.057,0.565
355,0.058,0.055,0.539
356,0.029,0.052,0.466
357,0.022,0.048,0.363
358,-0.002,0.042,0.242
359,-0.021,0.036,0.129
360,-0.015,0.027,0.033
361,-0.006,0.018,-0.046
362,0.006,0.01,-0.106
363,0.005,0.002,-0.151
364,0.001,-0.005,-0.183
365,-0.009,-0.01,-0.207
366,-0.019,-0.015,-0.223
367,-0.015,-0.018,-0.23
368,-0.015,-0.019,-0.233
369,-0.006,-0.018,-0.232
370,-0.002,-0.016,-0.228
371,-0.004,-0.012,-0.225
372,-0.002,-0.005,-0.217
373,-0.006,0.002,-0.207
374,-0.003,0.012,-0.188
375,-0.009,0.02,-0.161
376,-0.007,0.027,-0.118
377,0.017,0.033,-0.048
378,0.035,0.038,0.037
379,0.04,0.043,0.135
380,0.046,0.046,0.244
381,0.051,0.049,0.35
382,0.075,0.05,0.449
383,0.087,0.05,0.517
384,0.09,0.049,0.536
385,0.049,0.046,0.48
386,0.032,0.043,0.393
387,0.029,0.037,0.287
388,0.023,0.031,0.178
389,0.02,0.024,0.077
390,0.012,0.016,-0.011
391,-0.003,0.008,-0.085
392,-0.008,-0.0,-0.139
393,-0.01,-0.008,-0.177
394,-0.017,-0.015,-0.203
395,-0.017,-0.021,-0.219
396,-0.021,-0.024,-0.23
397,-0.027,-0.025,-0.237
398,-0.017,-0.022,-0.237
399,-0.006,-0.015,-0.232
400,-0.01,-0.002,-0.23
