lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.665,0.652,0.842
2,0.378,0.473,0.642
3,0.237,0.329,0.465
4,0.139,0.213,0.297
5,0.088,0.123,0.153
6,0.046,0.055,0.03
7,0.017,0.005,-0.066
8,0.002,-0.03,-0.136
9,-0.008,-0.051,-0.186
10,-0.013,-0.063,-0.221
11,-0.019,-0.066,-0.244
12,-0.022,-0.063,-0.258
13,-0.023,-0.055,-0.265
14,-0.019,-0.044,-0.267
15,-0.017,-0.032,-0.266
16,-0.015,-0.019,-0.261
17,-0.016,-0.005,-0.254
18,-0.021,0.007,-0.245
19,-0.016,0.018,-0.225
20,-0.001,0.028,-0.192
21,0.016,0.035,-0.148
22,0.017,0.041,-0.09
23,0.016,0.044,-0.015
24,0.024,0.045,0.08
25,0.039,0.044,0.197
26,0.049,0.038,0.323
27,0.043,0.032,0.444
28,0.017,0.03,0.538
29,0.004,0.028,0.592
30,-0.01,0.028,0.585
31,-0.004,0.028,0.527
32,0.039,0.027,0.433
33,0.044,0.026,0.307
34,0.03,0.025,0.18
35,0.023,0.02,0.067
36,0.027,0.013,-0.024
37,0.015,0.006,-0.103
38,0.004,-0.0,-0.163
39,0.0,-0.004,-0.201
40,0.001,-0.006,-0.226
41,0.002,-0.006,-0.241
42,0.004,-0.005,-0.25
43,0.005,-0.001,-0.254
44,0.006,0.004,-0.257
45,-0.001,0.01,-0.259
46,-0.004,0.017,-0.256
47,0.002,0.024,-0.247
48,0.004,0.03,-0.233
49,0.008,0.037,-0.213
50,0.017,0.044,-0.179
51,0.022,0.049,-0.132
52,0.02,0.053,-0.066
53,0.022,0.057,0.02
54,0.03,0.06,0.126
55,0.067,0.064,0.251
56,0.104,0.067,0.378
57,0.12,0.069,0.495
58,0.174,0.069,0.6
59,0.191,0.067,0.632
60,0.155,0.064,0.583
61,0.095,0.059,0.468
62,0.027,0.053,0.324
63,-0.005,0.046,0.194
64,-0.013,0.039,0.081
65,-0.019,0.032,-0.016
66,-0.023,0.025,-0.094
67,-0.017,0.017,-0.15
68,-0.008,0.009,-0.188
69,-0.01,0.001,-0.218
70,-0.013,-0.007,-0.238
71,-0.019,-0.013,-0.251
72,-0.015,-0.019,-0.256
73,-0.016,-0.023,-0.262
74,-0.024,-0.026,-0.267
75,-0.023,-0.027,-0.266
76,-0.024,-0.026,-0.263
77,-0.023,-0.024,-0.254
78,-0.02,-0.019,-0.239
79,-0.011,-0.013,-0.212
80,0.003,-0.005,-0.17
81,0.009,0.004,-0.112
82,0.014,0.012,-0.037
83,0.014,0.02,0.054
84,0.026,0.024,0.164
85,0.038,0.025,0.284
86,0.031,0.024,0.395
87,0.017,0.023,0.485
88,0.015,0.023,0.533
89,0.008,0.022,0.521
90,0.03,0.022,0.462
91,0.046,0.022,0.36
92,0.042,0.02,0.241
93,0.022,0.016,0.123
94,0.014,0.011,0.021
95,0.012,0.005,-0.059
96,0.007,-0.002,-0.123
97,-0.006,-0.008,-0.173
98,-0.022,-0.013,-0.21
99,-0.023,-0.017,-0.232
100,-0.018,-0.02,-0.245
101,-0.025,-0.022,-0.257
102,-0.024,-0.023,-0.262
103,-0.028,-0.022,-0.267
104,-0.031,-0.02,-0.268
105,-0.03,-0.017,-0.264
106,-0.027,-0.013,-0.256
107,-0.023,-0.008,-0.242
108,-0.016,-0.003,-0.22
109,-0.015,0.003,-0.192
110,-0.012,0.009,-0.149
111,-0.007,0.015,-0.087
112,0.006,0.02,-0.004
113,0.014,0.026,0.092
114,0.025,0.031,0.197
115,0.055,0.036,0.308
116,0.093,0.039,0.416
117,0.109,0.041,0.489
118,0.094,0.042,0.509
119,0.069,0.042,0.466
120,0.053,0.04,0.38
121,0.027,0.037,0.268
122,0.021,0.033,0.16
123,0.02,0.028,0.063
124,0.016,0.023,-0.021
125,0.006,0.019,-0.093
126,0.002,0.013,-0.146
127,-0.006,0.007,-0.186
128,-0.012,0.0,-0.214
129,-0.023,-0.006,-0.234
130,-0.028,-0.011,-0.249
131,-0.026,-0.016,-0.255
132,-0.026,-0.02,-0.26
133,-0.02,-0.022,-0.259
134,-0.025,-0.023,-0.259
135,-0.025,-0.021,-0.254
136,-0.019,-0.019,-0.243
137,-0.013,-0.015,-0.228
138,-0.002,-0.01,-0.203
139,0.002,-0.003,-0.168
140,0.002,0.005,-0.119
141,0.003,0.012,-0.057
142,0.009,0.018,0.021
143,0.025,0.023,0.117
144,0.038,0.027,0.221
145,0.033,0.03,0.317
146,0.028,0.034,0.394
147,0.029,0.035,0.443
148,0.024,0.034,0.442
149,0.035,0.032,0.392
150,0.062,0.029,0.314
151,0.057,0.026,0.216
152,0.053,0.022,0.119
153,0.035,0.017,0.024
154,0.025,0.012,-0.054
155,0.016,0.008,-0.116
156,0.004,0.005,-0.163
157,-0.005,0.002,-0.196
158,-0.015,-0.001,-0.219
159,-0.017,-0.003,-0.234
160,-0.014,-0.004,-0.241
161,-0.015,-0.004,-0.248
162,-0.023,-0.003,-0.254
163,-0.026,-0.0,-0.256
164,-0.026,0.003,-0.254
165,-0.021,0.007,-0.245
166,-0.018,0.011,-0.233
167,-0.006,0.017,-0.213
168,0.014,0.024,-0.182
169,0.021,0.03,-0.143
170,0.055,0.036,-0.081
171,0.114,0.043,0.006
172,0.091,0.049,0.077
173,0.069,0.054,0.155
174,0.059,0.059,0.243
175,0.077,0.064,0.337
176,0.096,0.065,0.415
177,0.068,0.065,0.441
178,0.053,0.064,0.418
179,0.055,0.061,0.36
180,0.056,0.057,0.274
181,0.057,0.051,0.178
182,0.056,0.046,0.087
183,0.038,0.04,0.002
184,0.027,0.034,-0.066
185,0.012,0.027,-0.123
186,0.013,0.02,-0.166
187,0.009,0.014,-0.196
188,0.008,0.007,-0.215
189,-0.005,0.0,-0.232
190,-0.018,-0.005,-0.245
191,-0.02,-0.01,-0.25
192,-0.016,-0.011,-0.25
193,-0.017,-0.011,-0.249
194,-0.015,-0.009,-0.245
195,-0.012,-0.005,-0.237
196,-0.004,-0.001,-0.223
197,0.001,0.002,-0.204
198,0.009,0.006,-0.175
199,0.013,0.01,-0.135
200,0.021,0.015,-0.079
201,0.02,0.02,-0.01
202,0.026,0.023,0.076
203,0.037,0.026,0.173
204,0.032,0.03,0.268
205,0.013,0.033,0.347
206,0.011,0.035,0.405
207,0.035,0.036,0.429
208,0.051,0.035,0.402
209,0.046,0.032,0.332
210,0.044,0.03,0.242
211,0.054,0.026,0.151
212,0.065,0.022,0.068
213,0.047,0.017,-0.015
214,0.021,0.012,-0.087
215,0.002,0.007,-0.141
216,-0.016,0.003,-0.183
217,-0.027,-0.002,-0.212
218,-0.031,-0.006,-0.23
219,-0.031,-0.01,-0.241
220,-0.023,-0.013,-0.246
221,-0.028,-0.015,-0.253
222,-0.027,-0.017,-0.254
223,-0.021,-0.018,-0.25
224,-0.019,-0.018,-0.245
225,-0.022,-0.018,-0.238
226,-0.022,-0.016,-0.223
227,-0.019,-0.013,-0.199
228,-0.019,-0.01,-0.166
229,-0.009,-0.008,-0.115
230,-0.003,-0.004,-0.052
231,0.017,0.0,0.028
232,0.031,0.005,0.121
233,0.021,0.008,0.217
234,0.014,0.011,0.313
235,0.02,0.013,0.4
236,0.012,0.015,0.447
237,0.012,0.016,0.441
238,0.008,0.015,0.387
239,0.009,0.014,0.303
240,0.024,0.012,0.209
241,0.021,0.009,0.112
242,0.012,0.006,0.023
243,0.006,0.0,-0.051
244,0.001,-0.006,-0.111
245,-0.0,-0.012,-0.159
246,-0.017,-0.017,-0.197
247,-0.025,-0.022,-0.221
248,-0.029,-0.026,-0.237
249,-0.039,-0.029,-0.25
250,-0.042,-0.031,-0.256
251,-0.039,-0.032,-0.258
252,-0.033,-0.031,-0.255
253,-0.03,-0.029,-0.25
254,-0.028,-0.025,-0.244
255,-0.021,-0.019,-0.231
256,-0.013,-0.012,-0.212
257,-0.018,-0.006,-0.187
258,-0.019,0.0,-0.149
259,-0.016,0.007,-0.095
260,-0.015,0.013,-0.024
261,-0.011,0.018,0.064
262,-0.005,0.023,0.167
263,0.013,0.028,0.279
264,0.048,0.031,0.391
265,0.069,0.034,0.475
266,0.096,0.035,0.508
267,0.102,0.035,0.478
268,0.076,0.033,0.398
269,0.044,0.028,0.291
270,0.028,0.022,0.188
271,0.029,0.015,0.092
272,0.025,0.008,0.004
273,0.011,0.002,-0.073
274,-0.006,-0.005,-0.136
275,-0.03,-0.012,-0.182
276,-0.044,-0.017,-0.213
277,-0.054,-0.022,-0.235
278,-0.064,-0.027,-0.25
279,-0.064,-0.031,-0.257
280,-0.054,-0.034,-0.258
281,-0.049,-0.036,-0.259
282,-0.047,-0.037,-0.258
283,-0.041,-0.035,-0.252
284,-0.037,-0.032,-0.242
285,-0.033,-0.028,-0.227
286,-0.029,-0.022,-0.205
287,-0.018,-0.014,-0.168
288,-0.002,-0.005,-0.115
289,0.007,0.005,-0.045
290,0.026,0.015,0.044
291,0.05,0.023,0.155
292,0.071,0.03,0.273
293,0.069,0.035,0.383
294,0.045,0.04,0.467
295,0.039,0.043,0.516
296,0.044,0.046,0.51
297,0.037,0.047,0.452
298,0.041,0.046,0.366
299,0.045,0.045,0.264
300,0.044,0.042,0.158
301,0.046,0.038,0.06
302,0.037,0.032,-0.025
303,0.028,0.024,-0.094
304,0.018,0.016,-0.148
305,0.008,0.008,-0.184
306,-0.004,0.001,-0.21
307,-0.011,-0.005,-0.226
308,-0.012,-0.011,-0.236
309,-0.012,-0.014,-0.242
310,-0.012,-0.016,-0.245
311,-0.015,-0.015,-0.247
312,-0.016,-0.013,-0.246
313,-0.019,-0.01,-0.242
314,-0.014,-0.005,-0.23
315,-0.013,0.001,-0.213
316,-0.014,0.007,-0.187
317,-0.013,0.013,-0.146
318,-0.007,0.018,-0.085
319,0.005,0.022,-0.003
320,0.01,0.027,0.098
321,0.003,0.031,0.206
322,0.02,0.035,0.325
323,0.037,0.039,0.438
324,0.072,0.041,0.524
325,0.116,0.042,0.56
326,0.114,0.041,0.524
327,0.1,0.038,0.442
328,0.069,0.033,0.33
329,0.043,0.025,0.213
330,0.024,0.016,0.103
331,0.011,0.008,0.007
332,-0.01,0.0,-0.077
333,-0.031,-0.007,-0.142
334,-0.042,-0.014,-0.185
335,-0.045,-0.02,-0.212
336,-0.042,-0.025,-0.227
337,-0.048,-0.028,-0.24
338,-0.054,-0.03,-0.25
339,-0.047,-0.031,-0.253
340,-0.042,-0.03,-0.255
341,-0.045,-0.027,-0.254
342,-0.042,-0.023,-0.251
343,-0.039,-0.017,-0.243
344,-0.029,-0.009,-0.226
345,-0.021,-0.002,-0.2
346,-0.015,0.006,-0.162
347,0.008,0.016,-0.102
348,0.03,0.026,-0.022
349,0.053,0.036,0.076
350,0.087,0.044,0.194
351,0.111,0.049,0.322
352,0.123,0.053,0.448
353,0.109,0.054,0.546
354,0.068,0.055,0.578
355,0.043,0.053,0.554
356,0.04,0.05,0.483
357,0.057,0.046,0.375
358,0.043,0.042,0.249
359,0.019,0.034,0.132
360,0.006,0.024,0.029
361,-0.01,0.012,-0.057
362,-0.015,0.001,-0.122
363,-0.025,-0.01,-0.172
364,-0.035,-0.021,-0.206
365,-0.041,-0.03,-0.227
366,-0.044,-0.038,-0.241
367,-0.037,-0.043,-0.247
368,-0.029,-0.046,-0.249
369,-0.031,-0.047,-0.253
370,-0.038,-0.045,-0.255
371,-0.041,-0.04,-0.254
372,-0.038,-0.034,-0.247
373,-0.038,-0.026,-0.236
374,-0.034,-0.017,-0.215
375,-0.038,-0.007,-0.186
376,-0.039,0.003,-0.141
377,-0.029,0.013,-0.075
378,-0.006,0.022,0.014
379,0.011,0.031,0.121
380,0.019,0.038,0.236
381,0.031,0.044,0.353
382,0.078,0.048,0.471
383,0.138,0.05,0.559
384,0.127,0.051,0.563
385,0.076,0.049,0.501
386,0.044,0.045,0.404
387,0.044,0.04,0.3
388,0.029,0.032,0.188
389,0.013,0.022,0.083
390,-0.007,0.011,-0.012
391,-0.031,-0.001,-0.091
392,-0.039,-0.013,-0.149
393,-0.044,-0.026,-0.189
394,-0.044,-0.038,-0.214
395,-0.042,-0.049,-0.23
396,-0.047,-0.057,-0.242
397,-0.055,-0.062,-0.251
398,-0.058,-0.062,-0.256
399,-0.049,-0.056,-0.254
400,-0.045,-0.042,-0.253
