gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2749,1163,0.479820400476456,36.0588989257812,69.2114105224609,3670144,2748,857,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-01 20:43:08.025666,96.25343984420755,42.93605731705419,37.10160007280658,0.00689568667884455,7.0,-43.01,1.4867838833500562,-43.48,0.2579,0.4115,1.617,0.8124,0.3803,0.3898,0.19828189875706548,0
100994,npp,1495,4064,0.12500000032259476,36.0652770996094,69.2101516723633,3670176,1496,3198,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-01 22:23:14.835432,-68.00563079921046,69.93461589578833,56.294312809656816,1.3103175044313023e-06,24.0,69.92,3.5496478698597698,69.72,0.3056,0.7926,1.8381,0.4218,0.1462,0.0527,0.0527,0
101110,npp,1976,602,1.16408741474152,36.0600624084473,69.2077560424805,3670144,1976,388,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-02 20:24:12.339584,93.71646467821432,59.03554407317171,49.40726297460941,0.02186588047942605,4.0,-59.09,2.253202848596432,-59.42,0.2744,0.6104,2.387,0.5477,0.58,0.6375,0.030205598954747948,0
101119,npp,872,3544,0.679854512214661,36.0642509460449,69.2129211425781,3670144,872,2876,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-02 22:04:35.162514,-71.13364589386113,60.63985682156872,50.52274181008409,0.0021870517305541425,21.0,60.65,2.4157378735459294,60.35,0.2536,0.5195,0.8329,0.6435,0.4007,0.4375,0.37675768175621516,0
101234,npp,1175,46,2.25251173973083,36.0578651428223,69.2104339599609,3670144,1175,18,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-03 20:05:13.094798,91.02698482358804,69.47895826930886,56.03356197296119,0.0451067543884653,1.0,-69.52,3.5496478698597698,-69.76,0.4029,1.001,2.9644,0.334,0.6869,0.7523,-0.5004773311124107,0
101243,npp,219,3009,1.65407705307007,36.0616188049316,69.210205078125,3670144,218,2422,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-03 21:45:51.930945,-73.32720510380149,46.450460075639995,39.93190555089582,0.01606656105937173,18.0,46.47,1.646109783506203,46.01,0.2584,0.4211,1.5224,0.7938,1.0833,1.313,0.8667736253251378,0
101365,npp,2609,2460,2.25349521636963,36.064022064209,69.2053451538086,3670144,2610,1992,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-04 21:27:06.920497,-76.61020652273099,23.836523433046835,20.971101114061607,0.04333402650406786,14.0,23.84,1.1367971201176101,23.14,0.2412,0.3796,1.8198,0.8806,1.9827,1.9845,0.7809577188909185,0
101490,npp,1884,1908,3.12676858901978,36.0626258850098,69.2118530273438,3670144,1884,1480,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-05 21:08:16.574351,96.13311631631882,7.290551051706543,6.452747141075223,0.08880288165558071,11.0,-7.31,1.0,-8.06,0.2364,0.4032,1.995,0.8291,3.0579,2.5925,0.12612354299606698,0
101736,npp,383,786,3.63564443588257,36.0645294189453,69.2039108276367,3670144,381,571,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-07 20:30:28.771045,94.11763802565014,54.509596984877625,46.14165300668191,0.09646733554534369,5.0,-54.56,1.9513309067639726,-54.92,0.2648,0.5351,2.802,0.6247,1.9232,2.2711,-0.40814599768865945,0
101744,npp,2302,3719,3.06862282752991,36.0638542175293,69.2119140625,3670144,2300,3006,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-07 22:10:46.256316,-69.91527687611524,64.14431796333737,52.84515217115802,0.07607756882677776,22.0,64.15,2.7445598364131496,63.86,0.2671,0.6048,2.2323,0.5527,1.232,1.6962,-0.4167486021433542,0
102117,npp,285,2094,0.742867290973663,36.0617370605469,69.2068405151367,3670144,285,1659,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-10 21:14:31.227000,-71.55525226860901,3.561388653846805,3.153607001481277,0.020447351813040165,12.0,3.49,1.0,2.73,0.2411,0.3343,1.561,1.0,0.7429,0.7429,0.17500325859296395,0
102360,npp,1858,974,0.307925313711166,36.0640296936035,69.2033386230469,3670144,1860,719,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-12 20:36:46.953887,95.54750578695753,49.191013121141786,42.0909687378705,0.0010851873219923905,6.0,-49.24,1.7549928774784245,-49.66,0.2177,0.4616,1.8573,0.7243,0.2468,0.223,0.1928604323136514,0
102369,npp,655,3893,1.096171259880066,36.0599021911621,69.2104415893555,3670144,652,3112,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-12 22:16:57.321189,-68.8864538313856,67.22300841790872,54.748604729757965,0.008107505623257738,23.0,67.23,3.1865100272627664,66.94,0.3257,0.6927,1.796,0.4826,0.4609,0.529,0.30382531398266577,0
102482,npp,1075,417,0.024152867496014002,36.0612144470215,69.2118606567383,3670176,1077,238,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-13 20:17:49.484929,92.94758909667092,62.98096930776968,52.08681669912778,4.158588141481998e-07,3.0,-63.03,2.6065528283652384,-63.33,0.2556,0.5812,2.6167,0.5752,0.1206,0.0139,0.0139,0
102490,npp,21,3369,0.36168771982193,36.0604972839355,69.2056350708008,3670144,22,2718,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-13 21:58:17.644976,-72.04181807742759,56.60515839305082,47.68407639719166,0.002556018728077271,20.0,56.63,2.1127631471468895,56.26,0.2304,0.4572,1.3906,0.7312,0.2891,0.2645,0.1935101368664905,0
102610,npp,2428,2827,0.1806124188005924,36.0629692077637,69.2098236083984,3670176,2427,2277,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-14 21:39:32.629103,-74.23022489972146,40.03917992782348,34.732836137981124,0.00023575803012742483,16.0,40.06,1.4276677814245327,39.53,0.2741,0.4047,1.3583,0.8261,0.1773,0.1492,0.1492,0
102732,npp,1736,2278,0.16044674441218382,36.0632629394531,69.2057723999023,3670176,1736,1833,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-15 21:20:45.833522,-76.01632729990159,14.064777513278026,12.42884330038798,2.8875147922807508e-08,13.0,14.05,1.015504800579495,13.32,0.257,0.3738,1.3195,0.8943,0.1242,0.1435,0.1435,0
102853,npp,1017,1723,0.2148328796029091,36.0610771179199,69.2061767578125,3670176,1017,1309,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-16 21:01:55.484059,98.42042813802264,17.712065760584608,15.63084649778084,3.8408129747072474e-13,10.0,-17.76,1.0442604737599883,-18.48,0.2289,0.3718,1.6828,0.8991,0.184,0.1932,0.1932,0
102972,npp,254,1162,0.31505526602268197,36.0616722106934,69.2064208984375,3670176,253,857,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-17 20:43:01.577969,95.835286474529,42.981279040212016,37.14109476078796,1.8570262212852564e-17,7.0,-43.04,1.4867838833500562,-43.48,0.2579,0.4115,1.617,0.8124,0.2694,0.2559,0.2559,0
103091,npp,2551,601,0.26926939189434096,36.0651206970215,69.2056274414062,3670176,2552,387,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-18 20:24:05.893598,93.53345510874746,59.059931325621406,49.4284414836446,4.568780672254735e-21,4.0,-59.11,2.253202848596432,-59.42,0.2744,0.6104,2.387,0.5477,0.1829,0.1475,0.1475,0
103219,npp,793,3009,0.036214284598827404,36.0605316162109,69.2071228027344,3670176,793,2423,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-19 21:45:45.481468,-73.66738408199414,46.45725029635507,39.939842855918364,7.483984879805785e-18,18.0,46.47,1.646109783506203,46.01,0.2584,0.4211,1.5224,0.7938,0.1005,0.0287,0.0287,0
103574,npp,1732,1351,0.1620595455169678,36.0631294250488,69.2097091674805,3670176,1733,1020,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-22 20:49:18.000566,97.85081172411506,35.684078544820714,31.10498261354836,1.650446152298126e-22,8.0,-35.76,1.2937979144666532,-36.28,0.2521,0.3995,1.9554,0.8368,0.1508,0.1356,0.1356,0
104054,npp,844,2093,0.2138168811798096,36.0657157897949,69.2076416015625,3670176,845,1658,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-04-26 21:14:23.028883,-74.59591901899195,3.4786984614051706,3.080515237551651,1.7864824844945642e-16,12.0,3.43,1.0,2.73,0.2411,0.3343,1.561,1.0,0.2138,0.2138,0.2138,0
105575,npp,2284,2276,0.335107386112213,36.0608863830566,69.2045059204102,3670144,2284,1831,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-01 21:20:35.944575,-74.74451381422102,13.97040119552126,12.346181805931785,0.0010657789066400153,13.0,13.94,1.015504800579495,13.32,0.257,0.3738,1.3195,0.8943,0.2962,0.2997,0.2700994740406813,0
105748,npp,1562,1721,0.830348968505859,36.0627861022949,69.2074661254883,3670144,1562,1307,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-02 21:01:45.614977,98.0501094021062,17.824273367596422,15.729642249371791,0.01077693571774249,10.0,-17.87,1.0442604737599883,-18.48,0.2289,0.3718,1.6828,0.8991,0.7734,0.7466,0.4472856079741364,0
105927,npp,813,1160,1.61700999736786,36.060359954834,69.2088470458984,3670144,812,855,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-03 20:42:51.730972,95.83525801886314,43.05108100711099,37.19882732915122,0.03229649699606442,7.0,-43.12,1.4867838833500562,-43.48,0.2579,0.4115,1.617,0.8124,1.1451,1.3136,0.41660974079048174,0
106111,npp,36,599,4.64184761047363,36.0603981018066,69.2120742797852,3670144,38,385,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-04 20:23:56.066620,93.93927388597936,59.08629267593387,49.44851417019179,0.06643560673272342,4.0,-59.16,2.3545700244418297,-59.42,0.2744,0.6104,2.387,0.5477,2.0465,2.5421,0.6969434769507987,0
106654,npp,3020,1905,2.16068410873413,36.0596923828125,69.2121429443359,3670144,3020,1477,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-07 21:07:58.593801,96.31294390228145,7.464475378222978,6.606859644603137,0.059760161286546425,11.0,-7.48,1.0,-8.06,0.2364,0.4032,1.995,0.8291,2.0918,1.7915,0.13174468445125798,0
106773,npp,2263,1348,1.95537805557251,36.0642929077148,69.2085418701172,3670144,2264,1018,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-08 20:49:06.486614,97.27856052980087,35.82510300005312,31.22356662198319,0.03893075046118017,8.0,-35.89,1.2937979144666532,-36.28,0.2521,0.3995,1.9554,0.8368,1.5369,1.6362,0.5549525832398972,0
107043,npp,698,227,1.19281578063965,36.0609855651855,69.2137832641602,3670144,697,114,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-10 20:11:11.601728,91.70361830555098,66.51616733598169,54.31994059956657,0.00827057010355131,2.0,-66.56,3.0,-66.73,0.3412,0.7026,2.8511,0.4758,0.4977,0.5676,0.33789642496834876,0
107228,npp,2089,2640,0.296918794512749,36.0595321655273,69.2084579467773,3670144,2089,2129,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-11 21:33:00.108576,-75.72164726192119,32.37011038421742,28.306429617921406,0.010496749929751937,15.0,32.38,1.2365102219381485,31.93,0.2454,0.3995,1.7241,0.8368,0.2514,0.2485,-0.043032621680086036,0
107573,npp,652,1534,0.1644443422555923,36.0586433410645,69.2108306884766,3670144,651,1150,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-13 20:55:19.453286,97.58422335552933,27.466080994718002,24.109691301377975,0.0005195802482800797,9.0,-27.52,1.184412938166907,-27.94,0.2526,0.4254,1.9959,0.7858,0.114,0.1292,0.1292,0
108802,npp,559,594,0.1103193489834666,36.0619964599609,69.2060012817383,3670176,564,382,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-05-20 20:23:41.103113,93.4574379094905,59.2100386736259,49.534279360406146,4.2222679365645274e-24,4.0,-59.27,2.3545700244418297,-59.42,0.2744,0.6104,2.387,0.5477,0.1219,0.0604,0.0604,0
121210,npp,2836,215,0.307967990636826,36.0595092773438,69.2108154296875,3670176,2838,107,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-13 20:10:22.927668,91.75155907783457,66.74094278014141,54.44290203985522,2.8051872804335746e-05,2.0,-66.76,3.1865100272627664,-66.73,0.3412,0.7026,2.8511,0.4758,0.2105,0.1465,0.1465,0
121902,npp,2051,958,0.393412679433823,36.0583992004395,69.2108688354492,3670176,2052,708,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-17 20:35:40.452953,95.6786164693883,49.673461304462535,42.46144623255034,5.934146756158389e-19,6.0,-49.72,1.7549928774784245,-49.66,0.2177,0.4616,1.8573,0.7243,0.2955,0.2849,0.2849,0
122077,npp,1271,400,0.1350570740178227,36.0594787597656,69.2077407836914,3670176,1271,227,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-18 20:16:43.011654,92.83161724730294,63.31557818884555,52.298304647084066,9.621050758485279e-24,3.0,-63.35,2.7445598364131496,-63.33,0.2556,0.5812,2.6167,0.5752,0.1717,0.0777,0.0777,0
122615,npp,1229,1707,0.2117764353752136,36.0642929077148,69.2097625732422,3670176,1229,1294,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-21 21:00:50.886483,97.0683541861031,18.63033646304961,16.433042711084155,5.282559113962225e-26,10.0,-18.64,1.0442604737599883,-18.48,0.2289,0.3718,1.6828,0.8991,0.1811,0.1904,0.1904,0
122799,npp,487,1147,0.278163030743599,36.061824798584,69.2067108154297,3670176,487,845,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-22 20:41:58.784100,96.19166810527,43.54878883564307,37.59731233839891,2.666816261308648e-25,7.0,-43.59,1.4867838833500562,-43.48,0.2579,0.4115,1.617,0.8124,0.2446,0.226,0.226,0
122971,npp,2772,586,0.48060417175293,36.0657272338867,69.2045822143555,3670176,2774,374,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-23 20:23:03.121238,93.84808595689734,59.406681786950166,49.664250350177326,4.373497698419244e-23,4.0,-59.45,2.3545700244418297,-59.42,0.2744,0.6104,2.387,0.5477,0.2792,0.2632,0.2632,0
123150,npp,1973,31,0.476495146751404,36.0651245117188,69.206787109375,3670176,1975,11,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-24 20:04:03.898196,90.79430192317612,69.73821439982234,56.174136127612165,2.4509911396472927e-19,1.0,-69.75,3.5496478698597698,-69.76,0.4029,1.001,2.9644,0.334,0.1865,0.1591,0.1591,0
123512,npp,2708,1893,0.1698952130973339,36.063720703125,69.212760925293,3670176,2708,1466,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-26 21:07:09.202563,101.23646376231736,8.14591706467011,7.208326764549287,1.861411419878922e-17,11.0,-8.18,1.0,-8.06,0.2364,0.4032,1.995,0.8291,0.101,0.1409,0.1409,0
123685,npp,1975,1337,0.20027029514312739,36.0593147277832,69.2112884521484,3670176,1975,1010,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-27 20:48:17.098583,97.52125479122346,36.29989346473088,31.61771684113418,2.03007045752745e-11,8.0,-36.36,1.2937979144666532,-36.28,0.2521,0.3995,1.9554,0.8368,0.1803,0.1676,0.1676,0
123865,npp,1213,771,0.275258511304855,36.0610771179199,69.206169128418,3670176,1211,555,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-28 20:29:21.435275,94.2504554023187,54.895283212807044,46.42369694447295,7.72798450778433e-05,5.0,-54.94,2.0682789409984763,-54.92,0.2648,0.5351,2.802,0.6247,0.2086,0.172,0.172,0
124044,npp,423,216,1.99836814403534,36.0627899169922,69.201530456543,3670144,424,108,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-29 20:10:23.994060,91.59861105768533,66.72110147731232,54.43375609166042,0.008215411413854495,2.0,-66.75,3.1865100272627664,-66.73,0.3412,0.7026,2.8511,0.4758,0.741,0.9509,0.7227283808140503,0
124054,npp,2494,3175,0.26048688590526603,36.0647621154785,69.2079696655273,3670176,2493,2532,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-29 21:50:57.493055,-72.56015662394701,51.471729630533126,43.85236468394557,1.2914958311392955e-06,19.0,51.5,1.847645286154319,51.55,0.2211,0.4509,2.164,0.7414,0.2313,0.1931,0.1931,0
124232,npp,1824,2628,0.955751776695251,36.0611190795898,69.2083969116211,3670144,1826,2121,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-30 21:32:12.505043,-74.70458340482708,31.828517010527165,27.8423929884029,0.0073643335154564196,15.0,31.84,1.2365102219381485,31.93,0.2454,0.3995,1.7241,0.8368,0.7842,0.7998,0.5952658850543587,0
124409,npp,1110,2079,2.27656841278076,36.0629348754883,69.2060012817383,3670144,1110,1644,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-07-31 21:13:25.733675,-72.57875902948683,2.648388843837139,2.345175100311712,0.04499944169790183,12.0,2.62,1.0,2.73,0.2411,0.3343,1.561,1.0,2.2766,2.2766,1.0268031295281579,0
129830,npp,385,1524,4.38018131256104,36.0635986328125,69.211555480957,3670144,386,1143,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-01 20:54:35.404011,98.74990783506591,27.939976085955635,24.514820243993228,0.11795785147591376,9.0,-27.99,1.184412938166907,-27.94,0.2526,0.4254,1.9959,0.7858,3.6733,3.442,0.16588482924104264,0
130018,npp,2705,960,4.76285314559937,36.0610198974609,69.2115859985352,3670144,2707,709,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-02 20:35:41.516656,95.78602900316568,49.60181581036328,42.407846521738996,0.12790754690512912,6.0,-49.66,1.7549928774784245,-49.66,0.2177,0.4616,1.8573,0.7243,2.7852,3.4496,-0.10285411498548447,0
130207,npp,1924,402,4.48485088348389,36.0616035461426,69.2101364135742,3670144,1926,228,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-03 20:16:44.074904,92.92702859375197,63.26767883610821,52.270184765317985,0.09890677300132064,3.0,-63.31,2.7445598364131496,-63.33,0.2556,0.5812,2.6167,0.5752,1.7566,2.5795,-0.1674979782278747,0
130221,npp,874,3354,3.36082339286804,36.0597686767578,69.2062149047852,3670144,873,2703,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-03 21:57:12.235935,-71.9996080219132,56.24125725921756,47.4167392571685,0.09261416706177003,20.0,56.26,2.1127631471468895,56.26,0.2304,0.4572,1.3906,0.7312,1.7086,2.4575,-0.11472960525204812,0
130409,npp,212,2812,2.59080028533936,36.0636405944824,69.2069931030273,3670144,213,2264,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-04 21:38:29.024615,-75.24320206533405,39.47371457108243,34.26348583572911,0.07989165148292632,16.0,39.49,1.4276677814245327,39.53,0.2741,0.4047,1.3583,0.8261,1.8655,2.1401,-0.0787794401163433,0
130597,npp,2595,2264,2.00880062580109,36.0616264343262,69.2070236206055,3670144,2595,1820,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-05 21:19:42.254212,-78.3319390655223,13.264479571417384,11.723929793031239,0.06285943090436441,13.0,13.26,1.015504800579495,13.32,0.257,0.3738,1.3195,0.8943,1.9443,1.7964,0.05056678386081592,0
130785,npp,1878,1709,1.86900055408478,36.0651588439941,69.2066192626953,3670144,1878,1296,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-06 21:00:51.928245,98.20609562579362,18.518091978986014,16.335810825744083,0.044890892186290915,10.0,-18.53,1.0442604737599883,-18.48,0.2289,0.3718,1.6828,0.8991,1.768,1.6805,0.43371794115211815,0
130960,npp,1118,1148,1.53423452377319,36.064037322998,69.2039260864258,3670144,1117,846,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-07 20:41:58.043246,96.17487441225023,43.50277943604621,37.56225119368596,0.028580196475021805,7.0,-43.55,1.4867838833500562,-43.48,0.2579,0.4115,1.617,0.8124,1.0894,1.2464,0.4526248160377041,0
130971,npp,2957,4051,1.3897430896759,36.0607299804688,69.2040252685547,3670144,2955,3192,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-07 22:22:04.853867,-67.92607971001402,69.72308973748946,56.17950531195571,0.0384480007188169,24.0,69.73,3.5496478698597698,69.72,0.3056,0.7926,1.8381,0.4218,0.5025,0.5862,-0.48163971447621345,0
131139,npp,346,587,1.0854068398475651,36.0652008056641,69.2050247192383,3670144,346,375,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-08 20:23:02.381629,93.52344290234896,59.382449509700855,49.65060503705118,0.015636310478481207,4.0,-59.42,2.3545700244418297,-59.42,0.2744,0.6104,2.387,0.5477,0.536,0.5944,0.16012323645866317,0
131150,npp,2318,3530,0.813128888607025,36.064323425293,69.209228515625,3670144,2316,2865,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-08 22:03:25.205719,-70.90781434087503,60.329859069340955,50.31162750036856,0.025308667947646885,21.0,60.35,2.4157378735459294,60.35,0.2536,0.5195,0.8329,0.6435,0.4558,0.5232,-0.17971303188001408,0
131311,npp,2617,31,0.714021921157837,36.0672836303711,69.207145690918,3670144,2617,11,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-09 20:04:03.164276,90.8680708624065,69.71747493024084,56.16673043208401,0.006486302366973931,1.0,-69.75,3.5496478698597698,-69.76,0.4029,1.001,2.9644,0.334,0.2535,0.2385,0.05835197830674188,0
131326,npp,1666,2995,0.12500000042209117,36.0661506652832,69.2062530517578,3670144,1668,2413,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-09 21:44:43.781254,-73.99016812534809,45.97237174951491,39.55143163793722,0.014412418996042937,18.0,46.01,1.5732132722552272,46.01,0.2584,0.4211,1.5224,0.7938,0.1461,0.0992,-0.30108488082382723,0
131504,npp,985,2446,0.364544406533241,36.0643615722656,69.2092056274414,3670144,985,1981,196611,3866755,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-10 21:25:57.019946,-76.74683154793279,23.122878748385975,20.351945070945497,0.006593024931011631,14.0,23.14,1.0837787002826917,23.14,0.2412,0.3796,1.8198,0.8806,0.3204,0.321,0.13788790760918773,0
131858,npp,2614,1338,0.30843843519687697,36.0627937316895,69.209228515625,3670176,2614,1011,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-12 20:48:16.379768,97.38225228140561,36.26412669297572,31.590001493148883,0.00014311283045611315,8.0,-36.32,1.2937979144666532,-36.28,0.2521,0.3995,1.9554,0.8368,0.2639,0.2581,0.2581,0
132035,npp,1851,772,0.325885012745857,36.0613212585449,69.2074203491211,3670176,1850,556,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-13 20:29:20.720136,94.25407545572065,54.86956851235861,46.40896149749849,2.388606607095208e-09,5.0,-54.92,2.0682789409984763,-54.92,0.2648,0.5351,2.802,0.6247,0.2331,0.2036,0.2036,0
132048,npp,701,3706,0.022882692515849998,36.0641899108887,69.2085266113281,3670176,699,2997,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-13 22:09:38.205994,-70.01756911235029,63.88503483267834,52.67987980436598,0.00020960083249922084,22.0,63.9,2.7445598364131496,63.86,0.2671,0.6048,2.2323,0.5527,0.1223,0.0126,0.0126,0
132209,npp,1044,217,0.338562056422234,36.0600051879883,69.2061462402344,3670176,1046,108,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-14 20:10:23.280286,91.93351598292467,66.69044415744801,54.42058410782798,2.3757810054442083e-15,2.0,-66.73,3.1865100272627664,-66.73,0.3412,0.7026,2.8511,0.4758,0.2201,0.1611,0.1611,0
132223,npp,58,3177,0.1524842865765095,36.0648727416992,69.2064208984375,3670176,58,2534,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-14 21:50:56.779638,-72.66832519790901,51.5220835612424,43.894609534883806,5.80292319266469e-08,19.0,51.55,1.847645286154319,51.55,0.2211,0.4509,2.164,0.7414,0.1728,0.1131,0.1131,0
132397,npp,2442,2630,0.266013711690903,36.0639305114746,69.2106781005859,3670176,2442,2122,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-15 21:32:11.797482,-75.03114237870548,31.906913386512734,27.910931515819225,7.880989885465528e-15,15.0,31.93,1.2365102219381485,31.93,0.2454,0.3995,1.7241,0.8368,0.2264,0.2226,0.2226,0
132578,npp,1743,2080,0.25179205834865603,36.0604553222656,69.2073822021484,3670176,1743,1645,196611,3866787,2543812,afg_stations_2212_707,36.06249569,69.20835327,2212,707,afg_stations,2012-08-16 21:13:23.258344,-66.60105133035181,2.7723792459956673,2.4551169967581967,1.7551164491199403e-21,12.0,2.68,1.0,2.73,0.2411,0.3343,1.561,1.0,0.2518,0.2518,0.2518,0
