gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2664,967,0.859629929065704,36.7551193237305,67.6784439086914,3670144,2664,714,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-01 20:42:59.129315,95.5372204873177,49.43161221884493,42.27650163090995,0.008080704619262904,6.0,-49.45,1.7549928774784245,-49.84,0.2628,0.4849,2.1743,0.8221,0.6122,0.7067,0.37131637024087133,0
100994,npp,1465,3853,0.12500000032321643,36.7595710754395,67.6785659790039,3670176,1465,3089,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-01 22:23:11.276871,-68.94496242644355,66.61040813606859,54.37853174153655,6.231824049378481e-06,22.0,66.56,3.1865100272627664,66.32,0.3105,0.695,1.8349,0.5737,0.2198,0.0717,0.0717,0
101110,npp,1880,416,2.45556712150574,36.756591796875,67.6815185546875,3670144,1880,238,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-02 20:24:01.663954,92.57867199981857,63.05825914757389,52.13479362135334,0.02319128248837714,3.0,-63.04,2.7445598364131496,-63.33,0.353,0.8407,3.5058,0.4742,0.987,1.1644,0.2018630844468704,0
101243,npp,168,2799,1.21079230308533,36.7563514709473,67.6761245727539,3670144,168,2253,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-03 21:45:46.593156,-74.4496043430221,39.03762554022614,33.903259682251445,0.017807028976287866,16.0,39.0,1.4276677814245327,38.46,0.2927,0.4692,2.4373,0.8498,0.9181,1.0289,0.2898325183033148,0
101365,npp,2548,2258,3.38794875144958,36.7575912475586,67.6811447143555,3670144,2548,1814,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-04 21:26:59.803427,-76.7618354661435,12.963248283204406,11.458922223428257,0.045628387476543464,13.0,12.92,1.015504800579495,12.13,0.2674,0.4336,2.6866,0.9195,3.308,3.1153,1.2215277446128197,0
101490,npp,1813,1709,5.67456674575806,36.7572975158691,67.6811676025391,3670144,1813,1296,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-05 21:08:09.457281,99.16627953322491,18.49351946206524,16.31470315765905,0.09025207714972286,10.0,-18.53,1.0442604737599883,-19.3,0.2722,0.4312,2.7076,0.9246,5.4198,5.2465,1.5006547236339878,0
101613,npp,1066,1154,8.56899642944336,36.7588882446289,67.681755065918,3670144,1066,850,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-06 20:49:15.554079,96.08095362131824,43.32055061222028,37.41570564804833,0.15177093351844403,7.0,-43.34,1.4867838833500562,-43.83,0.3139,0.4564,3.3893,0.8734,5.8551,7.4844,1.1852603861094684,0
101620,npp,2889,4024,8.40053176879883,36.7594528198242,67.676383972168,3670144,2889,3179,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-06 22:29:22.364034,-67.89836505607066,69.37633407615161,55.98929467050683,0.0944208065327513,23.0,69.32,3.5496478698597698,69.09,0.3019,0.9807,3.5963,0.4065,2.489,3.415,-0.5038652861100568,0
101736,npp,292,599,6.25926637649536,36.7557945251465,67.6818313598633,3670144,294,385,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-07 20:30:19.874695,93.59317059257114,59.1554002275806,49.493995039412376,0.09468220751964969,4.0,-59.16,2.3545700244418297,-59.49,0.3124,0.6713,4.0104,0.5939,2.7719,3.7173,-0.21241453947833522,0
101744,npp,2265,3509,5.02265310287476,36.7601089477539,67.6760635375977,3670144,2265,2848,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-07 22:10:42.697762,-70.79669529555473,59.93453305766778,50.04115625742357,0.07615342001323894,20.0,59.9,2.3545700244418297,59.6,0.2514,0.6282,3.5152,0.6346,2.265,3.1875,0.026808992717360702,0
101857,npp,2559,48,4.00016474723816,36.7607650756836,67.6771926879883,3670144,2565,20,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-08 20:11:18.856991,90.42220679243924,69.51613035080993,56.05770626979055,0.053258779523138365,1.0,-69.49,3.5496478698597698,-69.7,0.409,1.1977,4.188,0.3329,1.1882,1.3315,-0.8789659970408159,0
101866,npp,1611,2980,0.12500000341299544,36.7562942504883,67.6746368408203,3670144,1610,2401,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-08 21:51:59.472558,-73.46658579555938,45.53810217274077,39.20546380036696,0.05556105754619557,17.0,45.5,1.5732132722552272,45.06,0.2905,0.495,2.9184,0.8054,0.1635,0.1007,-2.2053203325188067,0
102117,npp,217,1891,1.43648397922516,36.7583427429199,67.6793823242188,3670144,217,1464,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-10 21:14:24.109931,99.30540491077264,8.252939662106792,7.303567551057501,0.01911148852374177,11.0,-8.29,1.0,-9.05,0.2493,0.4113,3.1811,0.9693,1.4238,1.3923,0.5990918958560922,0
102240,npp,2535,1341,0.840744256973267,36.7596473693848,67.6818542480469,3670144,2535,1013,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-11 20:55:31.972976,96.87560451230391,36.1861800862783,31.52587985985549,0.006873562852266391,8.0,-36.19,1.2937979144666532,-36.76,0.2722,0.4355,2.7734,0.9154,0.7119,0.7696,0.4843178906558161,0
102360,npp,1769,781,0.374459952116013,36.7605476379395,67.6754760742188,3670144,1769,566,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-12 20:36:36.278301,94.49984839543585,54.686063355226366,46.27471676397928,0.0007593450716734344,5.0,-54.69,2.0682789409984763,-55.04,0.312,0.6025,3.2121,0.6617,0.2884,0.2478,0.2478,0
102369,npp,621,3683,0.747495710849762,36.7582206726074,67.6771545410156,3670144,619,2981,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-12 22:16:53.762629,-69.65017213188605,63.49484953562729,52.42985101832542,0.007381047693512007,21.0,63.46,2.7445598364131496,63.15,0.3198,0.7574,2.4848,0.5263,0.395,0.3934,0.0870551101033678,0
102482,npp,974,232,0.0861273817718029,36.7604103088379,67.682487487793,3670176,972,117,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-13 20:17:37.030064,91.62708844191307,66.48332718974335,54.29759629156991,9.357254484891991e-08,2.0,-66.47,3.0,-66.71,0.3485,0.8081,3.6627,0.4934,0.158,0.0425,0.0425,0
102489,npp,3048,3160,0.448689162731171,36.7589950561523,67.6767959594727,3670144,3048,2523,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-13 21:58:12.307187,-72.88553290953519,51.101836362896286,43.57386470612716,0.002118000194970146,18.0,51.07,1.847645286154319,50.67,0.2494,0.537,2.6935,0.7425,0.3509,0.3331,0.24519397859608622,0
102610,npp,2374,2619,0.13397852797061205,36.7554321289062,67.6769638061523,3670176,2374,2114,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-14 21:39:27.291270,-75.71098446300856,31.466133449689895,27.53619915343562,0.0001556030258567016,15.0,31.44,1.2365102219381485,30.86,0.2694,0.3965,1.968,1.0056,0.1864,0.1347,0.1347,0
102732,npp,1671,2075,0.243909880518913,36.7617645263672,67.6759643554688,3670176,1672,1641,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-15 21:20:38.716453,-70.60616879282617,2.4550713178531463,2.174183704327557,7.173901950302263e-09,12.0,2.39,1.0,1.64,0.2562,0.3987,2.0817,1.0,0.2439,0.2439,0.2439,0
102853,npp,942,1525,0.1624262668192387,36.7579383850098,67.6802673339844,3670176,941,1144,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-16 21:01:46.587709,97.17510958631999,27.93092248595649,24.50921572295042,1.1731169724860594e-13,9.0,-27.94,1.184412938166907,-28.6,0.2574,0.4635,1.7728,0.8602,0.1445,0.1397,0.1397,0
102972,npp,169,966,0.2194609269499779,36.7577667236328,67.6754302978516,3670176,169,714,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-17 20:42:52.681619,95.19644711972626,49.46371155874094,42.30478681344383,6.4398334706146486e-18,6.0,-49.48,1.7549928774784245,-49.84,0.2628,0.4849,2.1743,0.8221,0.2474,0.1804,0.1804,0
102980,npp,2058,3854,0.252389907836914,36.7616767883301,67.6781539916992,3670176,2057,3090,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-17 22:23:04.828726,-68.74325981932607,66.61885645598038,54.38882501017231,3.5829439937394207e-09,22.0,66.57,3.1865100272627664,66.32,0.3105,0.695,1.8349,0.5737,0.2598,0.1448,0.1448,0
103694,npp,874,597,0.495676040649414,36.755615234375,67.6776428222656,3670176,873,384,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-23 20:30:11.647694,93.38652116588007,59.203371540091595,49.53141915604989,1.6614405215900137e-20,4.0,-59.2,2.3545700244418297,-59.49,0.3124,0.6713,4.0104,0.5939,0.3241,0.2944,0.2944,0
103701,npp,2847,3509,0.442476063966751,36.7593574523926,67.680046081543,3670176,2852,2848,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-23 22:10:34.470560,-70.59899469675793,59.93717682705906,50.04711755499929,2.0519126091582454e-20,20.0,59.9,2.3545700244418297,59.6,0.2514,0.6282,3.5152,0.6346,0.3198,0.2808,0.2808,0
103936,npp,1490,2437,0.25274236500263203,36.7556381225586,67.6772079467773,3670176,1490,1973,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-25 21:33:06.250008,-77.18260944502094,22.694920379089634,19.981606487609035,1.5074470567199747e-18,14.0,22.66,1.0837787002826917,21.98,0.2615,0.3873,2.0897,1.0295,0.2746,0.2602,0.2602,0
104286,npp,2340,780,0.25922247767448403,36.759635925293,67.6807556152344,3670176,2342,564,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-28 20:36:28.116907,94.78396276119317,54.699314301721564,46.28594653660054,9.591472511891484e-08,5.0,-54.71,2.0682789409984763,-55.04,0.312,0.6025,3.2121,0.6617,0.2327,0.1715,0.1715,0
104295,npp,1192,3683,0.12500000016469612,36.7589645385742,67.6793975830078,3670176,1192,2981,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-28 22:16:45.602777,-69.8767500147745,63.48619764390614,52.42629995359798,2.5364422021812764e-15,21.0,63.46,2.7445598364131496,63.15,0.3198,0.7574,2.4848,0.5263,0.1682,0.0658,0.0658,0
104529,npp,2940,2617,0.22944459319114702,36.7563247680664,67.6756744384766,3670176,2939,2113,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-04-30 21:39:17.382839,-75.12677469852359,31.385006976249077,27.468194575508246,5.498354890241561e-07,15.0,31.35,1.2365102219381485,30.86,0.2694,0.3965,1.968,1.0056,0.2636,0.2307,0.2307,0
105575,npp,2219,2073,0.410299211740494,36.7595138549805,67.6754760742188,3670144,2219,1639,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-01 21:20:28.827505,-62.711237683241336,2.431118961074245,2.1530381602291824,0.0014743445939832372,12.0,2.27,1.0,1.64,0.2562,0.3987,2.0817,1.0,0.4103,0.4103,0.3491084251629345,0
105748,npp,1487,1523,1.36856365203857,36.7593040466309,67.6826324462891,3670144,1487,1142,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-02 21:01:36.718625,96.94650092114101,28.0254289892803,24.591309178234972,0.012034499060844006,9.0,-28.04,1.184412938166907,-28.6,0.2574,0.4635,1.7728,0.8602,1.1628,1.1772,0.6777170752390582,0
105927,npp,728,964,2.58047962188721,36.7564125061035,67.6777114868164,3670144,728,712,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-03 20:42:42.834619,95.19515490599986,49.52399031764773,42.35293281117614,0.03360330836603428,6.0,-49.54,1.7549928774784245,-49.84,0.2628,0.4849,2.1743,0.8221,1.5927,2.1214,0.7267197013475437,0
106110,npp,3012,412,4.88611173629761,36.7574806213379,67.678108215332,3670144,3014,235,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-04 20:23:45.390995,92.77151369383427,63.12161364670443,52.18257114053274,0.06709698576667927,3.0,-63.12,2.7445598364131496,-63.33,0.353,0.8407,3.5058,0.4742,1.8726,2.3169,-0.46791044569825635,0
106297,npp,1296,2797,0.12500000418878887,36.7554817199707,67.6795349121094,3670144,1298,2252,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-05 21:45:28.567311,-73.91077587969481,38.96031540221309,33.84238936228132,0.08572588421162518,16.0,38.93,1.4276677814245327,38.46,0.2927,0.4692,2.4373,0.8498,0.1576,0.1062,-3.451789007872956,0
106654,npp,2948,1706,4.22555732727051,36.7607917785645,67.6831359863281,3670144,2949,1293,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-07 21:07:51.476730,99.36890230580289,18.657895070701567,16.45947250996919,0.058184493415154435,10.0,-18.7,1.0442604737599883,-19.3,0.2722,0.4312,2.7076,0.9246,4.0322,3.9068,1.4918959146863817,0
106773,npp,2182,1150,2.89316558837891,36.755973815918,67.6777954101562,3670144,2182,847,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-08 20:48:57.590307,96.34998542728559,43.458337508229945,37.53002949487063,0.0370503575986413,7.0,-43.48,1.4867838833500562,-43.83,0.3139,0.4564,3.3893,0.8734,2.0376,2.527,0.9892524890113481,0
107400,npp,1316,1887,0.32460190355777696,36.7559776306152,67.6780776977539,3670144,1316,1460,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-12 21:14:04.443138,99.94700672049514,8.49944095072639,7.521785155683464,0.0032212478269440198,11.0,-8.53,1.0,-9.05,0.2493,0.4113,3.1811,0.9693,0.312,0.3146,0.18090450691405952,0
107573,npp,573,1336,0.337539479136467,36.7594146728516,67.6809310913086,3670176,572,1010,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-05-13 20:55:10.556934,96.69208649302868,36.391017360522625,31.69916260935505,0.0003687421798871332,8.0,-36.4,1.357151599901897,-36.76,0.2722,0.4355,2.7734,0.9154,0.3265,0.309,0.309,0
122615,npp,1155,1509,0.18870535492897028,36.7552947998047,67.6782073974609,3670176,1155,1132,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-21 21:00:43.769412,98.15956188928466,28.689229895363212,25.157850707912726,1.052871254652915e-25,9.0,-28.7,1.184412938166907,-28.6,0.2574,0.4635,1.7728,0.8602,0.1667,0.1623,0.1623,0
122799,npp,402,951,0.500689715147018,36.7568817138672,67.6756896972656,3670176,404,704,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-22 20:41:49.887749,95.47575038183271,49.93693199004286,42.66721937719906,6.988045870018769e-25,6.0,-49.93,1.7549928774784245,-49.84,0.2628,0.4849,2.1743,0.8221,0.4076,0.4116,0.4116,0
122971,npp,2676,400,0.387422978878021,36.7605895996094,67.6785049438477,3670176,2678,227,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-23 20:22:52.445614,92.68772879751117,63.37586521032706,52.33937642171183,1.6077235062908408e-22,3.0,-63.35,2.7445598364131496,-63.33,0.353,0.8407,3.5058,0.4742,0.2335,0.1837,0.1837,0
123339,npp,281,2242,0.229488924145699,36.7597389221191,67.6801605224609,3670176,281,1799,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-25 21:25:50.630309,-75.81499324278346,12.040183769424738,10.645349192444199,8.246928275080237e-22,13.0,12.02,1.015504800579495,12.13,0.2674,0.4336,2.6866,0.9195,0.1977,0.211,0.211,0
123512,npp,2637,1693,0.284008473157883,36.7559394836426,67.6748199462891,3670176,2636,1282,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-26 21:07:00.306218,98.03818587318274,19.407235585005346,17.11278602472841,6.143743434868863e-17,10.0,-19.41,1.0442604737599883,-19.3,0.2722,0.4312,2.7076,0.9246,0.2577,0.2626,0.2626,0
123685,npp,1893,1139,0.27069288492202803,36.7560272216797,67.6795806884766,3670176,1894,838,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-27 20:48:08.202233,96.58527052719944,43.85897014641588,37.84911153172048,6.132470164929481e-11,7.0,-43.87,1.5732132722552272,-43.83,0.3139,0.4564,3.3893,0.8734,0.2806,0.2364,0.2364,0
123865,npp,1120,583,0.394029468297958,36.7585029602051,67.675163269043,3670176,1124,372,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-28 20:29:10.759643,93.03253875392367,59.53246537780977,49.7530401482958,0.00017860530092737826,4.0,-59.51,2.3545700244418297,-59.49,0.3124,0.6713,4.0104,0.5939,0.2809,0.234,0.234,0
124044,npp,319,34,1.89224255084991,36.7572708129883,67.6775588989258,3670144,325,13,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-29 20:10:11.539153,90.41242704600316,69.74095234225331,56.177279460697385,0.008865555939908126,1.0,-69.7,3.5496478698597698,-69.7,0.409,1.1977,4.188,0.3329,0.5943,0.6298,0.26184170043896354,0
124409,npp,1042,1877,3.22252249717712,36.7572059631348,67.6828079223633,3670144,1042,1450,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-07-31 21:13:18.616605,100.31419706965123,9.090867381130384,8.04340194569894,0.046046089573877756,11.0,-9.11,1.0,-9.05,0.2493,0.4113,3.1811,0.9693,3.2099,3.1235,1.2123913300100602,0
129830,npp,307,1326,7.32183980941772,36.7572212219238,67.6797485351562,3670144,308,1001,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-01 20:54:26.507659,97.44393400889258,36.791955046876645,32.03122276590466,0.11801194058500016,8.0,-36.8,1.357151599901897,-36.76,0.2722,0.4355,2.7734,0.9154,5.4728,6.7022,1.804202256837069,0
130018,npp,2616,767,7.0360312461853,36.7555999755859,67.6820220947266,3670144,2616,550,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-02 20:35:30.841068,94.28736781051494,55.048879635060125,46.539503734103725,0.12648591621203825,5.0,-55.04,2.0682789409984763,-55.04,0.312,0.6025,3.2121,0.6617,3.5093,4.656,-0.5937037933397376,0
130207,npp,1824,218,5.64767217636108,36.7549018859863,67.682487487793,3670144,1829,109,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-03 20:16:31.620043,91.30669495628823,66.73731197982788,54.446850777826185,0.09696182085323321,2.0,-66.71,3.1865100272627664,-66.71,0.3485,0.8081,3.6627,0.4934,1.9175,2.7864,-1.2379281938918392,0
130221,npp,829,3145,5.46615362167358,36.757022857666,67.6794204711914,3670144,828,2514,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-03 21:57:06.898144,-72.36964593583251,50.67196146206042,43.24051665527414,0.09229519661253578,18.0,50.65,1.847645286154319,50.67,0.2494,0.537,2.6935,0.7425,3.0665,4.0584,0.22775657127531046,0
130409,npp,157,2604,4.63591718673706,36.7589645385742,67.6809921264648,3670144,157,2103,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-04 21:38:21.907545,-74.49411231113007,30.792833255602808,26.96051085543084,0.07895501617622,15.0,30.77,1.2365102219381485,30.86,0.2694,0.3965,1.968,1.0056,3.8272,4.6617,1.3847308295457994,0
130597,npp,2530,2061,3.48696208000183,36.7580947875977,67.6777954101562,3670144,2530,1627,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-05 21:19:35.137141,-86.58915252316774,1.5914028076395481,1.4093095827602076,0.06167240291410231,12.0,1.59,1.0,1.64,0.2562,0.3987,2.0817,1.0,3.487,3.487,0.9273328274130361,0
130785,npp,1803,1511,2.9259238243103,36.7600479125977,67.6833953857422,3670144,1803,1133,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-06 21:00:43.031893,97.99022547018247,28.58732428274465,25.071967394050915,0.0437224046786948,9.0,-28.6,1.184412938166907,-28.6,0.2574,0.4635,1.7728,0.8602,2.4777,2.5168,0.7021341417798594,0
130960,npp,1033,952,2.30121803283691,36.7588996887207,67.6762084960938,3670144,1033,705,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-07 20:41:49.146938,95.46442353269065,49.888355904946806,42.63220667035823,0.02758370535901676,6.0,-49.9,1.7549928774784245,-49.84,0.2628,0.4849,2.1743,0.8221,1.4336,1.8918,0.7469588430221288,0
131139,npp,250,401,1.3353750705719,36.759880065918,67.6803741455078,3670144,249,227,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-08 20:22:51.705996,92.40052538541218,63.353011376312274,52.32808395878809,0.014779179960797665,3.0,-63.33,2.7445598364131496,-63.33,0.353,0.8407,3.5058,0.4742,0.5789,0.6332,0.01980113769041203,0
131150,npp,2277,3324,1.37628638744354,36.7598533630371,67.6836013793945,3670144,2278,2671,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-08 22:03:21.647165,-71.95521985607361,55.51139381851633,46.8853883288017,0.02466572848795542,19.0,55.49,2.0682789409984763,55.44,0.3724,0.5726,1.7791,0.6963,0.7873,0.9583,-0.0654326991539288,0
131326,npp,1614,2785,0.12500000079225532,36.7618217468262,67.6792984008789,3670144,1613,2240,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-09 21:44:36.664183,-73.96914047508301,38.47473281225852,33.43670540754339,0.01390928257931027,16.0,38.46,1.357151599901897,38.46,0.2927,0.4692,2.4373,0.8498,0.1451,0.1062,-0.47109441906268007,0
131504,npp,924,2244,0.617908447980881,36.755973815918,67.6816177368164,3670144,924,1801,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-10 21:25:49.902875,-74.45545986153267,12.157667841021993,10.74948479536689,0.006256065823323182,13.0,12.13,1.015504800579495,12.13,0.2674,0.4336,2.6866,0.9195,0.5802,0.5682,0.3085466451630366,0
131858,npp,2532,1140,0.342857524752617,36.7596282958984,67.6792373657227,3670176,2533,839,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-12 20:48:07.483415,96.47998408409009,43.82459111167055,37.82416793685011,0.00011422378953353354,7.0,-43.83,1.5732132722552272,-43.83,0.3139,0.4564,3.3893,0.8734,0.3265,0.2995,0.2995,0
131871,npp,1287,4012,0.12500000054594618,36.7576637268066,67.6781539916992,3670144,1288,3173,196611,3866755,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-12 22:28:14.293932,-68.06566847686811,69.1811032604817,55.88053619941828,0.0016078457316205759,23.0,69.13,3.5496478698597698,69.09,0.3019,0.9807,3.5963,0.4065,0.1576,0.0508,-0.015932440173369283,0
132035,npp,1758,584,0.1551789697259665,36.7592849731445,67.6777725219727,3670176,1756,372,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-13 20:29:10.044505,93.3887522994367,59.49615295319616,49.73250516098924,1.1868701929537349e-09,4.0,-59.49,2.3545700244418297,-59.49,0.3124,0.6713,4.0104,0.5939,0.1795,0.0922,0.0922,0
132048,npp,664,3497,0.25137303769588504,36.755931854248,67.6809692382812,3670176,664,2837,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-13 22:09:34.647484,-70.89656498900688,59.65826374721619,49.85077789674974,0.00017604458511629232,20.0,59.63,2.3545700244418297,59.6,0.2514,0.6282,3.5152,0.6346,0.2386,0.1595,0.1595,0
132209,npp,940,35,0.054233632981777205,36.7551307678223,67.6828536987305,3670176,938,13,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-14 20:10:10.825372,90.46553094065084,69.72183375004926,56.17250445271197,1.574246732732468e-15,1.0,-69.69,3.5496478698597698,-69.7,0.409,1.1977,4.188,0.3329,0.0765,0.0181,0.0181,0
132223,npp,10,2967,0.244339510798454,36.7598075866699,67.677604675293,3670176,10,2391,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-14 21:50:51.441849,-73.61265634158528,45.082860285840304,38.841073735647086,2.4649859458781523e-08,17.0,45.06,1.5732132722552272,45.06,0.2905,0.495,2.9184,0.8054,0.2393,0.1968,0.1968,0
132397,npp,2384,2424,0.33530828356742903,36.7578353881836,67.6806106567383,3670176,2384,1962,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-15 21:32:04.680411,-74.6663995821096,22.010902551352466,19.38577259921393,4.23417053361961e-15,14.0,21.98,1.0837787002826917,21.98,0.2615,0.3873,2.0897,1.0295,0.3507,0.3452,0.3452,0
132578,npp,1675,1877,0.25902180373668704,36.7559776306152,67.6769943237305,3670176,1675,1451,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-16 21:13:16.141273,98.51497636712793,9.097470762365333,8.049779654996387,1.2931887259476764e-21,11.0,-9.11,1.0,-9.05,0.2493,0.4113,3.1811,0.9693,0.2464,0.2511,0.2511,0
132758,npp,938,1326,0.25807371735572804,36.7579879760742,67.6763610839844,3670176,938,1001,196611,3866787,1942245,afg_stations_1845_540,36.75832907,67.67918648,1845,540,afg_stations,2012-08-17 20:54:24.040740,97.26753252487643,36.78669708359646,32.02914653067193,1.0329915696366775e-26,8.0,-36.8,1.357151599901897,-36.76,0.2722,0.4355,2.7734,0.9154,0.2679,0.2362,0.2362,0
