gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1516,324,0.1598360687494278,33.2383346557617,68.0901336669922,3670176,1514,175,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-13 20:18:37.525188,92.65910605362012,64.7197098997164,53.20053072794213,4.621890625955397e-07,2.0,-64.8,2.8345692104261015,-65.06,0.137,0.2915,0.4223,0.7979,0.1862,0.1275,0
102610,npp,2873,2825,0.231382042169571,33.2384300231934,68.0938262939453,3670176,2873,2275,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-14 21:40:22.448595,-75.35061077674428,39.92450151434197,34.6356621693435,0.000246696196028797,15.0,39.98,1.4276677814245327,39.42,0.2201,0.2814,0.3592,0.8267,0.1976,0.1913,0
102732,npp,2179,2255,0.21791527420282358,33.236213684082,68.0922470092773,3670176,2179,1811,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-15 21:21:35.653060,-78.13907026487247,12.747626410757102,11.268674332880941,1.7582349964034707e-08,12.0,12.76,1.015504800579495,11.97,0.166,0.2535,0.3494,0.9175,0.1976,0.1999,0
103456,npp,2912,1869,0.12153893569484353,33.235912322998,68.0900650024414,3670176,2912,1443,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-21 21:08:58.163042,96.67500310061526,9.517627911470735,8.420314923480689,1.6009634695418124e-24,10.0,-9.57,1.0,-10.295,0.1536,0.2141,0.2815,1.0865,0.1401,0.1321,0
103574,npp,2173,1291,0.13450986985117197,33.2356796264648,68.0897521972656,3670176,2172,968,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-22 20:50:06.040829,96.81440597812289,38.09677897409994,33.12027159317469,1.3104199095986739e-23,7.0,-38.2,1.357151599901897,-38.69,0.1824,0.2309,0.314,1.0074,0.1616,0.1355,0
103694,npp,1407,707,0.250307694077492,33.2352867126465,68.0952224731445,3670176,1405,488,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-23 20:31:10.363543,94.19681844916447,56.475566536307134,47.583615935801745,6.459265996734474e-22,4.0,-56.57,2.1127631471468895,-56.89,0.1976,0.288,0.4198,0.8078,0.2148,0.2022,0
103811,npp,598,131,0.449081361293793,33.2378120422363,68.0931854248047,3670176,599,61,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-24 20:12:12.908966,91.87587071211878,68.07878031754672,55.239468254674236,4.179556655316e-19,1.0,-68.16,3.3166247903554,-68.41,0.192,0.405,0.6025,0.5744,0.2459,0.258,0
103936,npp,1992,2633,0.21617251634597778,33.2349395751953,68.0887145996094,3670176,1992,2124,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-25 21:34:01.407343,-76.20614753207667,32.02657547209065,28.011935579994102,5.655699305022162e-20,14.0,32.07,1.2365102219381485,31.49,0.1816,0.2609,0.3325,0.8917,0.1965,0.1928,0
104054,npp,1287,2062,0.1927366033196449,33.2346382141113,68.0901107788086,3670176,1287,1628,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-26 21:15:12.848421,-65.7443851760626,1.7295419599573183,1.5316260821218868,2.914201937829576e-17,11.0,1.64,1.0,0.85,0.1771,0.2326,0.2829,1.0,0.1927,0.1927,0
104170,npp,555,1485,0.2021779119968414,33.2404136657715,68.0948333740234,3670176,555,1113,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-27 20:56:20.728483,97.20678664550864,29.74776439321843,26.066227732530983,2.0648761963729474e-13,8.0,-29.83,1.184412938166907,-30.4,0.1656,0.237,0.311,0.9814,0.2032,0.1984,0
104286,npp,2870,900,0.1472922414541245,33.2360191345215,68.095458984375,3670176,2871,672,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-28 20:37:26.832761,95.24801768059054,51.317278279004995,43.73256288668102,1.1519161371071132e-08,5.0,-51.41,1.847645286154319,-51.78,0.1828,0.2835,0.3826,0.8204,0.1589,0.1208,0
104295,npp,1678,3936,0.1250000002187907,33.2358703613281,68.0920028686523,3670176,1675,3135,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-28 22:17:38.980877,-69.91324955354528,67.85908678802072,55.12021830635196,1.6045203572896137e-16,21.0,67.93,3.3166247903554,67.68,0.2186,0.4076,0.6709,0.5707,0.1474,0.0713,0
104405,npp,2085,322,0.667240560054779,33.2377128601074,68.0879364013672,3670176,2087,174,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-29 20:18:29.378226,92.92067727728436,64.74713084578755,53.219788843651465,0.0003931687575043735,2.0,-64.84,2.8345692104261015,-65.06,0.137,0.2915,0.4223,0.7979,0.3652,0.5324,0
104414,npp,1037,3388,0.424258530139923,33.2377586364746,68.0948028564453,3670176,1035,2736,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-29 21:58:57.539506,-72.68677900524618,57.02398550211028,47.98449871565306,1.8765607085484236e-12,18.0,57.1,2.2013981571160284,56.75,0.1935,0.311,0.4231,0.7479,0.284,0.3173,0
104530,npp,367,2823,0.325941279530525,33.2390289306641,68.0928115844727,3670176,366,2274,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-04-30 21:40:12.540174,-74.91523436014282,39.855819783404336,34.58033590169749,1.3311150953386724e-07,15.0,39.91,1.4276677814245327,39.42,0.2201,0.2814,0.3592,0.8267,0.2638,0.2695,0
107573,npp,1093,1482,0.125,33.2344284057617,68.0938262939453,3670176,1093,1111,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-13 20:56:09.272831,98.21650740330216,29.875726785413484,26.176132806224654,0.0004887671682295584,8.0,-29.97,1.184412938166907,-30.4,0.1656,0.237,0.311,0.9814,0.138,0.1227,0
107744,npp,332,896,0.277447760105133,33.2404937744141,68.0944595336914,3670176,331,669,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-14 20:37:13.607683,95.06655352292815,51.43497335826362,43.82339123716222,2.5239971847275534e-07,5.0,-51.53,1.847645286154319,-51.78,0.1828,0.2835,0.3826,0.8204,0.2293,0.2276,0
107921,npp,2602,319,0.229437150061131,33.2344245910645,68.0937042236328,3670176,2601,171,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-15 20:18:16.163002,92.80239919760757,64.80401542030035,53.25547038168488,3.4774136253256615e-12,2.0,-64.9,2.898275349237888,-65.06,0.137,0.2915,0.4223,0.7979,0.2112,0.1831,0
108103,npp,883,2820,0.220748171210289,33.2369384765625,68.0936660766602,3670176,884,2271,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-16 21:40:01.116880,-76.02841508063993,39.743728084128115,34.487170348108,1.255184146635055e-07,15.0,39.79,1.4276677814245327,39.42,0.2201,0.2814,0.3592,0.8267,0.1901,0.1825,0
108281,npp,184,2249,0.17978175729513168,33.2371597290039,68.0926895141602,3670176,184,1806,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-17 21:21:12.573940,-77.01486799067303,12.418240206791456,10.978778103270463,1.5133072253436479e-12,12.0,12.42,1.015504800579495,11.97,0.166,0.2535,0.3494,0.9175,0.16,0.165,0
108455,npp,2531,1673,0.2146327346563339,33.2371520996094,68.0899887084961,3670176,2531,1265,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-18 21:02:22.250339,99.44149297987022,20.3846547378269,17.96681563511496,4.935929974939892e-17,9.0,-20.47,1.0837787002826917,-20.84,0.1717,0.2492,0.3069,0.9336,0.2008,0.2004,0
108632,npp,1779,1090,0.1360664395615458,33.2405662536621,68.093391418457,3670176,1781,801,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-19 20:43:28.367511,96.5019689562919,45.41444286065586,39.10218809336893,7.236053775496155e-21,6.0,-45.52,1.5732132722552272,-45.76,0.1716,0.2486,0.3863,0.9356,0.1611,0.1273,0
108802,npp,1001,510,-0.04947841167450001,33.2356147766113,68.0927581787109,3670176,1001,310,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-20 20:24:30.922616,93.42476410302658,61.02805993024733,50.781438154815156,2.8630030380023114e-25,3.0,-61.12,2.5331140255951103,-61.26,0.1254,0.3154,0.4554,0.7376,0.0886,-0.0365,0
108985,npp,2315,3007,0.12500000029056094,33.2400970458984,68.0906448364258,3670176,2315,2421,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-21 21:46:10.537314,-74.43925544618125,46.35127318801368,39.85334685198963,1.8299265538153017e-21,16.0,46.41,1.646109783506203,46.18,0.1731,0.2781,0.3992,0.8366,0.1396,0.1046,0
109157,npp,1625,2436,0.2440150603652,33.2350616455078,68.0905609130859,3670176,1625,1972,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-22 21:27:23.768363,-76.43484166680376,22.589861035686873,19.888268522556636,3.5067804145564926e-22,13.0,22.61,1.0837787002826917,22.3,0.183,0.2362,0.3032,0.9847,0.2398,0.2403,0
109508,npp,149,1284,0.1017840709537268,33.2346801757812,68.0885772705078,3670176,149,962,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-24 20:49:41.314966,97.31074923961522,38.383876014905866,33.35788688952495,1.8278094036685616e-20,7.0,-38.49,1.357151599901897,-38.69,0.1824,0.2309,0.314,1.0074,0.1375,0.1025,0
109679,npp,2451,700,0.267466723918915,33.2357788085938,68.0945205688477,3670176,2453,481,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-25 20:30:45.626778,94.61881692237706,56.6474314148306,47.70589958359326,9.218011510614394e-18,4.0,-56.74,2.1127631471468895,-56.89,0.1976,0.288,0.4198,0.8078,0.2229,0.2161,0
109854,npp,1653,123,0.1459289751946926,33.238338470459,68.0884475708008,3670176,1655,57,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-26 20:11:46.402604,92.01046161887268,68.20656797514127,55.30971176966545,6.530781128291326e-14,1.0,-68.29,3.3166247903554,-68.41,0.192,0.405,0.6025,0.5744,0.1545,0.0838,0
110040,npp,3044,2625,0.2067220211029053,33.2368965148926,68.0913772583008,3670176,3044,2118,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-27 21:33:34.917130,-76.22866069279402,31.658908765825792,27.69775768811869,1.124509530913988e-17,14.0,31.71,1.2365102219381485,31.49,0.1816,0.2609,0.3325,0.8917,0.1888,0.1843,0
110213,npp,2335,2053,0.330587223172188,33.2348098754883,68.0901794433594,3670176,2335,1619,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-28 21:14:44.593056,-45.35339327452636,1.4371990723079786,1.2727037177959533,1.8512657161182535e-13,11.0,1.13,1.0,0.85,0.1771,0.2326,0.2829,1.0,0.3306,0.3306,0
110385,npp,1583,1476,0.157414186745882,33.239372253418,68.0911483764648,3670176,1583,1107,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-05-29 20:55:52.490428,96.95488609896532,30.174257794680766,26.429997244346016,2.3470751611410135e-08,8.0,-30.25,1.184412938166907,-30.4,0.1656,0.237,0.311,0.9814,0.1654,0.1545,0
114267,npp,2061,1470,0.13181470055133104,33.2343826293945,68.0946807861328,3670176,2060,1102,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-06-14 20:55:34.113192,97.51153422263307,30.44180053747392,26.65658083084134,1.3966944786292258e-06,8.0,-30.54,1.184412938166907,-30.4,0.1656,0.237,0.311,0.9814,0.1438,0.1294,0
114382,npp,1296,884,0.2159885838627815,33.2398681640625,68.0944290161133,3670176,1300,662,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-06-15 20:36:38.464759,94.86078735284246,51.773677414410145,44.07485499732309,1.2653005959337526e-11,5.0,-51.87,1.847645286154319,-51.78,0.1828,0.2835,0.3826,0.8204,0.1961,0.1772,0
114496,npp,505,308,0.408795863389969,33.2402420043945,68.0950317382812,3670176,505,164,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-06-16 20:17:41.036195,92.81237844649606,65.01180618275914,53.37664388477479,3.5798532685822544e-16,2.0,-65.1,2.898275349237888,-65.06,0.137,0.2915,0.4223,0.7979,0.2731,0.3262,0
114958,npp,2725,1077,0.0325544774532318,33.2404632568359,68.0918045043945,3670176,2726,791,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-06-20 20:42:51.504158,96.2251154583937,45.870092537440335,39.461181133505406,1.07643906624673e-23,6.0,-45.97,1.5732132722552272,-45.76,0.1716,0.2486,0.3863,0.9356,0.0953,0.0305,0
115436,npp,1083,1270,0.313979223370552,33.2354316711426,68.0912017822266,3670176,1082,949,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-06-25 20:49:02.145215,96.86502400796795,38.947776059701766,33.82179687632733,8.642536190366673e-19,7.0,-39.04,1.4276677814245327,-38.69,0.1824,0.2309,0.314,1.0074,0.2908,0.3163,0
115564,npp,310,686,0.1140705971047282,33.2354125976562,68.0889282226562,3670176,311,467,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-06-26 20:30:06.489284,94.50989863179984,57.004917853621805,47.956866590672,3.7513366818129824e-14,4.0,-57.09,2.1127631471468895,-56.89,0.1976,0.288,0.4198,0.8078,0.1503,0.0921,0
115957,npp,232,2040,0.13089942885562778,33.2400703430176,68.0882568359375,3670176,233,1607,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-06-29 21:14:10.809268,-16.836155343037195,0.9253062336952689,0.819316636664448,4.428293859274784e-06,11.0,0.43,1.0,0.85,0.1771,0.2326,0.2829,1.0,0.1309,0.1309,0
121211,npp,206,115,0.344745442271233,33.2349739074707,68.0900344848633,3670176,203,53,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-13 20:11:10.967932,91.55254999719752,68.36457974911335,55.39282931932848,3.902222425922121e-06,1.0,-68.42,3.3166247903554,-68.41,0.192,0.405,0.6025,0.5744,0.2145,0.198,0
121392,npp,1611,2615,0.329182669520378,33.234130859375,68.0912322998047,3670176,1610,2111,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-14 21:33:01.254507,-76.09804353540454,31.213470255501857,27.31515607650373,0.00010538633492260588,14.0,31.26,1.2365102219381485,31.49,0.1816,0.2609,0.3325,0.8917,0.2879,0.2935,0
121567,npp,911,2044,0.385334342718124,33.2405166625977,68.0897445678711,3670176,912,1611,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-15 21:14:12.705399,-22.615436674398154,1.1519663351388696,1.02003104428714,5.212738722808853e-09,11.0,0.64,1.0,0.85,0.1771,0.2326,0.2829,1.0,0.3853,0.3853,0
121735,npp,187,1469,0.226994827389717,33.235237121582,68.0937118530273,3670176,186,1101,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-16 20:55:22.379569,97.40278686738506,30.513985909501855,26.717826107182688,7.937517121277285e-15,8.0,-30.59,1.184412938166907,-30.4,0.1656,0.237,0.311,0.9814,0.2242,0.2228,0
121902,npp,2491,884,0.448275059461594,33.2383003234863,68.0927352905273,3670176,2490,662,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-17 20:36:28.493214,95.10319311706975,51.79265458104488,44.089360834185754,4.059541204844073e-20,5.0,-51.87,1.847645286154319,-51.78,0.1828,0.2835,0.3826,0.8204,0.3218,0.3678,0
122077,npp,1713,308,0.397346884012222,33.237663269043,68.0878677368164,3670176,1717,165,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-18 20:17:32.831196,92.85098081320427,65.0291784569688,53.387931001158634,7.282778382217237e-25,2.0,-65.1,2.898275349237888,-65.06,0.137,0.2915,0.4223,0.7979,0.2691,0.317,0
122091,npp,669,3370,0.232232227921486,33.2388000488281,68.0897827148438,3670176,667,2719,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-18 21:58:00.991893,-72.57426616892039,56.58915513654624,47.662766242109356,8.518899373457468e-21,18.0,56.65,2.1127631471468895,56.75,0.1935,0.311,0.4231,0.7479,0.1953,0.1737,0
122264,npp,6,2806,0.325342953205109,33.2366561889648,68.0883560180664,3670176,6,2259,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-19 21:39:17.788562,-75.41252299678247,39.20264530112815,34.03511026399432,2.748610683645838e-24,15.0,39.27,1.4276677814245327,39.42,0.2201,0.2814,0.3592,0.8267,0.2634,0.269,0
122436,npp,2387,2237,0.365370690822601,33.2404518127441,68.0897598266602,3670176,2387,1795,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-20 21:20:31.026401,-79.70007481811288,11.731727261084973,10.372489136125237,3.5615929601782357e-26,12.0,11.74,1.015504800579495,11.97,0.166,0.2535,0.3494,0.9175,0.3428,0.3352,0
122615,npp,1671,1662,0.252238258719444,33.236213684082,68.0899276733398,3670176,1671,1255,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-21 21:01:40.706033,98.10876905984384,20.997939444819472,18.499590292002758,8.568653074903209e-27,9.0,-21.05,1.0837787002826917,-20.84,0.1717,0.2492,0.3069,0.9336,0.2355,0.2355,0
122799,npp,928,1080,0.375745683908463,33.2339286804199,68.0942459106445,3670176,931,794,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-22 20:42:46.824364,95.43721106358693,45.792091015269236,39.39952314159071,7.369177912334354e-26,6.0,-45.86,1.5732132722552272,-45.76,0.1716,0.2486,0.3863,0.9356,0.3134,0.3515,0
122973,npp,158,501,0.320145219564438,33.235237121582,68.0937194824219,3670176,155,302,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-23 20:23:51.161502,93.43937348675473,61.2244121598739,50.90746519642838,2.637542331761682e-23,3.0,-61.3,2.5331140255951103,-61.26,0.1254,0.3154,0.4554,0.7376,0.2345,0.2362,0
122983,npp,2139,3554,0.12500000003572043,33.2352523803711,68.0879898071289,3670176,2138,2885,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-23 22:04:15.764099,-71.9026519016067,60.80093997024328,50.62609670741678,7.069937427605797e-28,19.0,60.87,2.5331140255951103,60.93,0.2442,0.3912,0.5471,0.5947,0.1275,0.0743,0
123164,npp,1468,2997,0.245082639157772,33.2376327514648,68.0903930664062,3670176,1467,2414,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-24 21:45:32.554351,-74.35245508118389,46.01012762057324,39.57637253434611,5.809946585090163e-26,16.0,46.08,1.5732132722552272,46.18,0.1731,0.2781,0.3992,0.8366,0.2117,0.205,0
123514,npp,78,1854,0.1853953972458839,33.2367172241211,68.0920791625977,3670176,78,1429,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-26 21:07:57.242831,97.27971507989646,10.415857890139385,9.212096201595172,5.0455905889474594e-17,10.0,-10.44,1.0,-10.295,0.1536,0.2141,0.2815,1.0865,0.2039,0.2014,0
123685,npp,2415,1276,0.0667811892926693,33.2392539978027,68.0888977050781,3670176,2418,955,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-27 20:49:05.138852,96.59648538568642,38.7205601353733,33.634316296845284,9.059295248565277e-11,7.0,-38.81,1.357151599901897,-38.69,0.1824,0.2309,0.314,1.0074,0.1117,0.0673,0
123865,npp,1654,693,0.29473394155502297,33.2398147583008,68.0918731689453,3670176,1655,474,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-28 20:30:11.254772,94.57726359132866,56.829302903342764,47.832269064638695,0.00035588281979767383,4.0,-56.92,2.1127631471468895,-56.89,0.1976,0.288,0.4198,0.8078,0.2358,0.2381,0
123878,npp,515,3739,0.1570911593735218,33.2372055053711,68.0940399169922,3670176,518,3019,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-28 22:10:30.519737,-71.37676454670574,64.45910929149511,53.036477153911804,6.030077096913336e-13,20.0,64.52,2.8345692104261015,64.52,0.1773,0.3533,0.5075,0.6584,0.1634,0.1034,0
124054,npp,2941,3187,0.21640761941671371,33.2398681640625,68.0925216674805,3670176,2940,2540,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-07-29 21:51:47.312603,-73.60578663814852,51.7752715111371,44.080715319865014,9.069287000965383e-06,17.0,51.84,1.847645286154319,51.87,0.1711,0.2743,0.4039,0.848,0.2013,0.1835,0
131858,npp,3055,1278,0.207895427942276,33.234977722168,68.0947113037109,3670176,3054,956,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-12 20:49:04.420039,96.39804667113772,38.64333546579255,33.57264901389257,8.697781532546055e-05,7.0,-38.73,1.357151599901897,-38.69,0.1824,0.2309,0.314,1.0074,0.2157,0.2094,0
132209,npp,1486,117,0.088032204657793,33.2348937988281,68.0887680053711,3670176,1483,54,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-14 20:11:11.320558,91.72697431066405,68.30856619609929,55.369030371177786,1.8636060003339078e-16,1.0,-68.39,3.3166247903554,-68.41,0.192,0.405,0.6025,0.5744,0.1371,0.0506,0
132223,npp,505,3189,0.2085925564169884,33.2399291992188,68.0906600952148,3670176,505,2541,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-14 21:51:46.599191,-73.71512947434384,51.82581557951445,44.122995790250194,7.218490821136693e-09,17.0,51.9,1.847645286154319,51.87,0.1711,0.2743,0.4039,0.848,0.197,0.1769,0
132397,npp,2886,2620,0.293891802430153,33.239803314209,68.0941162109375,3670176,2887,2115,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-15 21:33:01.617033,-76.27887882066736,31.43002193950978,27.502985564262943,7.629321836426126e-16,14.0,31.49,1.2365102219381485,31.49,0.1816,0.2609,0.3325,0.8917,0.2593,0.2621,0
132578,npp,2185,2049,0.2444748878479,33.2350921630859,68.0949478149414,3670176,2185,1615,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-16 21:14:13.077889,-70.4112568872592,0.931518958519711,0.8249270472843151,1.6500884172420245e-22,11.0,0.91,1.0,0.85,0.1771,0.2326,0.2829,1.0,0.2445,0.2445,0
132758,npp,1457,1472,0.295905590057373,33.2412414550781,68.0897598266602,3670176,1458,1104,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-17 20:55:22.756643,98.1453765267309,30.373693482129067,26.60106598408117,1.1163328341274869e-27,8.0,-30.44,1.184412938166907,-30.4,0.1656,0.237,0.311,0.9814,0.2823,0.2904,0
132939,npp,703,886,0.325707495212555,33.2372703552246,68.0922393798828,3670176,701,663,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-18 20:36:27.098167,95.12425326183812,51.71842092562798,44.03867952640976,5.922188304225861e-29,5.0,-51.81,1.847645286154319,-51.78,0.1828,0.2835,0.3826,0.8204,0.2554,0.2672,0
133118,npp,2994,310,0.326243445277214,33.2387924194336,68.0906219482422,3670176,2997,166,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-19 20:17:31.437714,92.94726565768637,64.98080479191442,53.36572354370077,6.780860776452785e-29,2.0,-65.06,2.898275349237888,-65.06,0.137,0.2915,0.4223,0.7979,0.2446,0.2603,0
133131,npp,1949,3375,0.12500000008010437,33.2393913269043,68.092903137207,3670176,1948,2724,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-19 21:57:59.599212,-72.70122167064618,56.70269549867774,47.75160532807342,4.8593371432851484e-29,18.0,56.78,2.1127631471468895,56.75,0.1935,0.311,0.4231,0.7479,0.1446,0.0935,0
133496,npp,590,2240,0.17002242431044579,33.2391624450684,68.0919799804688,3670176,590,1797,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-21 21:20:27.843500,-74.42839693575586,11.914353687367248,10.534644065465669,7.58903033352972e-29,12.0,11.91,1.015504800579495,11.97,0.166,0.2535,0.3494,0.9175,0.1504,0.156,0
133674,npp,2927,1664,0.1531748324632645,33.2386093139648,68.0889511108398,3670176,2927,1257,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-22 21:01:37.520152,97.18410834474484,20.90866460015062,18.42385086490255,7.25953551084683e-26,9.0,-20.95,1.0837787002826917,-20.84,0.1717,0.2492,0.3069,0.9336,0.1441,0.143,0
133855,npp,2182,1082,0.38824874162674,33.2349853515625,68.0913848876953,3670176,2182,795,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-23 20:42:45.416750,96.21395244142718,45.70716166594997,39.336245318479186,4.410404018849117e-21,6.0,-45.8,1.5732132722552272,-45.76,0.1716,0.2486,0.3863,0.9356,0.3214,0.3632,0
134036,npp,1409,502,0.0556115731596947,33.2388877868652,68.0884323120117,3670176,1412,304,196611,3866787,4984344,afg_stations_1944_1385,33.23749546,68.09168651,1944,1385,afg_stations,2012-08-24 20:23:49.755614,93.74459586667638,61.19738002856904,50.89585150443583,7.432952329720262e-15,3.0,-61.28,2.5331140255951103,-61.26,0.1254,0.3154,0.4554,0.7376,0.1301,0.041,0
