gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2273,3955,0.12500000073801132,31.6470642089844,65.9187927246094,3670176,2277,3145,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-01 22:24:42.019598,-71.21290453710859,68.23433093668072,55.328442579146184,3.33450432398378e-06,22.0,68.24,3.3166247903554,67.99,0.2208,0.3808,0.6601,0.7405,0.2049,0.0926,0
102482,npp,1775,86,0.0388290509581566,31.6447925567627,65.9192886352539,3670176,1781,38,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-13 20:19:05.993512,91.74934878129179,68.87278652998363,55.68916341293879,1.349620579249273e-07,1.0,-68.9,3.3985290935932855,-69.13,0.258,0.4804,0.8092,0.587,0.1521,0.0228,0
539,npp,98,2629,0.229454830288887,31.6449203491211,65.9184036254883,3670176,99,2121,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-14 21:40:56.254704,-77.27669647111325,31.882263474681945,27.887027980518294,0.00016857544403254014,14.0,31.89,1.2365102219381485,31.17,0.234,0.2749,0.4057,1.0258,0.2452,0.2354,0
102972,npp,980,866,0.33672329783439603,31.6470813751221,65.9170913696289,3670176,982,651,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-17 20:44:21.645069,95.40621485120957,52.33130515103954,44.50296458305767,3.8627999164444813e-19,5.0,-52.38,1.847645286154319,-52.75,0.233,0.3714,0.4893,0.7592,0.2632,0.2556,0
102980,npp,2866,3956,0.809058606624603,31.6492729187012,65.9141006469727,3670176,2870,3146,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-17 22:24:35.571405,-71.02192031134624,68.23376752637876,55.333328275144176,4.814360998907506e-10,22.0,68.25,3.3166247903554,67.99,0.2208,0.3808,0.6601,0.7405,0.4111,0.5991,0
103338,npp,842,2242,0.23141664266586298,31.647310256958,65.9204864501953,3670176,842,1799,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-20 21:28:20.537455,-76.34753991214768,12.060134956503001,10.662686483864166,6.071304126770082e-24,12.0,12.02,1.015504800579495,11.23,0.2138,0.2598,0.3232,1.0856,0.2541,0.2512,0
103574,npp,2445,1064,0.30555619299411796,31.6430110931396,65.9201583862305,3670176,2444,781,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-22 20:50:36.288397,95.86925754791605,46.35345743449629,39.85102815613584,3.0276440820061187e-24,6.0,-46.41,1.646109783506203,-46.86,0.22,0.2856,0.3955,0.9874,0.2941,0.3017,0
103694,npp,1671,474,0.278613984584808,31.645450592041,65.9128875732422,3670176,1672,282,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-23 20:31:40.611149,93.67864492582714,61.82279141781109,51.315371320470426,2.469402867508817e-22,3.0,-61.87,2.5331140255951103,-62.12,0.2786,0.3859,0.4952,0.7308,0.2396,0.2036,0
103702,npp,579,3584,0.259580135345459,31.6466255187988,65.9190521240234,3670176,582,2908,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-23 22:12:05.213235,-72.87954143009165,61.473794387168304,51.08726984697061,1.8182217006336236e-22,20.0,61.49,2.5331140255951103,61.18,0.2352,0.4113,0.5711,0.6855,0.2221,0.178,0
103818,npp,2990,3015,0.376606732606888,31.6421012878418,65.9175720214844,3670176,2988,2427,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-24 21:53:20.213709,-74.8166301667004,46.6572777123779,40.09521887952774,5.321688565281442e-22,17.0,46.66,1.646109783506203,46.18,0.2464,0.3581,0.4226,0.7875,0.2932,0.2966,0
103936,npp,2285,2433,0.401526004076004,31.6442813873291,65.9136123657227,3670176,2285,1970,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-25 21:34:33.434180,-76.40453864461442,22.468562052663664,19.78238858460382,2.843120525119184e-20,13.0,22.45,1.0837787002826917,21.77,0.2352,0.2906,0.3443,0.9702,0.3843,0.3896,0
104054,npp,1570,1850,0.2860067486763,31.6483001708984,65.913932800293,3670176,1570,1425,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-26 21:15:44.875261,99.04962031901422,10.641247534828345,9.411632137989166,2.7301412854742244e-17,10.0,-10.67,1.0,-11.435,0.1976,0.2686,0.3125,1.0497,0.2994,0.3002,0
104170,npp,830,1261,0.165537666529417,31.6468391418457,65.9140548706055,3670176,829,941,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-27 20:56:50.976045,96.11584295534918,39.34231452814551,34.15219011317955,3.6155716003573334e-13,7.0,-39.38,1.4276677814245327,-39.83,0.2158,0.2857,0.3538,0.9868,0.1978,0.1634,0
104287,npp,64,668,0.35823737084865603,31.6445999145508,65.917350769043,3670176,68,450,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-28 20:37:55.301095,94.21379395525986,57.47567033144926,48.30111706293319,3.556664253359727e-08,4.0,-57.52,2.2013981571160284,-57.81,0.2862,0.3841,0.4966,0.7341,0.2702,0.263,0
104295,npp,1997,3769,0.12499999994564742,31.6486320495605,65.9176025390625,3670176,1995,3038,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-28 22:18:14.566237,-71.55845567128158,65.05366608856237,53.41704306892309,2.0071931900300015e-16,21.0,65.08,2.898275349237888,64.78,0.2172,0.3942,0.6614,0.7154,0.1891,0.0894,0
104414,npp,1345,3207,0.441436141729355,31.6462440490723,65.9158477783203,3670176,1348,2552,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-29 21:59:33.124904,-74.78238118788855,52.394964552681806,44.555810687647735,4.3537177400123794e-12,18.0,52.41,1.847645286154319,52.01,0.2473,0.3315,0.4889,0.8505,0.3415,0.3754,0
104530,npp,664,2627,0.389241635799408,31.6451568603516,65.9170989990234,3670176,664,2120,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-04-30 21:40:46.346254,-76.69842407343572,31.79374553858289,27.812711255532356,6.479156881295524e-07,14.0,31.8,1.2365102219381485,31.17,0.234,0.2749,0.4057,1.0258,0.3745,0.3993,0
107573,npp,1367,1258,0.273687452077866,31.6466541290283,65.9156112670898,3670176,1367,938,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-13 20:56:39.520407,96.90205430225063,39.44251354623433,34.235572833756926,0.000322715214242755,7.0,-39.49,1.4276677814245327,-39.83,0.2158,0.2857,0.3538,0.9868,0.2735,0.2701,0
107744,npp,599,665,0.33964402973651897,31.6463012695312,65.9162139892578,3670176,600,447,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-14 20:37:43.855251,94.41853452075861,57.55968850864238,48.36186144264222,3.104514750429718e-08,4.0,-57.6,2.2013981571160284,-57.81,0.2862,0.3841,0.4966,0.7341,0.2618,0.2493,0
107933,npp,1878,3203,0.12500000022209312,31.6482543945312,65.916633605957,3670176,1879,2549,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-15 21:59:19.910135,-74.20929462585444,52.27676695756232,44.46614379788119,0.00011580267600368767,18.0,52.3,1.847645286154319,52.01,0.2473,0.3315,0.4889,0.8505,0.1702,0.1063,0
108103,npp,1179,2623,0.1568599380552769,31.6482276916504,65.9195404052734,3670176,1179,2117,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-16 21:40:33.143731,-76.53010704288275,31.625720923585156,27.66925142937334,1.1953889697145481e-08,14.0,31.62,1.2365102219381485,31.17,0.234,0.2749,0.4057,1.0258,0.1865,0.1609,0
108281,npp,471,2041,0.234617844223976,31.6429653167725,65.9147644042969,3670176,471,1608,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-17 21:21:44.600793,-44.442494341491795,0.6232188562819988,0.5518964230638082,1.2228485967248544e-13,11.0,0.48,1.0,0.23,0.2206,0.282,0.3581,1.0,0.2346,0.2346,0
108455,npp,2808,1454,0.30454911291599296,31.6486587524414,65.9142074584961,3670176,2808,1091,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-18 21:02:52.497914,97.54422395767658,31.21187332444897,27.315607504742324,4.234811798119606e-18,8.0,-31.27,1.2365102219381485,-31.58,0.2213,0.2757,0.3531,1.0229,0.3053,0.3115,0
108632,npp,2048,859,0.302561745047569,31.6452388763428,65.9160919189453,3670176,2052,647,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-19 20:43:56.835799,94.73120344788119,52.54377250821773,44.66441636915387,7.782186018876971e-22,5.0,-52.59,1.847645286154319,-52.75,0.233,0.3714,0.4893,0.7592,0.2447,0.2297,0
108645,npp,863,3949,0.596161544322968,31.6470584869385,65.9139022827148,3670176,869,3142,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-19 22:24:10.763717,-70.61395709953207,68.12715104728188,55.27299241896359,1.7727736580831585e-15,22.0,68.14,3.3166247903554,67.99,0.2208,0.3808,0.6601,0.7405,0.3469,0.4415,0
108802,npp,1262,273,0.5663532912731171,31.6432723999023,65.9143295288086,3670176,1259,142,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-20 20:24:59.390951,92.68244674844249,65.699062420105,53.81006096664624,4.47567844417443e-26,2.0,-65.74,3.0,-65.84,0.2435,0.409,0.6082,0.6894,0.3344,0.3904,0
108816,npp,218,3390,0.299317687749863,31.6445121765137,65.9139099121094,3670176,217,2739,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-20 22:05:29.331888,-73.44798342300007,57.134660206887126,48.06112285768904,1.2904379761562536e-22,19.0,57.14,2.2013981571160284,56.93,0.2224,0.4118,0.5623,0.6848,0.2309,0.205,0
108985,npp,2615,2815,0.12500000034185857,31.6487712860107,65.916862487793,3670176,2616,2267,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-21 21:46:44.343441,-76.0187661095775,39.60442876003279,34.37061839738863,2.2646948283613457e-22,15.0,39.61,1.4276677814245327,39.34,0.2247,0.3085,0.4094,0.9141,0.1535,0.1143,0
109157,npp,1914,2234,0.279480278491974,31.6491527557373,65.9154891967773,3670176,1914,1792,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-22 21:27:55.795199,-76.04391086422669,11.600732372023943,10.25779562484193,6.915625299614392e-23,12.0,11.57,1.015504800579495,11.23,0.2138,0.2598,0.3232,1.0856,0.3014,0.3034,0
109679,npp,2714,467,0.270795568823814,31.6459503173828,65.9155807495117,3670176,2713,276,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-25 20:31:14.095058,93.71336131181947,61.969916384175576,51.41102469359898,9.901203202361645e-18,3.0,-62.01,2.5331140255951103,-62.12,0.2786,0.3859,0.4952,0.7308,0.2366,0.1979,0
109691,npp,1624,3575,0.423548072576523,31.6454372406006,65.9155807495117,3670176,1624,2901,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-25 22:11:38.697937,-72.58142153251099,61.291937402997846,50.96259996522441,1.5026681025819827e-22,20.0,61.3,2.5331140255951103,61.18,0.2352,0.4113,0.5711,0.6855,0.2868,0.2904,0
109866,npp,958,3006,0.307975456118584,31.6459712982178,65.9150390625,3670176,957,2421,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-26 21:52:53.708256,-74.59814101991456,46.35993878267699,39.85673755820971,1.1820986223257335e-20,17.0,46.38,1.646109783506203,46.18,0.2464,0.3581,0.4226,0.7875,0.2515,0.2425,0
2276,npp,265,2425,0.247550897300243,31.6460475921631,65.9143142700195,3670176,265,1963,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-27 21:34:06.943932,-76.4021683488837,22.029196671864497,19.399177945111624,1.9276590185011474e-17,13.0,22.03,1.0837787002826917,21.77,0.2352,0.2906,0.3443,0.9702,0.2422,0.2402,0
110213,npp,2618,1841,0.3062963783741,31.6480693817139,65.9144592285156,3670176,2618,1417,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-28 21:15:16.619904,97.31212265452662,11.161088547924754,9.869756394787514,5.930532488301025e-13,10.0,-11.18,1.015504800579495,-11.435,0.1976,0.2686,0.3125,1.0497,0.3191,0.3215,0
110385,npp,1858,1253,0.257323801517487,31.6470050811768,65.9158248901367,3670176,1859,934,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-29 20:56:24.517274,97.25542430984528,39.62878105357468,34.38739269409466,1.2467376478728034e-07,7.0,-39.68,1.4276677814245327,-39.83,0.2158,0.2857,0.3538,0.9868,0.2621,0.2539,0
110745,npp,2366,3197,0.12499999997003443,31.6450595855713,65.9185409545898,3670176,2364,2546,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-05-31 21:59:03.138252,-74.16805765308169,52.118192889026616,44.342786313927434,7.078233720352521e-06,18.0,52.12,1.847645286154319,52.01,0.2473,0.3315,0.4889,0.8505,0.1702,0.1063,0
2933,npp,10,1834,0.245852552354336,31.6435031890869,65.9133605957031,3670176,10,1410,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-13 21:14:58.232996,98.10215400117865,11.535424966154215,10.199144454289568,0.00027289862763963773,10.0,-11.58,1.015504800579495,-11.435,0.1976,0.2686,0.3125,1.0497,0.2596,0.2581,0
114267,npp,2335,1245,0.1997187361121178,31.6469650268555,65.9135360717773,3670176,2334,927,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-14 20:56:04.360767,96.39742005805157,39.93233977305863,34.63538909381495,1.3057856947537378e-07,7.0,-39.98,1.4276677814245327,-39.83,0.2158,0.2857,0.3538,0.9868,0.2217,0.1971,0
114382,npp,1563,653,0.236093692481518,31.6447277069092,65.9130096435547,3670176,1562,436,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-15 20:37:08.712327,94.23428143394517,57.84910246461717,48.559761075352604,1.1440171033478287e-12,4.0,-57.88,2.2013981571160284,-57.81,0.2862,0.3841,0.4966,0.7341,0.2147,0.1733,0
114496,npp,764,70,0.344618543982506,31.6450157165527,65.9203643798828,3670176,762,30,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-16 20:18:09.504490,91.8743283350986,69.13060241501826,55.82581549828093,3.485143074850625e-17,1.0,-69.15,3.5496478698597698,-69.13,0.258,0.4804,0.8092,0.587,0.2437,0.2023,0
114617,npp,2154,2609,0.12500000013813578,31.643970489502,65.9186477661133,3670176,2154,2107,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-17 21:39:58.026767,-76.76639388882487,31.012410792382166,27.143159630608405,3.436294827133848e-15,14.0,31.0,1.2365102219381485,31.17,0.234,0.2749,0.4057,1.0258,0.1608,0.1282,0
114731,npp,1441,2028,0.249560862779617,31.6428661346436,65.9184188842773,3670176,1441,1595,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-18 21:21:09.493559,109.48771624802556,0.32767363663711946,0.29013794601161325,2.156854284493018e-20,11.0,-0.43,1.0,0.23,0.2206,0.282,0.3581,1.0,0.2496,0.2496,0
114845,npp,702,1440,0.264638334512711,31.6484603881836,65.9131317138672,3670176,702,1081,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-19 21:02:15.624287,96.76893930372651,31.845948439653647,27.85211075917186,1.9010715041259672e-24,8.0,-31.89,1.2365102219381485,-31.58,0.2213,0.2757,0.3531,1.0229,0.2731,0.2707,0
114958,npp,2994,847,0.379334956407547,31.6476707458496,65.9202423095703,3670176,2996,639,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-20 20:43:21.751768,95.39635282757587,52.869007919854816,44.9035052313934,2.5952213605462737e-24,5.0,-52.91,1.9513309067639726,-52.75,0.233,0.3714,0.4893,0.7592,0.286,0.288,0
115096,npp,489,2799,0.19664795696735382,31.6474018096924,65.913444519043,3670176,489,2253,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-22 21:46:06.954932,-75.51461782153137,38.991627873440606,33.85845133882472,6.271989269573834e-25,15.0,39.0,1.4276677814245327,39.34,0.2247,0.3085,0.4094,0.9141,0.2036,0.1797,0
115209,npp,2857,2220,0.1552798058837652,31.6428680419922,65.919677734375,3670176,2857,1778,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-23 21:27:18.368537,-77.34545254577864,10.802531286624175,9.552771850000589,3.1434313167711608e-24,12.0,10.78,1.015504800579495,11.23,0.2138,0.2598,0.3232,1.0856,0.1791,0.1686,0
115321,npp,2126,1634,0.316009894013405,31.6473712921143,65.9155349731445,3670176,2126,1231,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-24 21:08:26.267936,97.45095324752354,22.48584680781005,19.79413310680777,5.268472031920832e-22,9.0,-22.53,1.0837787002826917,-22.05,0.1933,0.2799,0.3588,1.0076,0.3153,0.3184,0
115436,npp,1354,1042,0.470973819494247,31.6476135253906,65.9179763793945,3670176,1354,765,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-25 20:49:32.392790,95.94112031040348,47.077856171563745,40.4194440843015,2.526720444262005e-18,6.0,-47.12,1.646109783506203,-46.86,0.22,0.2856,0.3955,0.9874,0.3946,0.465,0
115564,npp,573,454,0.33734086155891396,31.6442470550537,65.9160842895508,3670176,571,266,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-26 20:30:34.957569,93.29660736997286,62.26693536782503,51.60076930733996,2.077469639591628e-13,3.0,-62.28,2.6065528283652384,-62.12,0.2786,0.3859,0.4952,0.7308,0.2634,0.2465,0
115700,npp,1905,2992,0.12500000007523296,31.6451225280762,65.9168014526367,3670176,1907,2410,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-27 21:52:18.138016,-76.76077178413335,45.91590409579896,39.49754202044269,3.1882205208792e-17,17.0,45.91,1.5732132722552272,46.18,0.2464,0.3581,0.4226,0.7875,0.1338,0.0984,0
115828,npp,1223,2412,0.12483172354404815,31.6456756591797,65.9199752807617,3670176,1223,1951,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-28 21:33:31.377294,-78.63851003197539,21.35865235377573,18.813178476725,2.2042226190388864e-11,13.0,21.35,1.0837787002826917,21.77,0.2352,0.2906,0.3443,0.9702,0.129,0.1211,0
115957,npp,516,1829,0.186710249632597,31.6456508636475,65.9184112548828,3670176,516,1405,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-06-29 21:14:42.836116,97.44285744767522,11.82423511585278,10.453200118413799,6.630604829957274e-05,10.0,-11.86,1.015504800579495,-11.435,0.1976,0.2686,0.3125,1.0497,0.2013,0.196,0
121392,npp,1903,2415,0.278955519199371,31.6492576599121,65.9145584106445,3670176,1903,1955,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-14 21:33:33.281355,-76.29841739077492,21.509250328185388,18.944469442002692,5.6715351213387964e-05,13.0,21.51,1.0837787002826917,21.77,0.2352,0.2906,0.3443,0.9702,0.2712,0.2707,0
121567,npp,1195,1833,0.315246149897575,31.646125793457,65.9204483032227,3670176,1195,1409,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-15 21:14:44.732239,96.65969887666311,11.640595361011304,10.291599307614721,3.866594313950402e-10,10.0,-11.63,1.015504800579495,-11.435,0.1976,0.2686,0.3125,1.0497,0.3279,0.3309,0
121735,npp,461,1245,0.33144892752170596,31.6468906402588,65.9205932617188,3670176,460,927,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-16 20:55:52.627128,96.32190825719778,39.954401761988564,34.65318422921407,6.278689909481169e-16,7.0,-39.98,1.4276677814245327,-39.83,0.2158,0.2857,0.3538,0.9868,0.314,0.3271,0
121902,npp,2758,653,0.584851294755936,31.6438140869141,65.9124526977539,3670176,2759,436,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-17 20:36:58.740774,94.44069523924762,57.86319252473084,48.570089179534676,4.307043659620436e-21,4.0,-57.88,2.2013981571160284,-57.81,0.2862,0.3841,0.4966,0.7341,0.3732,0.4293,0
121914,npp,1639,3751,0.778162121772766,31.6467952728271,65.9170913696289,3670176,1640,3027,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-17 22:17:18.005301,-72.0191803010493,64.74087395403413,53.21095437798365,5.8273952922222086e-15,21.0,64.74,2.898275349237888,64.78,0.2172,0.3942,0.6614,0.7154,0.4145,0.5567,0
122077,npp,1972,70,0.995245635509491,31.6430606842041,65.9134826660156,3670176,1974,30,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-18 20:18:01.299484,92.16950884739677,69.13719713778039,55.83015160792509,1.296549044982046e-25,1.0,-69.15,3.5496478698597698,-69.13,0.258,0.4804,0.8092,0.587,0.427,0.5842,0
122091,npp,977,3190,0.427133560180664,31.644775390625,65.9162902832031,3670176,980,2542,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-18 21:58:36.577253,-74.6475623863389,51.904130516073096,44.17595791335534,8.08310230941968e-22,18.0,51.92,1.847645286154319,52.01,0.2473,0.3315,0.4889,0.8505,0.3337,0.3633,0
122264,npp,302,2610,0.291606023907661,31.6459655761719,65.9201965332031,3670176,301,2107,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-19 21:39:49.815408,-75.67008452351396,31.03061541829306,27.158822907220912,4.0433183098881263e-25,14.0,31.04,1.2365102219381485,31.17,0.234,0.2749,0.4057,1.0258,0.2955,0.2991,0
122436,npp,2674,2030,0.399149715900421,31.6428108215332,65.9197616577148,3670176,2674,1597,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-20 21:21:03.053250,148.32829930041734,0.23413902592783467,0.20731971412487105,9.37188387949895e-27,11.0,-0.34,1.0,0.23,0.2206,0.282,0.3581,1.0,0.3991,0.3991,0
122615,npp,1948,1443,0.348479360342026,31.6466960906982,65.9150390625,3670176,1948,1083,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-21 21:02:10.953599,96.70584427455948,31.74089871012972,27.762915935205548,4.111405820684514e-27,8.0,-31.76,1.2365102219381485,-31.58,0.2213,0.2757,0.3531,1.0229,0.3409,0.3564,0
122799,npp,1197,849,0.5632264316082001,31.6433868408203,65.9126434326172,3670176,1195,641,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-22 20:43:17.071926,95.19659873755566,52.82296314871554,44.86968088483458,6.790066514827033e-26,5.0,-52.86,1.9513309067639726,-52.75,0.233,0.3714,0.4893,0.7592,0.3803,0.4276,0
122973,npp,419,265,0.473332285881042,31.6487655639648,65.9148025512695,3670176,422,138,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-23 20:24:21.409074,93.00725041657137,65.85811073952961,53.90049307946302,4.7878913381922574e-23,2.0,-65.88,3.0,-65.84,0.2435,0.409,0.6082,0.6894,0.3034,0.3263,0
122983,npp,2450,3380,0.12500000037932454,31.6458644866943,65.9187240600586,3670176,2452,2729,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-23 22:04:51.349508,-73.82839291784708,56.88566429623973,47.875224739247365,6.041230857651486e-28,19.0,56.9,2.1127631471468895,56.93,0.2224,0.4118,0.5623,0.6848,0.1462,0.0856,0
123164,npp,1784,2805,0.289337620139122,31.6458015441895,65.9187927246094,3670176,1784,2258,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-24 21:46:06.360478,-75.90790540935659,39.21157673376998,34.04165296841206,9.032370223986345e-26,15.0,39.23,1.4276677814245327,39.34,0.2247,0.3085,0.4094,0.9141,0.2686,0.2645,0
123339,npp,1076,2225,0.2224706709384918,31.6463775634766,65.9134140014648,3670176,1076,1784,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-25 21:27:19.593776,-78.1366701952279,11.058275402078982,9.778560802334317,8.660126231530449e-22,12.0,11.06,1.015504800579495,11.23,0.2138,0.2598,0.3232,1.0856,0.2453,0.2415,0
123514,npp,358,1641,0.349412992596626,31.6481513977051,65.9202346801758,3670176,359,1237,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-26 21:08:29.269677,98.71976089481825,22.12157174954748,19.47765172940962,2.8087567524208187e-16,9.0,-22.16,1.0837787002826917,-22.05,0.1933,0.2799,0.3588,1.0076,0.3462,0.3521,0
123685,npp,2687,1048,0.1902236863970757,31.6459159851074,65.9151763916016,3670176,2685,770,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-27 20:49:35.386425,95.687643265628,46.888055577371894,40.27040327213543,9.676926449228502e-10,6.0,-46.93,1.646109783506203,-46.86,0.22,0.2856,0.3955,0.9874,0.2241,0.1878,0
123878,npp,830,3567,0.13163229264318943,31.643648147583,65.915885925293,3670176,827,2895,196611,3866787,6359022,afg_stations_1422_1767,31.64582867,65.91668634,1422,1767,afg_stations,2012-07-28 22:11:04.325818,-72.49143980280019,61.11681374668592,50.838184878604835,4.890056699640621e-12,20.0,61.14,2.5331140255951103,61.18,0.2352,0.4113,0.5711,0.6855,0.1716,0.0902,0
