gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2908,1150,0.501338392496109,35.0319519042969,68.8953704833984,3670144,2908,847,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-01 20:43:25.818366,95.83544394131,43.38281817263519,37.463370356351355,0.006988398713293446,7.0,-43.48,1.4867838833500562,-43.97,0.251,0.4313,1.2678,0.7732,0.3806,0.3876,0.21072802047987804,0
101110,npp,2136,580,1.19016373157501,35.031177520752,68.8890914916992,3670144,2136,369,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-02 20:24:30.132233,93.82712975053515,59.47114928694469,49.70974616468465,0.022285888186409537,4.0,-59.58,2.3545700244418297,-59.89,0.3079,0.6326,2.3485,0.5271,0.5702,0.6273,0.06325817574113268,0
101119,npp,1033,3567,0.423740416765213,35.0297660827637,68.8898696899414,3670144,1033,2895,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-02 22:04:52.955212,-71.16457561746113,61.061486323441706,50.808210513278325,0.0022502201960218136,20.0,61.14,2.5331140255951103,60.85,0.2563,0.5404,0.9399,0.617,0.2874,0.2614,0.2044483410070105,0
101234,npp,1336,16,1.54450273513794,35.029167175293,68.8905487060547,3670144,1336,4,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-03 20:05:30.887453,90.90508679369644,69.89365960594273,56.2605764113934,0.046041798420476204,1.0,-69.98,3.5496478698597698,-70.03,0.4122,0.9848,4.4878,0.3386,0.4911,0.523,-0.642288982697187,0
101243,npp,379,3024,0.871827006340027,35.0277061462402,68.8961029052734,3670144,378,2433,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-03 21:46:09.723644,-73.70506849415808,46.89291306977028,40.282357755855536,0.016309542786209136,17.0,46.96,1.646109783506203,46.47,0.2366,0.4584,1.1239,0.7274,0.5846,0.6341,0.22131572193961835,0
101365,npp,2769,2467,1.65888118743896,35.027286529541,68.8930816650391,3670144,2770,1997,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-04 21:27:24.713151,-77.04904895937253,24.148463259665277,21.241131740262368,0.044673701795664336,14.0,24.18,1.1367971201176101,23.44,0.2453,0.4224,1.6794,0.7894,1.4211,1.3095,0.17883668308587408,0
101490,npp,2044,1905,3.72304010391235,35.027214050293,68.8881301879883,3670144,2044,1478,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-05 21:08:34.367008,96.91484781977785,7.441077956062883,6.585664026160774,0.09146820397849817,11.0,-7.48,1.0,-8.24,0.2302,0.3422,1.5254,0.9744,3.7143,3.6277,1.3126972412059286,0
101736,npp,544,767,4.03666925430298,35.0281639099121,68.8892517089844,3670144,548,552,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-07 20:30:46.563702,94.18954194359642,54.93787438269347,46.45731295272663,0.09942753385156695,5.0,-55.04,2.0682789409984763,-55.4,0.2342,0.5613,2.3643,0.594,2.0138,2.398,-0.11844839577889443,0
101744,npp,2464,3745,4.21941184997559,35.0264739990234,68.8857345581055,3670144,2460,3023,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-07 22:11:04.049015,-70.27790722771563,64.56792771762483,53.11311761612218,0.07869772246839697,21.0,64.63,2.898275349237888,64.37,0.2677,0.5075,2.7409,0.657,1.6142,2.772,0.7802101025185066,0
101857,npp,2824,204,1.22077715396881,35.0324287414551,68.8919906616211,3670144,2824,101,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-08 20:11:49.104551,91.99819668459392,66.85001324354515,54.51371510200452,0.057233140491054615,2.0,-66.95,3.1865100272627664,-67.2,0.3794,0.8,2.3789,0.4168,0.4655,0.5088,-0.9397348172178636,0
102240,npp,2773,1531,0.735234975814819,35.0287895202637,68.8933258056641,3670144,2773,1148,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-11 20:55:58.662021,98.06694690314286,27.57710551751178,24.203549126888625,0.008255514178392235,9.0,-27.66,1.184412938166907,-28.32,0.218,0.3931,1.6821,0.8482,0.6223,0.6236,0.4146581243867625,0
102360,npp,2018,958,0.584190219640732,35.0314979553223,68.8910217285156,3670144,2020,708,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-12 20:37:04.746585,95.64368939124473,49.61149087473133,42.41715984870171,0.001208265390014463,6.0,-49.72,1.7549928774784245,-50.14,0.2814,0.4657,1.8075,0.7159,0.4009,0.4182,0.387619562322483,0
102369,npp,815,3923,0.761003375053406,35.0345153808594,68.8912887573242,3670144,821,3128,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-12 22:17:15.113879,-69.31778464107951,67.64625440507636,54.99678631668402,0.008477474869286702,22.0,67.72,3.3166247903554,67.44,0.3426,0.6931,1.5381,0.4811,0.3539,0.3661,0.15154043879314005,0
102482,npp,1236,392,0.0636771842837334,35.0261573791504,68.8938980102539,3670176,1238,221,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-13 20:18:07.277623,93.03045647582051,63.403756018327975,52.360758469563585,5.365723314597816e-07,3.0,-63.5,2.7445598364131496,-63.79,0.2836,0.5438,2.1378,0.6131,0.1585,0.039,0.039,0
102490,npp,181,3390,0.403410017490387,35.027416229248,68.8959350585938,3670144,182,2738,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-13 21:58:35.437672,-72.42123453740362,57.07050507617827,48.018597227285674,0.0026572327688522126,19.0,57.14,2.2013981571160284,56.75,0.2747,0.5473,2.3209,0.6093,0.2681,0.2458,0.178547108578879,0
102610,npp,2588,2839,0.1750508360564709,35.0285453796387,68.8927764892578,3670176,2587,2288,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-14 21:39:50.421759,-74.61181880881,40.44547629946377,35.066819415423055,0.00024030772872148497,16.0,40.51,1.4276677814245327,39.98,0.2681,0.4663,1.8654,0.7151,0.1295,0.1252,0.1252,0
102853,npp,1176,1718,0.1988009661436081,35.0316162109375,68.890380859375,3670176,1176,1304,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-16 21:02:13.276752,98.84862746374787,17.950638672684903,15.839438140181073,3.138226088731154e-13,10.0,-18.04,1.0442604737599883,-18.75,0.2244,0.3806,1.7667,0.8761,0.1593,0.1742,0.1742,0
102972,npp,414,1149,0.20565427839756012,35.0274963378906,68.8910980224609,3670176,413,846,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-17 20:43:19.370669,95.93130914311858,43.39920002549284,37.47934950888879,1.0109970937644851e-17,7.0,-43.52,1.4867838833500562,-43.97,0.251,0.4313,1.2678,0.7732,0.1817,0.159,0.159,0
103219,npp,953,3024,0.238523073494434,35.0271110534668,68.8903121948242,3670176,953,2433,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-19 21:46:03.274159,-74.04199603962347,46.88913143181733,40.28189288397282,4.0653237987603914e-18,17.0,46.96,1.646109783506203,46.47,0.2366,0.4584,1.1239,0.7274,0.1998,0.1735,0.1735,0
103574,npp,1892,1340,0.07530892267823219,35.028865814209,68.8883056640625,3670176,1893,1013,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-22 20:49:35.793267,97.21035524678216,36.12336868249938,31.472974312339936,6.444573796002773e-23,8.0,-36.23,1.2937979144666532,-36.72,0.2263,0.3752,1.7897,0.8886,0.1016,0.0669,0.0669,0
103694,npp,1126,766,0.1850472949445248,35.0312271118164,68.8892288208008,3670176,1127,550,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-23 20:30:40.115975,94.7856494136205,54.95079011830728,46.47012909760368,2.8740158714478706e-21,5.0,-55.07,2.0682789409984763,-55.4,0.2342,0.5613,2.3643,0.594,0.1515,0.1099,0.1099,0
104054,npp,1004,2094,0.1712964475154877,35.0284843444824,68.8944931030273,3670176,1004,1658,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-26 21:14:40.821582,-68.08532434372046,3.58414116590175,3.173791268615434,9.045735154914741e-17,12.0,3.49,1.0,2.73,0.2161,0.3334,1.6604,1.0,0.1713,0.1713,0.1713,0
104286,npp,2589,956,0.0396109074354172,35.0273742675781,68.8932800292969,3670176,2588,707,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-28 20:36:54.805962,95.00116857370723,49.669185252616636,42.463287369195626,1.6584919971128856e-08,6.0,-49.78,1.7549928774784245,-50.14,0.2814,0.4657,1.8075,0.7159,0.0906,0.0284,0.0284,0
104295,npp,1387,3923,0.12499999955902241,35.0271186828613,68.8971481323242,3670176,1386,3128,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-28 22:17:06.954032,-69.21422506231175,67.6465635904278,54.999232524619096,3.2195721298100805e-16,22.0,67.72,3.3166247903554,67.44,0.3426,0.6931,1.5381,0.4811,0.1622,0.0601,0.0601,0
104405,npp,1804,389,0.613194942474365,35.0260238647461,68.8894195556641,3670176,1802,219,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-29 20:17:57.351384,92.6835948985107,63.45865746763524,52.398598233550636,0.0003849331559724323,3.0,-63.56,2.7445598364131496,-63.79,0.2836,0.5438,2.1378,0.6131,0.3587,0.376,0.376,0
104414,npp,749,3388,0.48812609910965,35.0320701599121,68.8890838623047,3670176,748,2737,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-29 21:58:25.512662,-72.02749154307476,57.01048810337739,47.97746832451427,2.3763618451729714e-12,19.0,57.1,2.2013981571160284,56.75,0.2747,0.5473,2.3209,0.6093,0.3066,0.2974,0.2974,0
104530,npp,82,2838,0.33484707772731803,35.030689239502,68.8931045532227,3670176,83,2287,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-04-30 21:39:42.292612,-75.47039620534153,40.41131744117572,35.040044900769345,1.2710971096880837e-07,16.0,40.47,1.4276677814245327,39.98,0.2681,0.4663,1.8654,0.7151,0.2414,0.2395,0.2395,0
105575,npp,2443,2280,0.316747337579727,35.0302696228027,68.8946304321289,3670144,2443,1834,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-01 21:20:53.737234,-75.62457907540629,14.167721650647064,12.519464840574777,0.0011422041061924907,13.0,14.17,1.015504800579495,13.49,0.2202,0.3722,1.4799,0.8958,0.2788,0.2837,0.25479153189929127,0
105748,npp,1722,1716,0.754424512386322,35.0266342163086,68.8897552490234,3670144,1722,1303,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-02 21:02:03.407634,98.29847872591246,18.06791966628711,15.942634949213842,0.011173800022055487,10.0,-18.15,1.0442604737599883,-18.75,0.2244,0.3806,1.7667,0.8761,0.6914,0.6609,0.3780981437030024,0
105927,npp,973,1147,1.12610566616058,35.0262336730957,68.8926086425781,3670144,972,844,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-03 20:43:09.523676,95.93072151522365,43.47280421129191,37.539991563133356,0.03340289319035949,7.0,-43.59,1.4867838833500562,-43.97,0.251,0.4313,1.2678,0.7732,0.8008,0.8707,0.025293765659116896,0
106655,npp,107,1901,2.56861996650696,35.0296630859375,68.8924407958984,3670144,107,1474,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-07 21:08:16.386505,97.45312220145912,7.593712784259905,6.720936654191444,0.062082847296793746,11.0,-7.71,1.0,-8.24,0.2302,0.3422,1.5254,0.9744,2.5599,2.5028,0.931522151364709,0
106773,npp,2423,1338,1.47004044055939,35.0290451049805,68.8947219848633,3670144,2423,1011,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-08 20:49:24.279318,97.37940294040705,36.2038264900481,31.54049232079274,0.04039052306621393,8.0,-36.32,1.2937979144666532,-36.72,0.2263,0.3752,1.7897,0.8886,1.1796,1.3063,0.28404124493139427,0
107043,npp,859,199,1.99120318889618,35.0301475524902,68.8937911987305,3670144,858,98,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-10 20:11:29.394432,91.81898683199888,66.93227429570753,54.56837652604024,0.008590224923238646,2.0,-67.03,3.1865100272627664,-67.2,0.3794,0.8,2.3789,0.4168,0.7073,0.83,0.6125868057862616,0
107055,npp,2926,3205,0.852605104446411,35.0283660888672,68.8937377929688,3670144,2924,2550,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-10 21:52:02.893510,-72.6742044807028,52.273286422568226,44.46915012917226,0.020780573188375978,18.0,52.35,1.847645286154319,52.04,0.241,0.4431,1.8583,0.7526,0.5551,0.6416,0.11565675231448458,0
107228,npp,2248,2649,0.413748741149902,35.0303573608398,68.8954162597656,3670144,2248,2135,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-11 21:33:17.901278,-75.37774386967894,32.724345960389925,28.606521190211623,0.010770318663836022,15.0,32.79,1.2365102219381485,32.34,0.2461,0.4246,1.7248,0.7854,0.3247,0.325,0.052410003308550224,0
107400,npp,1543,2091,0.377180367708206,35.0292739868164,68.8937072753906,3670144,1543,1655,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-12 21:14:29.352869,-75.81416544863616,3.3319856418118285,2.950609489003385,0.003848167744770074,12.0,3.31,1.0,2.73,0.2161,0.3334,1.6604,1.0,0.3772,0.3772,0.2798052927907139,0
107573,npp,811,1526,0.1381740933284163,35.0295524597168,68.8948287963867,3670144,811,1144,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-13 20:55:37.245984,97.83601120368544,27.801537381417713,24.397731012235152,0.0005093585638120834,9.0,-27.9,1.184412938166907,-28.32,0.218,0.3931,1.6821,0.8482,0.1182,0.1172,0.1172,0
108280,npp,2973,2276,0.2236486598849297,35.0270843505859,68.8934631347656,3670176,2973,1830,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-17 21:20:40.547090,-75.61097756504336,13.947086926422688,12.325341705300573,5.428624625930336e-12,13.0,13.94,1.015504800579495,13.49,0.2202,0.3722,1.4799,0.8958,0.1871,0.2003,0.2003,0
108455,npp,2249,1712,0.1593923456966877,35.0305290222168,68.8898391723633,3670176,2249,1299,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-18 21:01:50.223491,98.78293418246324,18.274246975569994,16.122988763361608,2.2666896069310935e-16,10.0,-18.37,1.0442604737599883,-18.75,0.2244,0.3806,1.7667,0.8761,0.1216,0.1396,0.1396,0
108802,npp,719,572,0.0442598611116409,35.0326919555664,68.8890533447266,3670176,724,363,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-20 20:23:58.895815,93.22288435529943,59.65257881217915,49.84073611985745,1.5751569126428509e-24,4.0,-59.76,2.3545700244418297,-59.89,0.3079,0.6326,2.3485,0.5271,0.0836,0.0233,0.0233,0
109854,npp,1371,195,0.31223076581955,35.031665802002,68.8927459716797,3670176,1370,96,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-05-26 20:11:14.375758,91.78840023621251,67.00679920639266,54.608554031732396,9.335443292803121e-14,2.0,-67.1,3.1865100272627664,-67.2,0.3794,0.8,2.3789,0.4168,0.1804,0.1301,0.1301,0
120176,npp,2281,562,1.66287553310394,35.029914855957,68.8932876586914,3670144,2281,353,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-07 20:23:18.074439,93.68116839829887,59.89738929690093,50.00057082090863,0.036689959562415136,4.0,-59.98,2.3545700244418297,-59.89,0.3079,0.6326,2.3485,0.5271,0.771,0.8765,-0.05209981843527367,0
120864,npp,1472,1322,0.29564651846885703,35.0306663513184,68.8904571533203,3670144,1474,998,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-11 20:48:32.053315,96.73083514579245,36.87605965639664,32.09807465463203,0.004588016523128264,8.0,-36.96,1.357151599901897,-36.72,0.2263,0.3752,1.7897,0.8886,0.2748,0.2627,0.14658018517416713,0
121039,npp,712,750,0.2152674719691277,35.032543182373,68.8919143676758,3670144,713,533,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-12 20:29:38.168276,94.60918286639007,55.38795578594512,46.78321731987221,0.0009202109052251412,5.0,-55.47,2.0682789409984763,-55.4,0.2342,0.5613,2.3643,0.594,0.1661,0.1279,0.1279,0
121210,npp,2997,188,0.392036855220795,35.0288581848145,68.8942794799805,3670176,2999,92,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-13 20:10:40.720325,91.86779040619503,67.1496751423605,54.68545101160798,1.5949673991486912e-05,2.0,-67.22,3.1865100272627664,-67.2,0.3794,0.8,2.3789,0.4168,0.2054,0.1634,0.1634,0
121567,npp,629,2077,0.297098904848099,35.0298080444336,68.8924560546875,3670176,629,1642,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-15 21:13:42.457838,-76.61653125648353,2.5117414198986983,2.224036188780584,2.2085331238890395e-08,12.0,2.5,1.0,2.73,0.2161,0.3334,1.6604,1.0,0.2971,0.2971,0.2971,0
121902,npp,2211,941,0.32021063566207897,35.0268516540527,68.8899688720703,3670176,2212,697,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-17 20:35:58.245646,95.7671919845407,50.12550350010107,42.810689273953365,2.2109666546822767e-19,6.0,-50.23,1.7549928774784245,-50.14,0.2814,0.4657,1.8075,0.7159,0.2505,0.2293,0.2293,0
122077,npp,1432,375,0.386815249919891,35.0263328552246,68.8890762329102,3670176,1432,210,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-18 20:17:00.804355,92.6173840030012,63.74937293100785,52.577491640922794,3.905480072648771e-24,3.0,-63.83,2.7445598364131496,-63.79,0.2836,0.5438,2.1378,0.6131,0.2762,0.2372,0.2372,0
122436,npp,2104,2265,0.421534508466721,35.029411315918,68.8960418701172,3670176,2104,1820,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-20 21:19:58.999554,-75.73409014688373,13.29921931569855,11.753665637728997,1.4379443546418372e-25,13.0,13.32,1.015504800579495,13.49,0.2202,0.3722,1.4799,0.8958,0.382,0.3776,0.3776,0
122615,npp,1389,1702,0.24885603785514798,35.0282974243164,68.8935623168945,3670176,1389,1290,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-21 21:01:08.679187,97.31631799179829,18.870988388416468,16.643149975402743,2.5862945521862726e-26,10.0,-18.92,1.0442604737599883,-18.75,0.2244,0.3806,1.7667,0.8761,0.2073,0.218,0.218,0
122799,npp,647,1133,0.325892150402069,35.0279426574707,68.8902587890625,3670176,647,834,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-22 20:42:16.576802,96.28009017186015,43.97336767895884,37.93979376764779,1.499739044805984e-25,7.0,-44.07,1.5732132722552272,-43.97,0.251,0.4313,1.2678,0.7732,0.2665,0.252,0.252,0
122971,npp,2933,565,0.286315619945526,35.0302352905273,68.8938751220703,3670176,2935,356,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-23 20:23:20.913940,93.57927277944479,59.83040906202827,49.95683569615016,3.378964907557693e-23,4.0,-59.92,2.3545700244418297,-59.89,0.3079,0.6326,2.3485,0.5271,0.1864,0.1509,0.1509,0
123164,npp,1182,3007,0.27245914936065696,35.0295524597168,68.8916397094727,3670176,1181,2421,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-24 21:45:00.527505,-73.67331326979307,46.33284308682428,39.83555874458663,7.544130138809477e-26,17.0,46.41,1.646109783506203,46.47,0.2366,0.4584,1.1239,0.7274,0.2205,0.1982,0.1982,0
123512,npp,2868,1890,0.2129570618271828,35.0279502868652,68.891227722168,3670176,2868,1463,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-26 21:07:26.995265,98.28349263616452,8.340450793853606,7.380044942486383,2.4577605437484022e-17,11.0,-8.35,1.0,-8.24,0.2302,0.3422,1.5254,0.9744,0.2042,0.2075,0.2075,0
123685,npp,2134,1325,0.1372073395177722,35.0320167541504,68.8889999389648,3670176,2135,1000,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-27 20:48:34.891287,96.97617047951037,36.75212975347407,31.995618444399206,3.468128396707004e-11,8.0,-36.84,1.357151599901897,-36.72,0.2263,0.3752,1.7897,0.8886,0.158,0.1219,0.1219,0
123865,npp,1373,752,0.331929355859756,35.0300483703613,68.8920364379883,3670176,1372,535,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-28 20:29:39.227927,94.35467803680172,55.32288533671737,46.73741638162097,0.00015842829602576164,5.0,-55.42,2.0682789409984763,-55.4,0.2342,0.5613,2.3643,0.594,0.2225,0.1972,0.1972,0
124044,npp,584,189,1.48981785774231,35.0318031311035,68.8902282714844,3670144,585,93,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-29 20:10:41.786719,91.71921994924641,67.11936315181353,54.670271298082234,0.00921620397187346,2.0,-67.2,3.1865100272627664,-67.2,0.3794,0.8,2.3789,0.4168,0.5499,0.621,0.3877436694666993,0
124054,npp,2654,3192,0.201776422560215,35.0329284667969,68.8889541625977,3670176,2653,2543,196611,3866787,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-29 21:51:15.285758,-72.94214186968416,51.905519357803406,44.182272767753595,2.1223564356163586e-06,18.0,51.98,1.847645286154319,52.04,0.241,0.4431,1.8583,0.7526,0.2028,0.1519,0.1519,0
124232,npp,1983,2637,0.856777310371399,35.0317993164062,68.8957214355469,3670144,1983,2127,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-30 21:32:30.297746,-75.20229659271871,32.194410954686575,28.152874381517197,0.00847403364724408,15.0,32.25,1.2365102219381485,32.34,0.2461,0.4246,1.7248,0.7854,0.683,0.6729,0.4584275339603762,0
124409,npp,1270,2080,1.66035234928131,35.0255966186523,68.8944931030273,3670144,1270,1645,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-07-31 21:13:43.526377,-75.17961919169868,2.6918810563784468,2.3836271750480704,0.04759167898958243,12.0,2.68,1.0,2.73,0.2161,0.3334,1.6604,1.0,1.6604,1.6604,0.4558845141331904,0
129830,npp,545,1516,3.34337282180786,35.0280876159668,68.8952102661133,3670144,546,1137,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-08-01 20:54:53.196705,98.8718792393512,28.277685513031404,24.804474141359933,0.12219687821398421,9.0,-28.37,1.184412938166907,-28.32,0.218,0.3931,1.6821,0.8482,2.8243,2.8358,-0.25692619202073663,0
130018,npp,2865,943,4.23322057723999,35.0294227600098,68.8897323608398,3670144,2867,699,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-08-02 20:35:59.309360,95.87249298719782,50.05744671043722,42.76012374480754,0.1312496227862205,6.0,-50.17,1.7549928774784245,-50.14,0.2814,0.4657,1.8075,0.7159,2.4802,3.0307,-0.2911454678765466,0
130031,npp,1667,3908,0.12500000350063534,35.0279121398926,68.8908004760742,3670144,1670,3120,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-08-02 22:16:11.457312,-69.70081520115501,67.41085518900171,54.85335639302278,0.09965687064889603,22.0,67.48,3.3166247903554,67.44,0.3426,0.6931,1.5381,0.4811,0.1622,0.0601,-2.462152765990806,0
130207,npp,2085,377,3.20949959754944,35.0283432006836,68.8918075561523,3670144,2087,211,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-08-03 20:17:01.867609,92.71114411665266,63.70072386787858,52.54922099244881,0.10093095271166476,3.0,-63.79,2.7445598364131496,-63.79,0.2836,0.5438,2.1378,0.6131,1.3047,1.9678,-0.5866989822927353,0
130221,npp,1034,3374,3.31677746772766,35.0295562744141,68.8871307373047,3670144,1034,2723,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-08-03 21:57:30.028637,-72.38760311019477,56.67755835999448,47.73178270783088,0.09476193885453946,19.0,56.75,2.1127631471468895,56.75,0.2747,0.5473,2.3209,0.6093,1.6443,2.0208,-0.3775651185334654,0
130409,npp,372,2824,2.57681083679199,35.0291748046875,68.890739440918,3670144,373,2275,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-08-04 21:38:46.817318,-74.96830578278,39.866457461314354,34.58720797687385,0.08128090100915994,16.0,39.94,1.4276677814245327,39.98,0.2681,0.4663,1.8654,0.7151,1.8118,1.8428,-0.21436852292962882,0
130597,npp,2754,2267,2.18283605575562,35.0321426391602,68.8908004760742,3670144,2754,1823,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-08-05 21:20:00.046915,-79.19664877390892,13.420357654498691,11.86087017525136,0.06372465880173425,13.0,13.43,1.015504800579495,13.49,0.2202,0.3722,1.4799,0.8958,2.1164,1.9554,0.3425689339838298,0
130785,npp,2038,1704,1.78104972839355,35.0289001464844,68.8909225463867,3670144,2038,1292,196611,3866755,3436536,afg_stations_2136_955,35.02916227,68.89168658,2136,955,afg_stations,2012-08-06 21:01:09.720947,98.43935646179028,18.756186579643547,16.543733847449754,0.0453605517167802,10.0,-18.81,1.0442604737599883,-18.75,0.2244,0.3806,1.7667,0.8761,1.6745,1.5603,0.41225294323858797,0
