lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.581,0.664,0.674
2,0.431,0.541,0.512
3,0.36,0.443,0.396
4,0.315,0.366,0.292
5,0.297,0.306,0.214
6,0.28,0.262,0.154
7,0.269,0.23,0.113
8,0.252,0.209,0.078
9,0.23,0.196,0.045
10,0.226,0.19,0.032
11,0.221,0.189,0.02
12,0.205,0.191,0.005
13,0.2,0.196,0.005
14,0.203,0.203,0.01
15,0.21,0.21,0.015
16,0.236,0.217,0.033
17,0.233,0.224,0.03
18,0.226,0.23,0.025
19,0.217,0.234,0.021
20,0.195,0.237,0.014
21,0.221,0.238,0.047
22,0.211,0.238,0.059
23,0.205,0.236,0.081
24,0.208,0.233,0.121
25,0.222,0.229,0.188
26,0.207,0.217,0.246
27,0.226,0.213,0.328
28,0.216,0.212,0.377
29,0.205,0.212,0.407
30,0.199,0.211,0.404
31,0.211,0.211,0.376
32,0.215,0.209,0.321
33,0.211,0.207,0.252
34,0.197,0.204,0.176
35,0.174,0.2,0.106
36,0.173,0.196,0.068
37,0.187,0.191,0.049
38,0.181,0.187,0.022
39,0.185,0.183,0.005
40,0.182,0.179,-0.008
41,0.193,0.174,-0.006
42,0.204,0.169,0.004
43,0.199,0.164,0.005
44,0.182,0.16,-0.002
45,0.164,0.157,-0.012
46,0.159,0.154,-0.012
47,0.148,0.15,-0.019
48,0.138,0.148,-0.024
49,0.122,0.146,-0.029
50,0.118,0.145,-0.022
51,0.105,0.144,-0.015
52,0.117,0.144,0.015
53,0.127,0.143,0.053
54,0.127,0.142,0.099
55,0.136,0.142,0.166
56,0.144,0.142,0.239
57,0.148,0.142,0.304
58,0.159,0.141,0.356
59,0.172,0.139,0.383
60,0.162,0.138,0.355
61,0.14,0.137,0.292
62,0.149,0.136,0.242
63,0.149,0.134,0.179
64,0.147,0.132,0.118
65,0.148,0.131,0.073
66,0.123,0.129,0.023
67,0.116,0.127,-0.007
68,0.108,0.124,-0.033
69,0.129,0.12,-0.03
70,0.119,0.115,-0.041
71,0.099,0.111,-0.055
72,0.086,0.106,-0.057
73,0.084,0.101,-0.053
74,0.09,0.097,-0.046
75,0.082,0.093,-0.05
76,0.098,0.09,-0.042
77,0.076,0.088,-0.058
78,0.081,0.086,-0.051
79,0.084,0.084,-0.04
80,0.071,0.083,-0.037
81,0.085,0.081,-0.006
82,0.084,0.08,0.02
83,0.092,0.079,0.06
84,0.087,0.077,0.108
85,0.095,0.075,0.175
86,0.088,0.072,0.231
87,0.073,0.07,0.272
88,0.069,0.067,0.301
89,0.057,0.064,0.292
90,0.061,0.061,0.266
91,0.05,0.058,0.207
92,0.058,0.055,0.152
93,0.05,0.052,0.089
94,0.052,0.047,0.043
95,0.033,0.042,-0.005
96,0.026,0.036,-0.037
97,0.03,0.031,-0.059
98,0.012,0.027,-0.088
99,0.025,0.024,-0.089
100,0.021,0.021,-0.096
101,0.027,0.018,-0.086
102,0.01,0.014,-0.092
103,0.02,0.012,-0.081
104,0.017,0.01,-0.083
105,0.01,0.01,-0.089
106,0.004,0.01,-0.094
107,0.021,0.011,-0.082
108,0.007,0.012,-0.09
109,0.016,0.013,-0.076
110,0.007,0.012,-0.069
111,0.001,0.012,-0.048
112,0.008,0.011,-0.013
113,-0.015,0.011,0.011
114,-0.003,0.011,0.072
115,0.013,0.012,0.145
116,0.019,0.012,0.206
117,0.047,0.013,0.27
118,0.046,0.012,0.285
119,0.026,0.012,0.256
120,0.009,0.011,0.208
121,0.001,0.009,0.149
122,-0.003,0.009,0.087
123,0.003,0.008,0.036
124,0.012,0.008,0.002
125,0.021,0.007,-0.022
126,0.012,0.006,-0.052
127,-0.014,0.005,-0.09
128,-0.008,0.004,-0.096
129,-0.026,0.003,-0.113
130,-0.015,0.002,-0.102
131,0.005,-0.0,-0.082
132,0.011,-0.001,-0.071
133,0.022,-0.002,-0.061
134,0.014,-0.003,-0.065
135,-0.014,-0.005,-0.086
136,0.007,-0.006,-0.071
137,-0.011,-0.007,-0.087
138,-0.023,-0.007,-0.094
139,-0.016,-0.007,-0.08
140,-0.005,-0.006,-0.055
141,-0.001,-0.006,-0.026
142,0.001,-0.005,0.008
143,-0.007,-0.006,0.047
144,0.01,-0.007,0.115
145,-0.011,-0.008,0.155
146,-0.03,-0.009,0.19
147,-0.014,-0.009,0.232
148,-0.003,-0.009,0.242
149,-0.008,-0.009,0.214
150,-0.002,-0.009,0.175
151,-0.021,-0.01,0.107
152,-0.019,-0.011,0.058
153,-0.012,-0.012,0.019
154,-0.003,-0.013,-0.011
155,-0.01,-0.015,-0.044
156,-0.029,-0.016,-0.086
157,-0.018,-0.017,-0.095
158,-0.018,-0.02,-0.1
159,-0.005,-0.023,-0.091
160,-0.02,-0.026,-0.098
161,-0.034,-0.027,-0.104
162,-0.02,-0.029,-0.091
163,-0.014,-0.031,-0.084
164,-0.029,-0.032,-0.097
165,-0.035,-0.033,-0.104
166,-0.032,-0.033,-0.102
167,-0.038,-0.034,-0.108
168,-0.034,-0.034,-0.101
169,-0.046,-0.033,-0.097
170,-0.045,-0.033,-0.076
171,-0.046,-0.031,-0.047
172,-0.049,-0.029,-0.012
173,-0.043,-0.027,0.038
174,-0.034,-0.025,0.1
175,-0.021,-0.022,0.161
176,-0.007,-0.02,0.209
177,-0.011,-0.018,0.229
178,-0.0,-0.016,0.226
179,0.008,-0.013,0.203
180,-0.014,-0.011,0.142
181,0.009,-0.009,0.106
182,0.009,-0.006,0.058
183,-0.011,-0.003,0.001
184,-0.005,-0.0,-0.027
185,-0.008,0.001,-0.053
186,0.004,0.002,-0.067
187,0.019,0.004,-0.065
188,0.005,0.004,-0.078
189,-0.003,0.005,-0.083
190,0.002,0.006,-0.077
191,0.002,0.006,-0.073
192,-0.004,0.006,-0.075
193,-0.005,0.007,-0.078
194,-0.008,0.006,-0.083
195,0.001,0.006,-0.079
196,0.011,0.006,-0.075
197,0.019,0.006,-0.064
198,-0.006,0.007,-0.072
199,0.015,0.007,-0.039
200,0.03,0.008,-0.005
201,0.025,0.01,0.019
202,0.012,0.011,0.05
203,-0.001,0.011,0.09
204,0.002,0.011,0.15
205,0.003,0.01,0.197
206,0.005,0.01,0.23
207,0.012,0.009,0.244
208,0.027,0.009,0.237
209,0.025,0.009,0.197
210,0.011,0.009,0.138
211,0.003,0.009,0.082
212,0.003,0.01,0.036
213,-0.006,0.009,-0.008
214,0.005,0.009,-0.03
215,0.01,0.01,-0.051
216,-0.006,0.009,-0.08
217,0.014,0.009,-0.068
218,0.031,0.009,-0.058
219,0.007,0.008,-0.077
220,0.001,0.008,-0.083
221,0.003,0.008,-0.079
222,0.013,0.009,-0.072
223,0.009,0.009,-0.079
224,-0.006,0.011,-0.092
225,0.008,0.012,-0.084
226,0.023,0.013,-0.074
227,0.033,0.013,-0.063
228,0.024,0.012,-0.054
229,0.029,0.013,-0.028
230,0.007,0.013,-0.017
231,-0.002,0.014,0.012
232,0.003,0.016,0.061
233,0.017,0.017,0.124
234,0.008,0.017,0.175
235,0.007,0.016,0.215
236,0.001,0.015,0.234
237,0.013,0.013,0.24
238,0.014,0.012,0.212
239,0.026,0.011,0.175
240,0.036,0.011,0.129
241,0.026,0.012,0.071
242,0.021,0.013,0.023
243,0.034,0.014,0.0
244,0.015,0.014,-0.041
245,0.007,0.015,-0.068
246,-0.007,0.017,-0.09
247,0.011,0.02,-0.082
248,0.008,0.022,-0.087
249,0.02,0.025,-0.079
250,0.026,0.029,-0.074
251,0.045,0.034,-0.061
252,0.036,0.038,-0.069
253,0.019,0.042,-0.084
254,0.029,0.046,-0.08
255,0.028,0.05,-0.08
256,0.054,0.054,-0.058
257,0.06,0.059,-0.046
258,0.08,0.062,-0.014
259,0.093,0.065,0.018
260,0.108,0.069,0.059
261,0.099,0.072,0.094
262,0.072,0.075,0.128
263,0.054,0.078,0.174
264,0.054,0.08,0.228
265,0.081,0.082,0.282
266,0.096,0.082,0.308
267,0.093,0.082,0.289
268,0.088,0.082,0.246
269,0.077,0.081,0.185
270,0.087,0.081,0.138
271,0.078,0.08,0.083
272,0.075,0.081,0.043
273,0.081,0.081,0.016
274,0.057,0.081,-0.026
275,0.074,0.08,-0.034
276,0.073,0.08,-0.043
277,0.07,0.078,-0.048
278,0.07,0.078,-0.051
279,0.072,0.078,-0.051
280,0.09,0.079,-0.037
281,0.094,0.081,-0.038
282,0.1,0.083,-0.036
283,0.084,0.085,-0.051
284,0.085,0.087,-0.051
285,0.103,0.088,-0.035
286,0.088,0.089,-0.038
287,0.089,0.089,-0.023
288,0.092,0.09,0.001
289,0.093,0.092,0.028
290,0.095,0.095,0.064
291,0.09,0.097,0.11
292,0.085,0.098,0.165
293,0.085,0.098,0.224
294,0.085,0.098,0.273
295,0.089,0.099,0.302
296,0.096,0.098,0.309
297,0.109,0.096,0.288
298,0.105,0.093,0.234
299,0.1,0.091,0.173
300,0.107,0.089,0.121
301,0.093,0.087,0.063
302,0.092,0.084,0.03
303,0.09,0.081,0.0
304,0.088,0.08,-0.021
305,0.082,0.079,-0.039
306,0.07,0.079,-0.056
307,0.08,0.078,-0.053
308,0.081,0.079,-0.055
309,0.081,0.08,-0.055
310,0.068,0.082,-0.066
311,0.073,0.083,-0.066
312,0.074,0.086,-0.068
313,0.064,0.089,-0.078
314,0.077,0.093,-0.068
315,0.076,0.097,-0.064
316,0.088,0.102,-0.045
317,0.098,0.106,-0.02
318,0.117,0.111,0.016
319,0.121,0.116,0.049
320,0.138,0.121,0.102
321,0.147,0.125,0.168
322,0.147,0.13,0.231
323,0.141,0.132,0.281
324,0.154,0.135,0.331
325,0.158,0.138,0.351
326,0.162,0.14,0.337
327,0.14,0.141,0.277
328,0.119,0.142,0.207
329,0.14,0.142,0.162
330,0.143,0.141,0.11
331,0.13,0.139,0.06
332,0.125,0.138,0.027
333,0.138,0.136,0.011
334,0.128,0.133,-0.013
335,0.121,0.13,-0.03
336,0.123,0.127,-0.034
337,0.127,0.125,-0.034
338,0.115,0.124,-0.043
339,0.112,0.123,-0.046
340,0.126,0.123,-0.041
341,0.136,0.124,-0.036
342,0.122,0.125,-0.048
343,0.132,0.128,-0.041
344,0.144,0.131,-0.026
345,0.132,0.134,-0.026
346,0.141,0.137,-0.003
347,0.139,0.141,0.015
348,0.121,0.145,0.027
349,0.13,0.149,0.071
350,0.145,0.153,0.132
351,0.156,0.156,0.202
352,0.163,0.157,0.271
353,0.159,0.158,0.321
354,0.17,0.159,0.361
355,0.168,0.16,0.359
356,0.165,0.16,0.32
357,0.17,0.159,0.266
358,0.173,0.159,0.208
359,0.169,0.157,0.148
360,0.144,0.154,0.083
361,0.148,0.15,0.051
362,0.154,0.144,0.028
363,0.151,0.138,0.003
364,0.134,0.134,-0.025
365,0.139,0.131,-0.034
366,0.125,0.126,-0.049
367,0.116,0.122,-0.058
368,0.121,0.119,-0.054
369,0.102,0.116,-0.066
370,0.1,0.113,-0.067
371,0.091,0.111,-0.074
372,0.089,0.109,-0.077
373,0.104,0.107,-0.062
374,0.108,0.107,-0.052
375,0.11,0.107,-0.039
376,0.116,0.109,-0.016
377,0.113,0.111,0.005
378,0.092,0.113,0.02
379,0.092,0.115,0.064
380,0.099,0.117,0.129
381,0.114,0.118,0.204
382,0.122,0.12,0.264
383,0.155,0.121,0.329
384,0.169,0.122,0.354
385,0.154,0.123,0.32
386,0.127,0.122,0.257
387,0.107,0.122,0.186
388,0.094,0.12,0.118
389,0.113,0.118,0.078
390,0.119,0.116,0.042
391,0.095,0.112,-0.002
392,0.104,0.109,-0.018
393,0.099,0.104,-0.041
394,0.099,0.1,-0.055
395,0.098,0.095,-0.061
396,0.099,0.091,-0.061
397,0.095,0.087,-0.061
398,0.072,0.083,-0.076
399,0.089,0.081,-0.065
400,0.078,0.08,-0.072
