lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.713,0.718,0.865
2,0.482,0.55,0.671
3,0.316,0.406,0.47
4,0.23,0.285,0.285
5,0.19,0.184,0.125
6,0.131,0.101,-0.013
7,0.063,0.036,-0.122
8,0.008,-0.014,-0.197
9,-0.024,-0.051,-0.243
10,-0.039,-0.075,-0.269
11,-0.045,-0.089,-0.283
12,-0.053,-0.094,-0.292
13,-0.057,-0.091,-0.296
14,-0.059,-0.082,-0.298
15,-0.055,-0.068,-0.297
16,-0.052,-0.049,-0.295
17,-0.055,-0.028,-0.295
18,-0.059,-0.004,-0.292
19,-0.053,0.021,-0.281
20,-0.04,0.045,-0.261
21,-0.016,0.07,-0.224
22,0.01,0.093,-0.165
23,0.047,0.114,-0.078
24,0.113,0.133,0.044
25,0.213,0.149,0.202
26,0.292,0.154,0.382
27,0.314,0.158,0.555
28,0.243,0.161,0.686
29,0.163,0.162,0.763
30,0.159,0.159,0.759
31,0.213,0.152,0.67
32,0.249,0.144,0.525
33,0.19,0.135,0.344
34,0.112,0.122,0.168
35,0.047,0.102,0.02
36,0.011,0.078,-0.092
37,-0.009,0.052,-0.172
38,-0.03,0.028,-0.228
39,-0.045,0.006,-0.262
40,-0.055,-0.015,-0.28
41,-0.058,-0.033,-0.29
42,-0.059,-0.049,-0.295
43,-0.06,-0.061,-0.297
44,-0.063,-0.068,-0.298
45,-0.067,-0.07,-0.299
46,-0.066,-0.067,-0.298
47,-0.057,-0.059,-0.293
48,-0.051,-0.047,-0.285
49,-0.052,-0.032,-0.272
50,-0.049,-0.014,-0.249
51,-0.032,0.002,-0.206
52,-0.007,0.015,-0.137
53,0.017,0.026,-0.039
54,0.012,0.037,0.081
55,0.005,0.05,0.227
56,0.034,0.062,0.393
57,0.114,0.069,0.562
58,0.218,0.072,0.707
59,0.266,0.073,0.763
60,0.187,0.071,0.688
61,0.069,0.066,0.532
62,0.023,0.058,0.367
63,0.028,0.048,0.21
64,0.037,0.038,0.07
65,0.013,0.03,-0.054
66,-0.02,0.02,-0.149
67,-0.043,0.007,-0.212
68,-0.049,-0.007,-0.25
69,-0.05,-0.022,-0.272
70,-0.056,-0.035,-0.284
71,-0.059,-0.045,-0.291
72,-0.058,-0.052,-0.294
73,-0.059,-0.057,-0.295
74,-0.056,-0.059,-0.295
75,-0.052,-0.058,-0.293
76,-0.056,-0.055,-0.293
77,-0.059,-0.048,-0.289
78,-0.056,-0.04,-0.28
79,-0.047,-0.031,-0.261
80,-0.038,-0.018,-0.228
81,-0.033,-0.003,-0.178
82,-0.02,0.013,-0.102
83,0.02,0.028,0.007
84,0.076,0.037,0.151
85,0.107,0.041,0.311
86,0.088,0.044,0.46
87,0.038,0.048,0.584
88,0.011,0.05,0.663
89,0.048,0.051,0.661
90,0.133,0.049,0.59
91,0.162,0.048,0.454
92,0.102,0.045,0.284
93,0.032,0.039,0.123
94,-0.013,0.028,-0.01
95,-0.02,0.016,-0.108
96,-0.022,0.004,-0.179
97,-0.028,-0.006,-0.227
98,-0.039,-0.015,-0.258
99,-0.042,-0.023,-0.275
100,-0.042,-0.031,-0.283
101,-0.044,-0.038,-0.287
102,-0.047,-0.043,-0.29
103,-0.051,-0.045,-0.292
104,-0.052,-0.046,-0.292
105,-0.05,-0.044,-0.291
106,-0.046,-0.04,-0.287
107,-0.042,-0.033,-0.28
108,-0.044,-0.025,-0.269
109,-0.04,-0.016,-0.247
110,-0.027,-0.007,-0.208
111,-0.009,-0.001,-0.145
112,-0.002,0.007,-0.057
113,-0.007,0.015,0.054
114,-0.004,0.025,0.187
115,0.033,0.034,0.342
116,0.111,0.038,0.498
117,0.17,0.039,0.621
118,0.124,0.038,0.651
119,0.066,0.036,0.592
120,0.004,0.032,0.472
121,-0.017,0.025,0.322
122,0.014,0.019,0.184
123,0.026,0.013,0.056
124,0.015,0.009,-0.055
125,-0.012,0.002,-0.142
126,-0.029,-0.006,-0.202
127,-0.035,-0.016,-0.24
128,-0.038,-0.025,-0.263
129,-0.046,-0.034,-0.277
130,-0.053,-0.04,-0.286
131,-0.056,-0.046,-0.29
132,-0.056,-0.049,-0.291
133,-0.054,-0.051,-0.291
134,-0.056,-0.051,-0.291
135,-0.055,-0.048,-0.289
136,-0.055,-0.044,-0.285
137,-0.052,-0.039,-0.276
138,-0.043,-0.032,-0.259
139,-0.032,-0.023,-0.228
140,-0.025,-0.013,-0.182
141,-0.01,-0.002,-0.113
142,0.02,0.006,-0.015
143,0.052,0.009,0.111
144,0.063,0.012,0.251
145,0.012,0.015,0.38
146,-0.03,0.018,0.496
147,-0.02,0.021,0.581
148,0.019,0.021,0.59
149,0.091,0.021,0.531
150,0.09,0.019,0.406
151,0.054,0.016,0.259
152,0.012,0.009,0.118
153,-0.013,-0.001,-0.002
154,-0.024,-0.011,-0.099
155,-0.023,-0.019,-0.169
156,-0.035,-0.025,-0.219
157,-0.044,-0.031,-0.251
158,-0.05,-0.038,-0.27
159,-0.051,-0.043,-0.279
160,-0.053,-0.048,-0.285
161,-0.059,-0.051,-0.289
162,-0.062,-0.052,-0.291
163,-0.063,-0.051,-0.291
164,-0.061,-0.048,-0.289
165,-0.055,-0.044,-0.285
166,-0.053,-0.038,-0.279
167,-0.055,-0.031,-0.269
168,-0.048,-0.024,-0.248
169,-0.034,-0.018,-0.211
170,-0.016,-0.013,-0.153
171,-0.01,-0.006,-0.075
172,-0.013,0.002,0.025
173,0.007,0.011,0.15
174,0.049,0.018,0.292
175,0.094,0.022,0.436
176,0.132,0.023,0.555
177,0.065,0.023,0.591
178,0.002,0.022,0.548
179,-0.034,0.018,0.45
180,-0.008,0.013,0.328
181,0.035,0.008,0.202
182,0.032,0.005,0.073
183,0.007,0.001,-0.041
184,-0.016,-0.006,-0.129
185,-0.034,-0.015,-0.192
186,-0.041,-0.025,-0.233
187,-0.048,-0.033,-0.259
188,-0.056,-0.041,-0.274
189,-0.062,-0.047,-0.283
190,-0.063,-0.052,-0.287
191,-0.06,-0.056,-0.287
192,-0.055,-0.057,-0.286
193,-0.061,-0.057,-0.287
194,-0.058,-0.055,-0.285
195,-0.057,-0.05,-0.28
196,-0.052,-0.045,-0.272
197,-0.044,-0.038,-0.257
198,-0.038,-0.03,-0.231
199,-0.032,-0.02,-0.189
200,-0.015,-0.012,-0.125
201,0.004,-0.006,-0.037
202,0.02,-0.004,0.075
203,0.019,-0.0,0.206
204,-0.024,0.004,0.333
205,-0.045,0.008,0.454
206,-0.014,0.011,0.551
207,0.067,0.012,0.593
208,0.102,0.012,0.545
209,0.065,0.01,0.422
210,0.02,0.007,0.278
211,-0.002,-0.0,0.142
212,-0.016,-0.009,0.021
213,-0.013,-0.016,-0.077
214,-0.015,-0.02,-0.153
215,-0.032,-0.023,-0.208
216,-0.05,-0.027,-0.245
217,-0.058,-0.033,-0.265
218,-0.06,-0.039,-0.276
219,-0.058,-0.044,-0.281
220,-0.062,-0.048,-0.285
221,-0.06,-0.05,-0.285
222,-0.058,-0.05,-0.285
223,-0.054,-0.049,-0.283
224,-0.051,-0.047,-0.279
225,-0.047,-0.042,-0.273
226,-0.045,-0.037,-0.263
227,-0.039,-0.032,-0.244
228,-0.029,-0.027,-0.212
229,-0.022,-0.022,-0.162
230,-0.022,-0.014,-0.09
231,-0.02,-0.005,0.005
232,0.004,0.003,0.127
233,0.042,0.008,0.268
234,0.078,0.01,0.416
235,0.077,0.012,0.535
236,-0.002,0.013,0.584
237,-0.063,0.012,0.565
238,-0.046,0.009,0.486
239,0.016,0.006,0.376
240,0.064,0.003,0.247
241,0.059,0.002,0.11
242,0.021,-0.001,-0.015
243,-0.01,-0.008,-0.11
244,-0.029,-0.017,-0.178
245,-0.038,-0.027,-0.224
246,-0.047,-0.035,-0.253
247,-0.056,-0.041,-0.269
248,-0.06,-0.046,-0.278
249,-0.06,-0.05,-0.282
250,-0.057,-0.052,-0.282
251,-0.054,-0.052,-0.282
252,-0.054,-0.05,-0.281
253,-0.053,-0.046,-0.28
254,-0.049,-0.041,-0.275
255,-0.042,-0.035,-0.267
256,-0.036,-0.027,-0.253
257,-0.034,-0.018,-0.231
258,-0.03,-0.009,-0.193
259,-0.014,-0.001,-0.133
260,0.006,0.004,-0.046
261,0.015,0.008,0.066
262,0.004,0.014,0.195
263,-0.026,0.021,0.331
264,-0.025,0.028,0.473
265,0.032,0.033,0.59
266,0.153,0.034,0.661
267,0.172,0.035,0.617
268,0.102,0.034,0.486
269,0.033,0.029,0.33
270,-0.0,0.021,0.181
271,0.001,0.011,0.053
272,0.001,0.003,-0.053
273,-0.01,-0.003,-0.139
274,-0.032,-0.01,-0.2
275,-0.043,-0.018,-0.237
276,-0.05,-0.026,-0.258
277,-0.051,-0.035,-0.269
278,-0.054,-0.041,-0.275
279,-0.056,-0.046,-0.278
280,-0.057,-0.049,-0.279
281,-0.054,-0.05,-0.278
282,-0.049,-0.049,-0.276
283,-0.048,-0.046,-0.274
284,-0.051,-0.041,-0.271
285,-0.053,-0.035,-0.263
286,-0.047,-0.029,-0.246
287,-0.037,-0.021,-0.214
288,-0.029,-0.013,-0.163
289,-0.033,-0.002,-0.092
290,-0.02,0.011,0.008
291,0.022,0.022,0.138
292,0.086,0.028,0.293
293,0.124,0.03,0.452
294,0.096,0.032,0.578
295,0.015,0.034,0.639
296,-0.017,0.034,0.637
297,0.027,0.032,0.562
298,0.076,0.029,0.439
299,0.086,0.026,0.291
300,0.055,0.022,0.138
301,0.012,0.014,0.005
302,-0.022,0.002,-0.096
303,-0.031,-0.012,-0.167
304,-0.035,-0.025,-0.214
305,-0.045,-0.036,-0.244
306,-0.057,-0.045,-0.262
307,-0.061,-0.052,-0.272
308,-0.062,-0.058,-0.275
309,-0.059,-0.061,-0.276
310,-0.06,-0.061,-0.276
311,-0.063,-0.058,-0.276
312,-0.061,-0.052,-0.275
313,-0.058,-0.043,-0.271
314,-0.051,-0.032,-0.263
315,-0.047,-0.018,-0.25
316,-0.047,-0.002,-0.228
317,-0.032,0.013,-0.187
318,-0.012,0.027,-0.123
319,0.014,0.037,-0.031
320,0.037,0.047,0.088
321,0.03,0.058,0.223
322,0.041,0.069,0.374
323,0.094,0.078,0.531
324,0.172,0.083,0.662
325,0.255,0.086,0.728
326,0.217,0.086,0.669
327,0.142,0.084,0.535
328,0.074,0.076,0.374
329,0.046,0.064,0.217
330,0.046,0.051,0.078
331,0.04,0.038,-0.036
332,0.013,0.025,-0.127
333,-0.019,0.011,-0.191
334,-0.042,-0.006,-0.23
335,-0.054,-0.023,-0.253
336,-0.06,-0.037,-0.265
337,-0.065,-0.048,-0.272
338,-0.064,-0.055,-0.274
339,-0.064,-0.057,-0.274
340,-0.06,-0.055,-0.273
341,-0.056,-0.049,-0.271
342,-0.054,-0.038,-0.269
343,-0.054,-0.024,-0.265
344,-0.046,-0.008,-0.253
345,-0.033,0.011,-0.232
346,-0.019,0.03,-0.199
347,-0.006,0.052,-0.147
348,0.012,0.074,-0.071
349,0.053,0.096,0.037
350,0.125,0.113,0.178
351,0.201,0.125,0.343
352,0.253,0.133,0.508
353,0.222,0.139,0.637
354,0.172,0.143,0.711
355,0.16,0.144,0.702
356,0.212,0.141,0.618
357,0.268,0.135,0.492
358,0.226,0.127,0.326
359,0.145,0.115,0.157
360,0.065,0.097,0.015
361,0.013,0.072,-0.09
362,-0.013,0.047,-0.165
363,-0.033,0.023,-0.213
364,-0.049,0.002,-0.242
365,-0.06,-0.017,-0.259
366,-0.06,-0.032,-0.266
367,-0.059,-0.045,-0.27
368,-0.053,-0.053,-0.269
369,-0.056,-0.057,-0.27
370,-0.061,-0.056,-0.271
371,-0.061,-0.051,-0.27
372,-0.058,-0.042,-0.267
373,-0.055,-0.028,-0.259
374,-0.052,-0.01,-0.246
375,-0.047,0.01,-0.222
376,-0.025,0.034,-0.179
377,0.007,0.058,-0.111
378,0.046,0.082,-0.016
379,0.063,0.103,0.104
380,0.074,0.122,0.246
381,0.115,0.138,0.405
382,0.194,0.149,0.563
383,0.296,0.157,0.695
384,0.358,0.159,0.749
385,0.273,0.156,0.67
386,0.142,0.148,0.512
387,0.073,0.134,0.349
388,0.045,0.116,0.194
389,0.04,0.093,0.06
390,0.022,0.066,-0.051
391,-0.003,0.037,-0.136
392,-0.027,0.006,-0.193
393,-0.047,-0.024,-0.23
394,-0.054,-0.053,-0.25
395,-0.057,-0.077,-0.261
396,-0.064,-0.094,-0.268
397,-0.067,-0.101,-0.271
398,-0.067,-0.095,-0.272
399,-0.064,-0.071,-0.271
400,-0.063,-0.026,-0.269
