lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.588,0.613,0.833
2,0.31,0.453,0.638
3,0.189,0.322,0.458
4,0.139,0.216,0.294
5,0.121,0.131,0.147
6,0.096,0.067,0.018
7,0.049,0.018,-0.092
8,0.008,-0.017,-0.172
9,0.003,-0.039,-0.217
10,-0.008,-0.053,-0.249
11,-0.008,-0.058,-0.266
12,-0.011,-0.057,-0.276
13,-0.014,-0.051,-0.28
14,-0.01,-0.042,-0.279
15,-0.0,-0.031,-0.276
16,0.002,-0.018,-0.276
17,-0.011,-0.005,-0.276
18,-0.025,0.008,-0.273
19,-0.025,0.02,-0.259
20,-0.008,0.031,-0.232
21,-0.011,0.041,-0.195
22,-0.029,0.048,-0.142
23,-0.018,0.054,-0.055
24,-0.004,0.058,0.055
25,0.031,0.06,0.193
26,0.099,0.051,0.356
27,0.137,0.047,0.511
28,0.112,0.047,0.633
29,0.048,0.046,0.691
30,0.026,0.045,0.681
31,0.054,0.042,0.607
32,0.089,0.038,0.486
33,0.053,0.034,0.328
34,0.003,0.03,0.17
35,0.004,0.023,0.041
36,0.001,0.015,-0.064
37,0.001,0.007,-0.144
38,0.006,0.001,-0.198
39,-0.012,-0.003,-0.238
40,-0.028,-0.007,-0.266
41,-0.024,-0.012,-0.276
42,-0.019,-0.014,-0.281
43,-0.023,-0.015,-0.284
44,-0.02,-0.014,-0.283
45,-0.015,-0.01,-0.283
46,-0.028,-0.006,-0.287
47,-0.018,0.001,-0.282
48,-0.005,0.009,-0.268
49,0.001,0.02,-0.251
50,0.019,0.031,-0.218
51,0.032,0.043,-0.167
52,0.045,0.052,-0.093
53,0.063,0.058,0.009
54,0.063,0.063,0.127
55,0.067,0.069,0.26
56,0.092,0.074,0.403
57,0.111,0.078,0.538
58,0.143,0.077,0.64
59,0.157,0.076,0.68
60,0.115,0.075,0.632
61,0.067,0.071,0.519
62,0.04,0.064,0.376
63,0.035,0.056,0.233
64,0.072,0.048,0.11
65,0.042,0.041,-0.016
66,0.007,0.033,-0.116
67,-0.004,0.025,-0.183
68,-0.009,0.017,-0.224
69,-0.016,0.009,-0.251
70,-0.016,0.002,-0.267
71,-0.019,-0.004,-0.277
72,-0.022,-0.01,-0.281
73,-0.019,-0.014,-0.282
74,-0.025,-0.017,-0.285
75,-0.021,-0.018,-0.285
76,-0.008,-0.017,-0.281
77,-0.008,-0.016,-0.273
78,-0.023,-0.013,-0.264
79,-0.02,-0.01,-0.24
80,0.001,-0.005,-0.197
81,0.011,0.001,-0.137
82,0.016,0.007,-0.057
83,0.023,0.013,0.046
84,0.044,0.017,0.169
85,0.058,0.019,0.304
86,0.043,0.022,0.436
87,0.02,0.024,0.542
88,-0.017,0.026,0.596
89,-0.007,0.027,0.6
90,0.039,0.026,0.543
91,0.033,0.024,0.423
92,0.021,0.023,0.279
93,0.013,0.019,0.139
94,0.015,0.015,0.022
95,0.03,0.012,-0.07
96,0.032,0.009,-0.144
97,0.013,0.007,-0.201
98,-0.004,0.006,-0.237
99,-0.004,0.004,-0.256
100,0.012,0.003,-0.263
101,0.007,0.002,-0.27
102,-0.003,0.001,-0.274
103,-0.008,0.002,-0.277
104,-0.0,0.004,-0.276
105,-0.005,0.007,-0.278
106,-0.006,0.011,-0.275
107,-0.007,0.015,-0.268
108,-0.007,0.019,-0.254
109,0.001,0.024,-0.227
110,0.018,0.027,-0.178
111,0.038,0.029,-0.108
112,0.05,0.031,-0.016
113,0.041,0.033,0.089
114,0.042,0.036,0.208
115,0.051,0.039,0.338
116,0.078,0.04,0.461
117,0.085,0.04,0.547
118,0.047,0.04,0.571
119,0.02,0.04,0.536
120,0.02,0.038,0.447
121,0.022,0.033,0.332
122,0.033,0.027,0.203
123,0.053,0.022,0.086
124,0.034,0.016,-0.022
125,0.008,0.01,-0.112
126,-0.005,0.004,-0.176
127,-0.018,-0.003,-0.218
128,-0.015,-0.008,-0.242
129,-0.016,-0.011,-0.257
130,-0.022,-0.014,-0.267
131,-0.025,-0.016,-0.274
132,-0.017,-0.016,-0.272
133,-0.018,-0.014,-0.273
134,-0.014,-0.012,-0.273
135,-0.014,-0.007,-0.273
136,-0.018,-0.003,-0.27
137,-0.021,0.001,-0.259
138,-0.013,0.004,-0.238
139,-0.004,0.01,-0.202
140,-0.004,0.016,-0.153
141,0.013,0.021,-0.08
142,0.019,0.025,0.012
143,0.053,0.028,0.128
144,0.101,0.032,0.264
145,0.073,0.036,0.378
146,0.048,0.04,0.472
147,0.048,0.043,0.541
148,0.066,0.044,0.555
149,0.06,0.043,0.495
150,0.042,0.041,0.389
151,0.033,0.039,0.264
152,0.006,0.033,0.135
153,0.002,0.025,0.028
154,0.004,0.018,-0.062
155,0.008,0.012,-0.133
156,0.005,0.008,-0.184
157,0.002,0.004,-0.217
158,0.004,-0.001,-0.237
159,0.004,-0.005,-0.248
160,0.02,-0.008,-0.249
161,0.002,-0.009,-0.258
162,-0.013,-0.009,-0.263
163,-0.029,-0.007,-0.269
164,-0.016,-0.005,-0.268
165,-0.006,-0.001,-0.262
166,-0.017,0.003,-0.258
167,-0.02,0.009,-0.244
168,-0.03,0.015,-0.223
169,-0.012,0.02,-0.18
170,0.017,0.024,-0.118
171,0.034,0.027,-0.037
172,0.043,0.031,0.061
173,0.047,0.035,0.171
174,0.059,0.036,0.292
175,0.098,0.038,0.415
176,0.144,0.039,0.514
177,0.077,0.039,0.538
178,0.002,0.039,0.496
179,-0.001,0.036,0.423
180,0.016,0.033,0.324
181,0.046,0.028,0.213
182,0.04,0.025,0.099
183,0.004,0.021,-0.008
184,-0.024,0.015,-0.097
185,-0.017,0.007,-0.155
186,-0.011,-0.0,-0.197
187,-0.004,-0.007,-0.223
188,-0.007,-0.012,-0.242
189,-0.004,-0.016,-0.25
190,-0.015,-0.019,-0.259
191,-0.022,-0.022,-0.262
192,-0.019,-0.022,-0.262
193,-0.018,-0.022,-0.261
194,-0.032,-0.019,-0.265
195,-0.019,-0.015,-0.257
196,-0.019,-0.01,-0.247
197,-0.02,-0.006,-0.234
198,-0.03,-0.001,-0.206
199,-0.031,0.005,-0.165
200,-0.006,0.01,-0.098
201,0.026,0.014,-0.007
202,0.054,0.015,0.101
203,0.058,0.016,0.215
204,0.025,0.02,0.325
205,0.017,0.024,0.431
206,0.023,0.027,0.505
207,0.073,0.028,0.534
208,0.088,0.028,0.495
209,0.037,0.027,0.395
210,0.001,0.027,0.276
211,0.007,0.026,0.16
212,0.006,0.023,0.052
213,0.006,0.021,-0.044
214,0.002,0.02,-0.121
215,-0.003,0.018,-0.175
216,0.012,0.014,-0.207
217,0.01,0.01,-0.232
218,-0.003,0.006,-0.247
219,-0.002,0.001,-0.252
220,0.013,-0.003,-0.249
221,0.014,-0.006,-0.247
222,0.0,-0.009,-0.253
223,-0.003,-0.01,-0.257
224,0.002,-0.01,-0.256
225,-0.01,-0.007,-0.255
226,-0.012,-0.004,-0.245
227,-0.009,0.0,-0.224
228,-0.007,0.004,-0.189
229,-0.006,0.009,-0.138
230,-0.001,0.014,-0.064
231,0.011,0.019,0.029
232,0.021,0.024,0.138
233,0.031,0.025,0.265
234,0.028,0.026,0.383
235,0.024,0.026,0.474
236,0.007,0.027,0.523
237,-0.016,0.026,0.51
238,0.011,0.025,0.455
239,0.061,0.023,0.368
240,0.093,0.023,0.255
241,0.061,0.023,0.127
242,0.035,0.022,0.015
243,0.039,0.017,-0.072
244,0.03,0.013,-0.141
245,0.017,0.007,-0.191
246,-0.002,0.001,-0.227
247,-0.011,-0.004,-0.247
248,-0.026,-0.009,-0.26
249,-0.044,-0.014,-0.268
250,-0.053,-0.019,-0.271
251,-0.051,-0.023,-0.271
252,-0.05,-0.025,-0.272
253,-0.036,-0.026,-0.269
254,-0.02,-0.026,-0.262
255,-0.01,-0.024,-0.253
256,-0.012,-0.021,-0.239
257,-0.011,-0.017,-0.214
258,-0.023,-0.012,-0.177
259,-0.002,-0.008,-0.111
260,0.012,-0.003,-0.023
261,0.006,0.002,0.079
262,-0.015,0.009,0.196
263,-0.028,0.017,0.321
264,-0.027,0.025,0.435
265,0.03,0.03,0.531
266,0.089,0.032,0.572
267,0.094,0.035,0.533
268,0.065,0.038,0.44
269,0.056,0.038,0.325
270,0.028,0.036,0.197
271,0.037,0.033,0.083
272,0.057,0.03,-0.016
273,0.044,0.027,-0.105
274,0.024,0.023,-0.17
275,0.015,0.018,-0.211
276,0.009,0.014,-0.234
277,0.003,0.009,-0.249
278,-0.013,0.006,-0.261
279,-0.021,0.003,-0.266
280,-0.023,0.001,-0.267
281,-0.013,-0.001,-0.264
282,-0.006,-0.002,-0.262
283,-0.004,-0.002,-0.26
284,-0.01,-0.001,-0.258
285,-0.014,0.001,-0.249
286,-0.013,0.002,-0.228
287,0.005,0.004,-0.189
288,0.022,0.007,-0.132
289,0.012,0.012,-0.058
290,0.0,0.02,0.033
291,0.005,0.027,0.144
292,0.045,0.03,0.282
293,0.062,0.031,0.417
294,0.039,0.032,0.516
295,0.029,0.032,0.575
296,0.023,0.03,0.568
297,0.05,0.027,0.515
298,0.061,0.023,0.41
299,0.063,0.02,0.28
300,0.038,0.016,0.145
301,0.015,0.01,0.027
302,-0.009,0.0,-0.075
303,-0.019,-0.011,-0.149
304,-0.022,-0.02,-0.2
305,-0.029,-0.028,-0.234
306,-0.038,-0.032,-0.254
307,-0.042,-0.036,-0.265
308,-0.042,-0.038,-0.269
309,-0.047,-0.038,-0.27
310,-0.046,-0.037,-0.267
311,-0.048,-0.033,-0.269
312,-0.062,-0.028,-0.274
313,-0.068,-0.022,-0.274
314,-0.057,-0.015,-0.266
315,-0.021,-0.007,-0.24
316,0.002,0.003,-0.204
317,0.016,0.013,-0.157
318,0.023,0.023,-0.09
319,0.035,0.031,-0.0
320,0.059,0.04,0.115
321,0.039,0.049,0.238
322,0.02,0.056,0.368
323,0.064,0.062,0.504
324,0.126,0.065,0.609
325,0.187,0.066,0.654
326,0.172,0.066,0.613
327,0.093,0.064,0.497
328,0.035,0.059,0.353
329,0.012,0.051,0.213
330,0.013,0.041,0.087
331,0.014,0.03,-0.025
332,-0.002,0.018,-0.116
333,-0.008,0.006,-0.178
334,-0.013,-0.006,-0.218
335,-0.025,-0.018,-0.244
336,-0.027,-0.027,-0.255
337,-0.027,-0.035,-0.261
338,-0.037,-0.04,-0.267
339,-0.05,-0.042,-0.27
340,-0.046,-0.041,-0.271
341,-0.055,-0.039,-0.275
342,-0.059,-0.035,-0.275
343,-0.049,-0.03,-0.267
344,-0.058,-0.023,-0.258
345,-0.042,-0.016,-0.231
346,-0.028,-0.008,-0.191
347,-0.021,0.001,-0.134
348,-0.016,0.013,-0.053
349,0.017,0.024,0.059
350,0.03,0.034,0.181
351,0.073,0.04,0.327
352,0.133,0.044,0.48
353,0.131,0.047,0.593
354,0.096,0.051,0.645
355,0.071,0.053,0.624
356,0.082,0.054,0.547
357,0.077,0.053,0.421
358,0.057,0.051,0.277
359,0.02,0.048,0.139
360,0.007,0.041,0.021
361,0.001,0.032,-0.077
362,-0.009,0.024,-0.15
363,-0.004,0.017,-0.197
364,-0.013,0.011,-0.229
365,-0.008,0.005,-0.243
366,-0.01,-0.0,-0.254
367,0.003,-0.005,-0.255
368,0.011,-0.009,-0.254
369,0.009,-0.012,-0.253
370,-0.002,-0.013,-0.256
371,-0.017,-0.014,-0.261
372,-0.032,-0.013,-0.261
373,-0.032,-0.01,-0.253
374,-0.031,-0.005,-0.238
375,-0.03,0.001,-0.21
376,-0.01,0.007,-0.16
377,0.014,0.012,-0.085
378,0.028,0.018,0.013
379,0.037,0.022,0.131
380,0.035,0.026,0.26
381,0.028,0.03,0.392
382,0.055,0.031,0.521
383,0.081,0.032,0.614
384,0.096,0.031,0.64
385,0.027,0.029,0.57
386,-0.04,0.026,0.449
387,-0.042,0.021,0.317
388,-0.019,0.015,0.189
389,0.003,0.007,0.072
390,0.002,-0.001,-0.035
391,-0.005,-0.01,-0.118
392,-0.009,-0.019,-0.175
393,-0.009,-0.027,-0.21
394,-0.024,-0.035,-0.237
395,-0.032,-0.042,-0.253
396,-0.04,-0.046,-0.262
397,-0.046,-0.047,-0.266
398,-0.044,-0.043,-0.266
399,-0.035,-0.035,-0.264
400,-0.032,-0.02,-0.265
