gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1518,321,0.1076834090054035,33.2252883911133,68.0644760131836,3670176,1516,173,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-13 20:18:37.525188,92.57699608105958,64.77623699695935,53.236194857755315,4.537180918280277e-07,2.0,-64.86,2.8345692104261015,-65.12,0.152,0.2934,0.4692,0.7523,0.1552,0.081,0
102610,npp,2876,2822,0.1647939458489418,33.2236213684082,68.0650253295898,3670176,2875,2272,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-14 21:40:22.448595,-75.14675839713348,39.81355343849177,34.5440578705114,0.000245444577593123,15.0,39.87,1.4276677814245327,39.31,0.1993,0.2668,0.3704,0.8274,0.1493,0.1364,0
102732,npp,2181,2252,0.3039540797472,33.2269248962402,68.0652770996094,3670176,2181,1808,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-15 21:21:35.653060,-77.61816899128682,12.58142028831135,11.122280366695,1.7174703791140113e-08,12.0,12.59,1.015504800579495,11.8,0.179,0.254,0.3247,0.869,0.2699,0.2641,0
103456,npp,2914,1867,0.0710160695016384,33.2270317077637,68.0642776489258,3670176,2914,1441,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-21 21:08:59.942278,99.12333636427466,9.636435305616198,8.525197053217589,1.5774128442988672e-24,10.0,-9.69,1.0,-10.5,0.1545,0.2178,0.2899,1.0136,0.074,0.072,0
103574,npp,2175,1288,0.09986697696149349,33.224681854248,68.0634765625,3670176,2178,966,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-22 20:50:06.040829,96.64683905954169,38.2188372167737,33.221813520556125,1.2957511757278918e-23,7.0,-38.32,1.357151599901897,-38.85,0.166,0.2265,0.3261,0.9746,0.1274,0.0973,0
103694,npp,1410,704,0.402351975440979,33.2226142883301,68.0627517700195,3670176,1412,485,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-23 20:31:12.142816,94.85305162044,56.542995826928475,47.63232178943829,6.423324011330298e-22,4.0,-56.64,2.1127631471468895,-56.99,0.1093,0.2323,0.363,0.9502,0.3012,0.3823,0
103811,npp,600,127,0.364963516592979,33.2248878479004,68.0598983764648,3670176,600,59,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-24 20:12:12.908966,91.79766145039562,68.14398699581375,55.27724409158753,4.1897018304913094e-19,1.0,-68.23,3.3166247903554,-68.47,0.1475,0.3219,0.5073,0.6857,0.2337,0.2503,0
103936,npp,1994,2630,0.325381383299828,33.2264213562012,68.0616149902344,3670176,1994,2122,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-25 21:34:01.407343,-76.02660764155375,31.894095865051145,27.89924413375772,5.658189465470214e-20,14.0,31.93,1.2365102219381485,31.35,0.1785,0.249,0.3383,0.8865,0.2825,0.2885,0
104054,npp,1289,2059,0.1864936798810959,33.2250366210938,68.0636444091797,3670176,1289,1625,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-26 21:15:12.848421,-59.90280032621153,1.6120018123904059,1.4275424960794736,2.9318364596767973e-17,11.0,1.47,1.0,0.69,0.1686,0.2207,0.2761,1.0,0.1865,0.1865,0
104170,npp,558,1481,0.2015434131026268,33.2240142822266,68.0589370727539,3670176,557,1111,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-27 20:56:20.728483,96.8812473877046,29.940307158849663,26.230989842687624,2.095245455669235e-13,8.0,-30.02,1.184412938166907,-30.54,0.1808,0.2359,0.2943,0.9356,0.1917,0.1886,0
104286,npp,2872,896,0.0720510073006153,33.2250900268555,68.0619506835938,3670176,2872,669,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-28 20:37:26.832761,95.13000586345836,51.43196286172835,43.820365189760054,1.1784115335424448e-08,5.0,-51.53,1.847645286154319,-51.87,0.1769,0.265,0.3484,0.8331,0.1163,0.06,0
104295,npp,1682,3934,0.12499999967994557,33.2226257324219,68.0594787597656,3670176,1685,3134,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-28 22:17:40.760112,-70.37551284214138,67.8216734091596,55.09815138440279,1.6234660503267766e-16,21.0,67.9,3.3166247903554,67.63,0.125,0.3101,0.601,0.7119,0.1649,0.089,0
104405,npp,2087,319,1.13100445270538,33.2242546081543,68.0621490478516,3670176,2088,172,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-29 20:18:29.378226,92.83606312531144,64.80367807347082,53.25544639578051,0.00039538964692625964,2.0,-64.9,2.898275349237888,-65.12,0.152,0.2934,0.4692,0.7523,0.5097,0.8508,0
104414,npp,1040,3385,0.511509269475937,33.2242584228516,68.0650253295898,3670176,1044,2734,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-29 21:58:57.539506,-72.57618183361122,56.95384650482486,47.93396258230421,1.9094489651486104e-12,18.0,57.02,2.2013981571160284,56.68,0.1553,0.2912,0.4797,0.7581,0.3208,0.3878,0
104530,npp,370,2821,0.36733596026897397,33.2251739501953,68.0654067993164,3670176,371,2272,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-04-30 21:40:14.319456,-76.01893559775112,39.77863711594819,34.516485810847165,1.3592072976857312e-07,15.0,39.83,1.4276677814245327,39.31,0.1993,0.2668,0.3704,0.8274,0.2912,0.3039,0
107573,npp,1095,1478,0.1657378822565079,33.2248268127441,68.0590362548828,3670176,1095,1109,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-13 20:56:09.272831,97.98980570832354,30.065302672246254,26.338303751371015,0.0004854068704997926,8.0,-30.16,1.184412938166907,-30.54,0.1808,0.2359,0.2943,0.9356,0.1615,0.1551,0
107744,npp,335,892,0.2132190391421318,33.2226753234863,68.059944152832,3670176,333,667,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-14 20:37:13.607683,94.89778724235521,51.55065618715979,43.9118651052955,2.443437463752528e-07,5.0,-51.64,1.847645286154319,-51.87,0.1769,0.265,0.3484,0.8331,0.1927,0.1776,0
107921,npp,2604,315,0.1924021914601326,33.222339630127,68.0597457885742,3670176,2602,169,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-15 20:18:16.163002,92.71870946533754,64.87904516210718,53.30271236612889,3.3652138381222658e-12,2.0,-64.97,2.898275349237888,-65.12,0.152,0.2934,0.4692,0.7523,0.1859,0.1447,0
108103,npp,886,2817,0.180186789482832,33.222095489502,68.0649719238281,3670176,886,2268,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-16 21:40:01.116880,-75.82555016407761,39.63148805490207,34.39441896746566,1.2187161870608575e-07,15.0,39.68,1.4276677814245327,39.31,0.1993,0.2668,0.3704,0.8274,0.1601,0.1491,0
108281,npp,187,2246,0.229839593172073,33.2212219238281,68.0641937255859,3670176,187,1803,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-17 21:21:12.573940,-76.19305660166452,12.257587382114796,10.837232143154763,1.4678263695167806e-12,12.0,12.25,1.015504800579495,11.8,0.179,0.254,0.3247,0.869,0.1969,0.1997,0
108455,npp,2533,1670,0.269684582948685,33.2270851135254,68.0636749267578,3670176,2534,1262,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-18 21:02:22.250339,99.11239905735832,20.54250762713737,18.104553290568383,4.8189307398766344e-17,9.0,-20.63,1.0837787002826917,-21.0,0.1833,0.2563,0.3056,0.8611,0.233,0.2322,0
108632,npp,1782,1087,0.1927515715360641,33.222484588623,68.0662689208984,3670176,1782,798,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-19 20:43:28.367511,96.30393886026361,45.51760508631141,39.18480094356329,7.045057863056566e-21,6.0,-45.63,1.5732132722552272,-45.86,0.1725,0.287,0.3766,0.7691,0.1608,0.1483,0
108985,npp,2318,3004,0.12500000028026514,33.2258110046387,68.0616683959961,3670176,2317,2419,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-21 21:46:10.537314,-74.27809717877713,46.25630850113647,39.77770495699929,1.7892947514853952e-21,16.0,46.31,1.646109783506203,46.08,0.159,0.2546,0.3717,0.867,0.142,0.1084,0
109157,npp,1627,2433,0.32494518160819996,33.226245880127,68.0629501342773,3670176,1627,1970,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-22 21:27:23.768363,-76.15340076472059,22.435393751072702,19.75393867996865,3.467797727351179e-22,13.0,22.45,1.0837787002826917,22.14,0.1963,0.256,0.3009,0.8622,0.2843,0.2802,0
109332,npp,894,1859,0.2063142582774162,33.2268600463867,68.0631408691406,3670176,894,1434,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-23 21:08:33.413244,96.59401937767414,10.117139438632892,8.94937601377096,6.2675451952003e-22,10.0,-10.15,1.0,-10.5,0.1545,0.2178,0.2899,1.0136,0.2093,0.2091,0
109508,npp,151,1281,0.21829469501972198,33.2237205505371,68.0621032714844,3670176,151,959,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-24 20:49:41.314966,97.14277937692036,38.50548629625677,33.458928315828054,1.829046141735086e-20,7.0,-38.61,1.357151599901897,-38.85,0.166,0.2265,0.3261,0.9746,0.2147,0.2127,0
109679,npp,2453,696,0.1279692891985178,33.2241973876953,68.0602493286133,3670176,2454,477,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-25 20:30:45.626778,94.5131146019324,56.74716642069876,47.778011564560046,9.327837763039426e-18,4.0,-56.84,2.1127631471468895,-56.99,0.1093,0.2323,0.363,0.9502,0.1714,0.1216,0
109854,npp,1655,120,0.34935045242309604,33.2251243591309,68.0629653930664,3670176,1656,55,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-26 20:11:46.402604,91.93623034223025,68.25595542801692,55.33821989018541,6.612368044504386e-14,1.0,-68.34,3.3166247903554,-68.47,0.1475,0.3219,0.5073,0.6857,0.229,0.2396,0
110040,npp,3047,2622,0.1913186982274055,33.2217788696289,68.062614440918,3670176,3047,2116,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-27 21:33:34.917130,-75.95054139284665,31.527513619833474,27.585872621191864,1.137758563255456e-17,14.0,31.58,1.2365102219381485,31.35,0.1785,0.249,0.3383,0.8865,0.1741,0.1696,0
110213,npp,2337,2051,0.237863481044769,33.2268600463867,68.064826965332,3670176,2337,1617,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-28 21:14:46.372293,-91.23214480943652,1.0058552522728639,0.8907372823972679,1.886230601234384e-13,11.0,1.02,1.0,0.69,0.1686,0.2207,0.2761,1.0,0.2379,0.2379,0
110385,npp,1586,1474,0.1570359319448471,33.2250709533691,68.065559387207,3670176,1587,1105,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-05-29 20:55:54.269702,98.49674596920957,30.251980542312417,26.49635325118713,2.3996435018943824e-08,8.0,-30.35,1.184412938166907,-30.54,0.1808,0.2359,0.2943,0.9356,0.1541,0.1469,0
114267,npp,2063,1466,0.283244088292122,33.2246246337891,68.0594863891602,3670176,2062,1099,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-14 20:55:34.113192,97.29138445965675,30.632740772267425,26.81964003977501,1.344841331182729e-06,8.0,-30.73,1.184412938166907,-30.54,0.1808,0.2359,0.2943,0.9356,0.2607,0.265,0
114382,npp,1299,881,0.1260258888360113,33.2261695861816,68.0616149902344,3670176,1301,660,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-15 20:36:40.244033,95.60956493239335,51.85114589153583,44.133753025709325,1.2242190917756055e-11,5.0,-51.96,1.847645286154319,-51.87,0.1769,0.265,0.3484,0.8331,0.1455,0.105,0
114496,npp,507,304,0.660956799983978,33.2280731201172,68.0607223510742,3670176,506,162,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-16 20:17:41.036195,92.72849682735094,65.08696464993726,53.42372883874035,3.474473684569235e-16,2.0,-65.17,2.898275349237888,-65.12,0.152,0.2934,0.4692,0.7523,0.3475,0.4972,0
114845,npp,427,1656,0.277522191405296,33.2284088134766,68.0608291625977,3670176,427,1250,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-19 21:01:45.376716,97.90762760535976,21.28347223526565,18.74839240379658,1.2298264549069538e-23,9.0,-21.37,1.0837787002826917,-21.0,0.1833,0.2563,0.3056,0.8611,0.2403,0.239,0
114958,npp,2728,1074,0.07796609401702881,33.2222137451172,68.0643768310547,3670176,2728,789,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-20 20:42:51.504158,96.02886501571466,45.97362748921818,39.54383299659858,1.0582371182480136e-23,6.0,-46.07,1.5732132722552272,-45.86,0.1725,0.287,0.3766,0.7691,0.0879,0.06,0
115436,npp,1085,1267,0.1776313744485378,33.224536895752,68.0661239624023,3670176,1084,946,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-25 20:49:02.145215,96.70479488415072,39.06175996997735,33.91625612466165,8.767381219459263e-19,7.0,-39.15,1.4276677814245327,-38.85,0.166,0.2265,0.3261,0.9746,0.1865,0.1731,0
115564,npp,312,683,0.268582925200462,33.2231330871582,68.0623474121094,3670176,312,464,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-26 20:30:06.489284,94.4085372047741,57.080570524180615,48.011310855346096,3.8318905540981557e-14,4.0,-57.16,2.1127631471468895,-56.99,0.1093,0.2323,0.363,0.9502,0.2379,0.2552,0
115691,npp,2598,108,-0.015713751316071,33.2234039306641,68.0600662231445,3670176,2599,49,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-27 20:11:09.052967,92.4736180625921,68.4641688343956,55.449170457237564,1.1908125337245126e-08,1.0,-68.54,3.3166247903554,-68.47,0.1475,0.3219,0.5073,0.6857,0.1189,-0.0108,0
115957,npp,235,2037,0.1026521138846874,33.2231941223145,68.0585327148438,3670176,235,1604,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-06-29 21:14:10.809268,-0.20231434363564607,1.0448867773909754,0.9251973856815935,4.574041531830017e-06,11.0,0.3,1.0,0.69,0.1686,0.2207,0.2761,1.0,0.1027,0.1027,0
121211,npp,208,112,0.278981417417526,33.2216110229492,68.0641784667969,3670176,213,52,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-13 20:11:10.967932,91.47852052853965,68.4146245195792,55.421574491182405,3.7795842103590017e-06,1.0,-68.47,3.3166247903554,-68.47,0.1475,0.3219,0.5073,0.6857,0.2078,0.1913,0
121392,npp,1613,2612,0.32547800242900804,33.2256126403809,68.0645370483398,3670176,1613,2109,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-14 21:33:01.254507,-75.91307853983268,31.081708146151332,27.202827704678782,0.00010474652983282124,14.0,31.13,1.2365102219381485,31.35,0.1785,0.249,0.3383,0.8865,0.2826,0.2885,0
121567,npp,914,2042,0.384021431207657,33.2272567749023,68.0647125244141,3670176,914,1608,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-15 21:14:14.484680,-87.76089176777548,0.4849174197147382,0.42938359362727213,5.074651014263932e-09,11.0,0.53,1.0,0.69,0.1686,0.2207,0.2761,1.0,0.384,0.384,0
121735,npp,189,1465,0.166052021086216,33.2255020141602,68.0584869384766,3670176,189,1099,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-16 20:55:22.379569,97.18427226105538,30.70503991105001,26.88094664559119,7.704066059994612e-15,8.0,-30.77,1.184412938166907,-30.54,0.1808,0.2359,0.2943,0.9356,0.1617,0.1554,0
121902,npp,2493,881,0.340476453304291,33.2265625,68.0666732788086,3670176,2492,660,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-17 20:36:28.493214,94.98939709905896,51.87956939217144,44.15560649103618,3.9738772692706165e-20,5.0,-51.96,1.847645286154319,-51.87,0.1769,0.265,0.3484,0.8331,0.2616,0.2836,0
122077,npp,1715,305,0.281287088990211,33.2252388000488,68.0618286132812,3670176,1718,163,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-18 20:17:32.831196,92.77196218106391,65.08581701529467,53.42340763835907,7.165508861959596e-25,2.0,-65.16,2.898275349237888,-65.12,0.152,0.2934,0.4692,0.7523,0.2165,0.2116,0
122091,npp,672,3367,0.2150096073746681,33.2248153686523,68.0592346191406,3670176,676,2717,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-18 21:58:00.991893,-72.45805214588621,56.516509179415486,47.610146528752395,8.289292510033798e-21,18.0,56.58,2.1127631471468895,56.68,0.1553,0.2912,0.4797,0.7581,0.1847,0.163,0
122264,npp,8,2803,0.33768565952777896,33.2283592224121,68.0619659423828,3670176,8,2256,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-19 21:39:17.788562,-75.27729412695828,39.09140868929135,33.94297849108439,2.7064224852751095e-24,15.0,39.16,1.4276677814245327,39.31,0.1993,0.2668,0.3704,0.8274,0.2704,0.2794,0
122436,npp,2390,2234,0.361074134707451,33.224494934082,68.0613708496094,3670176,2390,1792,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-20 21:20:31.026401,-78.86807187023271,11.56332773492933,10.224051874200791,3.509389301409962e-26,12.0,11.57,1.015504800579495,11.8,0.179,0.254,0.3247,0.869,0.3262,0.3138,0
122615,npp,1673,1659,0.1697774901986122,33.2260780334473,68.0634002685547,3670176,1673,1252,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-21 21:01:40.706033,97.79814214575357,21.15823605015815,18.639306553537132,8.542448815588013e-27,9.0,-21.21,1.0837787002826917,-21.0,0.1833,0.2563,0.3056,0.8611,0.1409,0.1462,0
122799,npp,930,1077,0.420226812362671,33.2274208068848,68.0618362426758,3670176,932,791,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-22 20:42:48.603643,96.40166683430883,45.88265109505912,39.47173643561016,7.43297137887939e-26,6.0,-45.97,1.5732132722552272,-45.86,0.1725,0.287,0.3766,0.7691,0.3054,0.3232,0
122973,npp,160,497,0.342502191662788,33.2233581542969,68.0602035522461,3670176,164,300,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-23 20:23:51.161502,93.34754040220065,61.30843598671243,50.964221565382246,2.678194974382982e-23,3.0,-61.39,2.5331140255951103,-61.32,0.185,0.3248,0.5056,0.6796,0.2277,0.2328,0
122983,npp,2141,3551,0.12499999984660276,33.2274284362793,68.0596237182617,3670176,2139,2882,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-23 22:04:15.764099,-71.83610006628187,60.73815319124606,50.58331652239353,7.0937629393073345e-28,19.0,60.8,2.4157378735459294,60.87,0.202,0.351,0.5339,0.6288,0.1272,0.0786,0
123164,npp,1471,2994,0.294882789254189,33.2230453491211,68.0601577758789,3670176,1469,2412,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-24 21:45:32.554351,-74.18483729891656,45.90994751604524,39.496409129136794,5.865656511051258e-26,16.0,45.98,1.5732132722552272,46.08,0.159,0.2546,0.3717,0.867,0.2463,0.2557,0
123514,npp,80,1851,0.17614621296525002,33.2269248962402,68.0650634765625,3670176,80,1426,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-26 21:07:57.242831,96.68347220737843,10.596986655344383,9.371892344843884,5.1612131492339463e-17,10.0,-10.62,1.0,-10.5,0.1545,0.2178,0.2899,1.0136,0.1791,0.1785,0
123685,npp,2418,1274,0.12006369791924953,33.2253494262695,68.0639343261719,3670176,2419,952,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-27 20:49:06.918133,97.06988084909979,38.80929810698758,33.7078849184604,9.293847040816354e-11,7.0,-38.89,1.357151599901897,-38.85,0.166,0.2265,0.3261,0.9746,0.1423,0.117,0
123865,npp,1656,690,0.26614883542060896,33.2275848388672,68.065544128418,3670176,1656,471,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-28 20:30:11.254772,94.47579571120438,56.904611212940345,47.88659236697334,0.00036052669010853673,4.0,-56.99,2.1127631471468895,-56.99,0.1093,0.2323,0.363,0.9502,0.2368,0.2529,0
123878,npp,518,3736,0.1571398004889488,33.2237396240234,68.0631713867188,3670176,519,3017,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-28 22:10:30.519737,-71.29028184383641,64.404174666386,53.00157436537645,6.212024351918684e-13,20.0,64.47,2.8345692104261015,64.47,0.1741,0.3289,0.4999,0.671,0.1601,0.1054,0
124054,npp,2944,3184,0.1611357852816582,33.2257614135742,68.0624160766602,3670176,2948,2539,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-07-29 21:51:47.312603,-73.47030308934133,51.69088398440888,44.016324070171216,9.38205400385093e-06,17.0,51.75,1.847645286154319,51.78,0.1313,0.247,0.3933,0.8936,0.1742,0.144,0
131858,npp,3057,1275,0.24551780521869698,33.2282524108887,68.0620346069336,3670176,3059,953,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-12 20:49:06.199313,97.608589152846,38.75296375160836,33.663533119948156,8.625154201597165e-05,7.0,-38.85,1.357151599901897,-38.85,0.166,0.2265,0.3261,0.9746,0.2347,0.2393,0
132035,npp,2294,690,0.16154718399047852,33.2282485961914,68.0607147216797,3670176,2295,471,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-13 20:30:10.539687,94.47899826050747,56.89803062675595,47.88631912118883,2.2779967071301388e-10,4.0,-56.99,2.1127631471468895,-56.99,0.1093,0.2323,0.363,0.9502,0.1872,0.1535,0
132209,npp,1488,114,0.419433057308197,33.221565246582,68.0630111694336,3670176,1493,53,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-14 20:11:11.320558,91.65272425705051,68.35845128893388,55.3977402424044,1.8169175671675495e-16,1.0,-68.44,3.3166247903554,-68.47,0.1475,0.3219,0.5073,0.6857,0.2501,0.2876,0
132397,npp,2889,2617,0.404017955064774,33.2247123718262,68.0654907226562,3670176,2889,2112,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-15 21:33:01.617033,-75.99914610023939,31.2987114513384,27.391096771255647,7.407566893748693e-16,14.0,31.35,1.2365102219381485,31.35,0.1785,0.249,0.3383,0.8865,0.3461,0.3582,0
132578,npp,2187,2045,0.278087228536606,33.2263565063477,68.060302734375,3670176,2187,1612,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-16 21:14:13.077889,-56.882752422267686,0.7746126565836582,0.6859772414095436,1.6106923452634266e-22,11.0,0.69,1.0,0.69,0.1686,0.2207,0.2761,1.0,0.2781,0.2781,0
132758,npp,1460,1469,0.293622806668282,33.2238731384277,68.0616912841797,3670176,1460,1102,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-17 20:55:22.756643,97.82375187636256,30.51693598843979,26.72343780867141,1.094238316634134e-27,8.0,-30.59,1.184412938166907,-30.54,0.1808,0.2359,0.2943,0.9356,0.2695,0.2747,0
132939,npp,706,884,0.21125754714012152,33.2227783203125,68.0658416748047,3670176,708,662,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-18 20:36:28.877404,95.43272688559071,51.78956494383113,44.092884212756985,5.86112832410596e-29,5.0,-51.87,1.847645286154319,-51.87,0.1769,0.265,0.3484,0.8331,0.1917,0.176,0
132949,npp,2590,3920,0.373501047492027,33.2228240966797,68.0590744018555,3670176,2587,3127,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-18 22:16:41.025483,-70.28731658019916,67.60625263490212,54.97081431378683,1.7486649465299833e-26,21.0,67.68,3.3166247903554,67.63,0.125,0.3101,0.601,0.7119,0.2399,0.2659,0
133118,npp,2996,307,0.234497494995594,33.2263832092285,68.0646820068359,3670176,2998,164,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-19 20:17:31.437714,92.86807372868286,65.03729501283921,53.40115681411836,6.770900352938697e-29,2.0,-65.12,2.898275349237888,-65.12,0.152,0.2934,0.4692,0.7523,0.2004,0.1764,0
133131,npp,1952,3372,0.12500000026527744,33.2254371643066,68.0621566772461,3670176,1956,2722,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-19 21:57:59.599212,-72.5856445239728,56.62950532372594,47.69865464873961,4.799022956249199e-29,18.0,56.7,2.1127631471468895,56.68,0.1553,0.2912,0.4797,0.7581,0.1421,0.0948,0
133496,npp,593,2238,0.1867974288761616,33.2250022888184,68.0653762817383,3670176,593,1795,196611,3866787,4995137,afg_stations_1937_1388,33.22499546,68.06251985,1937,1388,afg_stations,2012-08-21 21:20:29.622781,-78.64219674448755,11.76813321170324,10.405734011816413,7.61797213155578e-29,12.0,11.8,1.015504800579495,11.8,0.179,0.254,0.3247,0.869,0.1546,0.1623,0
