gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1078,3640,1.065949559211731,34.5927467346191,69.3387451171875,3670144,1079,2951,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-02 22:04:58.293007,-71.28974778857024,62.58963574603095,51.830073513333225,0.0020240876447062,20.0,62.63,2.6065528283652384,62.35,0.8283,1.2947,2.0244,0.6503,0.7542,0.6932,0.6255850214829237,0
101234,npp,1403,77,3.49025201797485,34.588996887207,69.3436965942383,3670144,1402,33,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-03 20:05:38.004567,91.41562800801117,68.9748225089026,55.74851357551893,0.0457650570203507,1.0,-69.04,3.5496478698597698,-69.29,1.2643,1.9628,3.6961,0.429,1.2723,1.4972,-0.03158920799545761,0
101243,npp,427,3097,1.59585154056549,34.5916748046875,69.3436965942383,3670144,426,2483,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-03 21:46:15.061433,-73.83715193794426,49.18359401315596,42.08420305203801,0.015821577126829824,17.0,49.22,1.7549928774784245,48.77,0.7756,1.2537,2.7078,0.6716,1.0369,1.0718,0.5432776307563779,0
101365,npp,2820,2537,3.40186977386475,34.5929069519043,69.3410873413086,3670144,2821,2053,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-04 21:27:30.050985,-77.14291545595614,27.61837505501795,24.238461050523647,0.044261428338595366,14.0,27.62,1.184412938166907,26.95,0.5488,0.8506,2.5202,0.9899,2.996,3.3675,1.8889397538187447,0
101613,npp,1366,1408,9.93254280090332,34.5895233154297,69.3424377441406,3670144,1366,1058,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-06 20:49:49.360199,97.65829414671724,33.239501291214566,29.03954727281846,0.15754824637386625,8.0,-33.33,1.2365102219381485,-33.94,0.6802,1.0416,3.1656,0.8084,8.0324,8.0294,2.766475085739061,0
101736,npp,605,831,6.21617364883423,34.5949821472168,69.3388137817383,3670144,604,622,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-07 20:30:53.680773,94.58517332336685,53.26684115006341,45.21147242605743,0.10056778043203979,5.0,-53.34,1.9513309067639726,-53.69,0.8622,1.4268,3.8789,0.5901,3.2964,3.6685,0.30901686140822715,0
101744,npp,2507,3819,6.17300748825073,34.5930519104004,69.3420104980469,3670144,2506,3069,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-07 22:11:09.386811,-70.14137091880465,65.93102456240399,53.96308998083904,0.07918429424419861,21.0,65.96,3.0,65.7,0.8903,1.4176,3.1573,0.594,2.4271,3.6665,1.0213357116776511,0
101994,npp,1195,2723,3.4389705657959,34.5944519042969,69.3402633666992,3670144,1195,2186,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-09 21:33:42.931983,-74.90065440118796,35.928225897961894,31.30882620146094,0.03942205344355986,15.0,35.96,1.2937979144666532,35.41,0.5623,0.9637,2.8837,0.8737,2.7552,3.0047,1.6877998629645616,0
102117,npp,498,2165,1.83245122432709,34.5911331176758,69.3446273803711,3670144,498,1726,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-10 21:14:56.136767,-80.50963288463046,7.614576880901424,6.739120801231283,0.02187024169183351,12.0,7.59,1.0,6.78,0.496,0.8122,2.6569,1.0367,1.8623,1.8997,1.1691210025815197,0
102360,npp,2078,1024,0.5616457164287569,34.593433380127,69.3449630737305,3670144,2077,752,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-12 20:37:10.084418,95.60523085382164,47.61778990589323,40.854986276774426,0.0013678791549192883,6.0,-47.7,1.646109783506203,-48.145,0.7146,1.1313,2.5725,0.7443,0.496,0.418,0.3723057733118819,0
102369,npp,859,3997,1.73087751865387,34.5897941589355,69.3410797119141,3670144,858,3166,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-12 22:17:20.451676,-69.16221579797958,68.86777328094387,55.70112636882026,0.008787214727738841,22.0,68.91,3.5496478698597698,68.64,1.0684,1.5753,3.2941,0.5345,0.8858,0.9251,0.6315616561466935,0
102482,npp,1300,454,0.788584113121033,34.5900840759277,69.3379211425781,3670176,1302,266,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-13 20:18:14.394699,93.34841003943443,62.211344595922576,51.576844735972536,9.016513262699402e-07,3.0,-62.28,2.6065528283652384,-62.56,1.0385,1.8158,3.8382,0.4637,0.4479,0.3657,0.3657,0
102490,npp,227,3462,1.46391820907593,34.592414855957,69.3445053100586,3670144,229,2806,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-13 21:58:40.775462,-72.17709718633586,58.79300214473401,49.243674905924514,0.002831899117022744,19.0,58.84,2.253202848596432,58.5,0.9052,1.4639,3.2423,0.5752,0.842,0.842,0.747399947249906,0
102732,npp,1948,2351,0.395608752965927,34.5909271240234,69.3424911499023,3670176,1948,1898,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-15 21:21:08.964011,-75.40765687022568,18.076507517313008,15.949738221043656,4.6947272916463177e-08,13.0,18.08,1.0442604737599883,17.31,0.5349,0.7655,2.3184,1.1,0.4878,0.4352,0.4352,0
103456,npp,2684,1974,0.29034538567066204,34.5933113098145,69.345588684082,3670176,2684,1543,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-21 21:08:33.253273,94.84445586963318,3.4598491573729033,3.0637176151111216,6.983585208003505e-24,11.0,-3.49,1.0,-4.24,0.52,0.842,1.9395,1.0,0.2903,0.2903,0.2903,0
103574,npp,1950,1407,0.447687566280365,34.5883674621582,69.3439407348633,3670176,1949,1057,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-22 20:49:41.131058,97.09311855703142,33.28665029632164,29.0812686482671,4.5479648187334734e-23,8.0,-33.37,1.2365102219381485,-33.94,0.6802,1.0416,3.1656,0.8084,0.3617,0.3619,0.3619,0
103694,npp,1188,831,0.644469380378723,34.5912170410156,69.344841003418,3670176,1190,621,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-23 20:30:47.233045,95.17194978217661,53.258063225788334,45.207993385719604,1.810492327783835e-21,5.0,-53.34,1.9513309067639726,-53.69,0.8622,1.4268,3.8789,0.5901,0.4411,0.3803,0.3803,0
104054,npp,1058,2164,0.792619466781616,34.5882835388184,69.34375,3670176,1058,1725,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-26 21:14:47.938652,-77.5846125485413,7.539212447041683,6.672745521114165,5.105394608890488e-17,12.0,7.54,1.0,6.78,0.496,0.8122,2.6569,1.0367,0.8224,0.8217,0.8217,0
104286,npp,2649,1022,0.284272149205208,34.5936393737793,69.3404388427734,3670176,2649,751,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-28 20:37:01.923032,95.4529946745018,47.688260745604886,40.911729941254855,7.776401489328498e-09,6.0,-47.77,1.646109783506203,-48.145,0.7146,1.1313,2.5725,0.7443,0.3275,0.2116,0.2116,0
104414,npp,795,3460,0.733536005020142,34.59423828125,69.3406295776367,3670176,794,2805,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-29 21:58:30.850496,-71.79060624598809,58.74719115983124,49.21362578512664,1.3526511369357234e-12,19.0,58.8,2.253202848596432,58.5,0.9052,1.4639,3.2423,0.5752,0.5178,0.4219,0.4219,0
104530,npp,132,2910,0.5483860373497009,34.5887489318848,69.3404312133789,3670176,133,2347,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-04-30 21:39:47.630403,-74.89664907800366,43.06100000183097,37.20767023356948,7.72022070813555e-08,16.0,43.11,1.4867838833500562,42.64,0.6564,1.0179,3.002,0.8272,0.5262,0.4536,0.4536,0
105748,npp,1778,1784,1.060922801494598,34.5886268615723,69.3395004272461,3670144,1778,1364,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-02 21:02:10.524705,99.93248219870807,14.341048177109382,12.671673527533137,0.010861727629246141,10.0,-14.4,1.015504800579495,-15.07,0.4828,0.8115,2.0677,1.0376,1.0876,1.1008,0.7379622136864468,0
106655,npp,162,1971,3.06292200088501,34.590690612793,69.3377914428711,3670144,162,1541,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-07 21:08:23.503576,102.00425194998331,3.6079080327304154,3.1947778961379405,0.06305241109357862,11.0,-3.66,1.0,-4.24,0.52,0.842,1.9395,1.0,3.0629,3.0629,0.9566239043514817,0
106874,npp,1717,827,2.46303033828735,34.5911598205566,69.3383483886719,3670144,1718,617,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-09 20:30:35.733346,94.89784739754727,53.369993677407024,45.29249861128666,0.022772889814448374,5.0,-53.45,1.9513309067639726,-53.69,0.8622,1.4268,3.8789,0.5901,1.3731,1.4536,0.6928678945485215,0
107043,npp,924,260,2.25420069694519,34.5948524475098,69.3410339355469,3670144,923,134,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-10 20:11:36.511503,92.10660465368568,65.90221115731869,53.94285570025671,0.009053656030034685,2.0,-65.97,3.0,-66.15,1.1321,2.1361,4.1521,0.3942,0.8814,0.8885,0.5860611409057093,0
107055,npp,2973,3277,1.8420102596283,34.5933456420898,69.3397521972656,3670144,2972,2623,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-10 21:52:08.231343,-72.8207517690243,54.25687968549073,45.96028856904398,0.021272051498460044,18.0,54.3,1.9513309067639726,54.03,0.7475,1.1699,2.7852,0.7197,1.1865,1.3258,0.6152036437383179,0
107400,npp,1597,2160,0.60976368188858,34.5888633728027,69.3419189453125,3670144,1597,1721,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-12 21:14:34.690703,-73.18920890525554,7.352127872851458,6.507484440156237,0.004056863450294327,12.0,7.31,1.0,6.78,0.496,0.8122,2.6569,1.0367,0.6396,0.6322,0.4966798135318994,0
107573,npp,868,1593,0.358463197946548,34.592227935791,69.3403396606445,3670144,868,1198,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-13 20:55:44.363063,98.817304118144,24.53385814117082,21.576214820529092,0.0005673462740548378,9.0,-24.61,1.1367971201176101,-25.1,0.5385,0.9284,2.3225,0.9069,0.3406,0.3251,0.3251,0
107744,npp,112,1019,0.849977076053619,34.5906105041504,69.3441696166992,3670176,115,749,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-14 20:36:48.697905,95.1945200652328,47.79614794907727,40.99753218272223,6.777489733731002e-07,6.0,-47.87,1.646109783506203,-48.145,0.7146,1.1313,2.5725,0.7443,0.6711,0.6326,0.6326,0
107921,npp,2385,449,0.876550793647766,34.5934829711914,69.3426818847656,3670176,2389,262,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-15 20:17:53.032508,93.54139846374464,62.30168091402181,51.63867626568008,1.2082839379148592e-11,3.0,-62.38,2.6065528283652384,-62.56,1.0385,1.8158,3.8382,0.4637,0.4817,0.4065,0.4065,0
108280,npp,3025,2346,0.386827498674393,34.5943794250488,69.3434219360352,3670176,3026,1894,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-17 21:20:47.664163,-77.92791309444057,17.788821510475753,15.698154034813706,6.379468119881178e-12,13.0,17.8,1.0442604737599883,17.31,0.5349,0.7655,2.3184,1.1,0.4794,0.4255,0.4255,0
108455,npp,2305,1780,0.42177602648735,34.5927772521973,69.3399124145508,3670176,2305,1360,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-18 21:01:57.340569,100.53539101145694,14.556979841157705,12.861317844347681,2.3034595882542893e-16,10.0,-14.63,1.015504800579495,-15.07,0.4828,0.8115,2.0677,1.0376,0.4583,0.4376,0.4376,0
108632,npp,1558,1209,0.690040051937103,34.5896606445312,69.3398971557617,3670176,1558,896,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-19 20:43:03.457734,96.74240983028022,41.25117467599542,35.72751836871838,3.732382138647333e-20,7.0,-41.34,1.4276677814245327,-41.6,0.6989,1.0404,2.5901,0.8093,0.5966,0.5585,0.5585,0
108973,npp,3036,69,0.713058292865753,34.5898208618164,69.3445129394531,3670176,3034,29,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-21 20:05:06.790283,91.16455981654872,69.10465181852632,55.82749239628251,5.315168143570354e-23,1.0,-69.16,3.5496478698597698,-69.29,1.2643,1.9628,3.6961,0.429,0.4899,0.3059,0.3059,0
109507,npp,2997,1400,0.510841637849808,34.5941505432129,69.3424530029297,3670176,2998,1052,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-24 20:49:16.405196,97.77144390251068,33.6043366762684,29.349365760607434,3.597948192525615e-20,8.0,-33.69,1.2937979144666532,-33.94,0.6802,1.0416,3.1656,0.8084,0.4318,0.413,0.413,0
109854,npp,1437,256,0.994881510734558,34.589542388916,69.342414855957,3670176,1435,132,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-26 20:11:21.492830,92.0449150102352,65.9747276254534,53.98304643656957,5.2684787210689077e-14,2.0,-66.04,3.0,-66.15,1.1321,2.1361,4.1521,0.3942,0.4616,0.3922,0.3922,0
110560,npp,601,1014,0.5179746448993681,34.5925369262695,69.3402252197266,3670144,601,745,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-05-30 20:36:33.698184,95.57753371178279,47.95638446489408,41.120709014498395,0.0005501164742629566,6.0,-48.03,1.646109783506203,-48.145,0.7146,1.1313,2.5725,0.7443,0.4694,0.3855,0.3855,0
120005,npp,37,1196,3.46107625961304,34.5925483703613,69.3414001464844,3670144,38,885,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-06 20:42:20.848855,96.47998409365547,41.759548113459154,36.13794497076774,0.05588674152391453,7.0,-41.81,1.4867838833500562,-41.6,0.6989,1.0404,2.5901,0.8093,2.4702,2.8012,0.9342942672310162,0
120176,npp,2344,624,3.12416410446167,34.5929412841797,69.3392181396484,3670144,2344,408,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-07 20:23:25.191510,94.01967637264927,58.517788094951435,49.036656600719645,0.03731261296297075,4.0,-58.58,2.253202848596432,-58.46,1.0498,1.6048,3.9363,0.5247,1.5163,1.6392,0.39276606691137084,0
120864,npp,1530,1389,0.796877264976501,34.5947341918945,69.3406448364258,3670144,1530,1045,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-11 20:48:39.170386,97.4083758985049,34.09332818125909,29.75882032336656,0.004700305006848302,8.0,-34.15,1.2937979144666532,-33.94,0.6802,1.0416,3.1656,0.8084,0.6529,0.6442,0.4871855431937658,0
121039,npp,774,814,0.74892121553421,34.5937843322754,69.3437576293945,3670144,775,602,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-12 20:29:45.285396,94.98923473342668,53.73535250980904,45.55746009024686,0.0009609067269007991,5.0,-53.8,1.9513309067639726,-53.69,0.8622,1.4268,3.8789,0.5901,0.4946,0.442,0.442,0
121210,npp,3063,249,1.113088190555573,34.5881462097168,69.3441696166992,3670176,3064,127,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-13 20:10:47.837395,92.13384132948848,66.12443413214336,54.066646836339956,1.848871270109176e-05,2.0,-66.16,3.0,-66.15,1.1321,2.1361,4.1521,0.3942,0.501,0.4387,0.4387,0
121567,npp,683,2146,0.5091933012008669,34.5897827148438,69.3396072387695,3670176,683,1708,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-15 21:13:47.795629,-73.19642745861714,6.524672566864723,5.774965359136429,2.4224551316585015e-08,12.0,6.49,1.0,6.78,0.496,0.8122,2.6569,1.0367,0.539,0.5279,0.5279,0
121733,npp,3034,1580,1.18673062324524,34.5935974121094,69.3431930541992,3670176,3034,1187,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-16 20:54:57.469799,97.83073651930269,25.20011227029824,22.14979246849629,4.027453246656094e-14,9.0,-25.25,1.1367971201176101,-25.1,0.5385,0.9284,2.3225,0.9069,1.0692,1.0763,1.0763,0
121902,npp,2271,1007,0.744700849056244,34.5900764465332,69.3402404785156,3670176,2269,740,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-17 20:36:03.583444,95.25370680090917,48.196845170179124,41.30619124580476,2.1365704603070584e-19,6.0,-48.25,1.7549928774784245,-48.145,0.7146,1.1313,2.5725,0.7443,0.6217,0.5543,0.5543,0
122077,npp,1496,438,0.646694660186768,34.5903472900391,69.3425064086914,3670176,1496,254,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-18 20:17:07.921425,92.92769059835094,62.552234066360256,51.79591343647807,3.0206149921494072e-24,3.0,-62.6,2.6065528283652384,-62.56,1.0385,1.8158,3.8382,0.4637,0.3935,0.2999,0.2999,0
122262,npp,2842,2893,0.680056035518646,34.5914726257324,69.3374176025391,3670176,2842,2333,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-19 21:38:51.099507,-74.81946794791754,42.448230208224466,36.70340095691751,1.0995146182886142e-23,16.0,42.49,1.4867838833500562,42.64,0.6564,1.0179,3.002,0.8272,0.6148,0.5626,0.5626,0
122436,npp,2157,2334,0.674876630306244,34.5886192321777,69.3426513671875,3670176,2157,1883,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-20 21:20:04.337352,-76.18525896284558,17.134049282728697,15.122444056245074,1.120598872621359e-25,13.0,17.14,1.0442604737599883,17.31,0.5349,0.7655,2.3184,1.1,0.7552,0.7423,0.7423,0
122615,npp,1445,1769,0.442089349031448,34.5911483764648,69.3389892578125,3670176,1445,1350,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-21 21:01:15.796258,98.62484452016025,15.202233721718592,13.426870136694038,1.817551484287379e-26,10.0,-15.24,1.0442604737599883,-15.07,0.4828,0.8115,2.0677,1.0376,0.4883,0.4587,0.4587,0
122799,npp,706,1199,0.724392771720886,34.5932655334473,69.3381042480469,3670176,708,888,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-22 20:42:23.693872,96.84894955286582,41.63880564580162,36.040612902704204,9.985030534761687e-26,7.0,-41.7,1.4867838833500562,-41.6,0.6989,1.0404,2.5901,0.8093,0.6295,0.5863,0.5863,0
122971,npp,2996,627,0.950390160083771,34.5933876037598,69.3385925292969,3670176,2998,411,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-23 20:23:28.031011,94.27437171580117,58.438114424681125,48.98284523745219,2.1935594498164252e-23,4.0,-58.51,2.253202848596432,-58.46,1.0498,1.6048,3.9363,0.5247,0.5516,0.4987,0.4987,0
123339,npp,554,2521,1.43311953544617,34.5901412963867,69.3434143066406,3670176,554,2041,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-25 21:26:20.877874,-75.6660426733164,26.810130126468263,23.541380114884323,1.558372375309441e-22,14.0,26.85,1.1367971201176101,26.95,0.5488,0.8506,2.5202,0.9899,1.3544,1.4186,1.4186,0
123685,npp,2192,1392,0.315061286091805,34.5936126708984,69.3441467285156,3670176,2194,1047,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-27 20:48:40.229077,96.87049138015792,33.96024305278711,29.64751878268939,2.631632340823318e-11,8.0,-34.03,1.2937979144666532,-33.94,0.6802,1.0416,3.1656,0.8084,0.2805,0.2547,0.2547,0
123865,npp,1435,816,0.510549396276474,34.5910224914551,69.3419952392578,3670176,1434,604,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-28 20:29:46.345048,94.71796686449684,53.67205840473931,45.51204012597832,0.0001379015136007027,5.0,-53.75,1.9513309067639726,-53.69,0.8622,1.4268,3.8789,0.5901,0.3725,0.3013,0.3013,0
124044,npp,650,250,2.17812490463257,34.5904960632324,69.3381729125977,3670144,649,129,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-29 20:10:48.903790,91.97623197904282,66.09683493981375,54.05259684432968,0.009183985186425029,2.0,-66.15,3.0,-66.15,1.1321,2.1361,4.1521,0.3942,0.856,0.8586,0.5518074741400782,0
124054,npp,2702,3265,0.6034576594829559,34.5893173217773,69.3393402099609,3670176,2700,2609,196611,3866787,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-29 21:51:20.623549,-72.60847495773758,53.92274417752389,45.70378138673524,1.7610703315850118e-06,18.0,53.97,1.9513309067639726,54.03,0.7475,1.1699,2.7852,0.7197,0.5517,0.4343,0.4343,0
124232,npp,2034,2708,1.32612252235413,34.5936660766602,69.3388290405273,3670144,2035,2176,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-30 21:32:37.414817,-76.10309268801011,35.283647850562225,30.76526910428288,0.008371922555653676,15.0,35.32,1.2937979144666532,35.41,0.5623,0.9637,2.8837,0.8737,1.1221,1.1587,0.8790345590159387,0
124409,npp,1323,2149,3.19325470924377,34.5924263000488,69.3434219360352,3670144,1323,1711,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-07-31 21:13:48.864167,-73.23180634914395,6.698858926439724,5.929260924056272,0.04770314078550445,12.0,6.67,1.0,6.78,0.496,0.8122,2.6569,1.0367,3.2231,3.3105,1.7169687871373636,0
129830,npp,602,1582,5.36831426620483,34.5903434753418,69.3395767211914,3670144,602,1189,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-01 20:54:58.534502,97.73524425064973,25.09974479639489,22.063991599884808,0.1229646471167604,9.0,-25.15,1.1367971201176101,-25.1,0.5385,0.9284,2.3225,0.9069,4.7476,4.8687,0.7610458700492941,0
130207,npp,2149,440,6.32647037506104,34.5924949645996,69.3441696166992,3670144,2151,255,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-03 20:17:08.984679,93.02501310971132,62.50346850831484,51.76673926043992,0.10193851150783859,3.0,-62.56,2.6065528283652384,-62.56,1.0385,1.8158,3.8382,0.4637,2.5725,2.9337,-0.4715726341628885,0
130221,npp,1080,3447,5.98387622833252,34.5915794372559,69.3458480834961,3670144,1080,2792,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-03 21:57:35.366435,-72.13741448313267,58.45054169563511,48.99894946558876,0.09524739395833708,19.0,58.5,2.253202848596432,58.5,0.9052,1.4639,3.2423,0.5752,2.848,3.4417,0.25994524093903015,0
130597,npp,2807,2336,2.78931593894958,34.5913124084473,69.3374404907227,3670144,2807,1885,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-05 21:20:05.384714,-77.16188566180166,17.23784221542936,15.214193118170746,0.06426345141151954,13.0,17.25,1.0442604737599883,17.31,0.5349,0.7655,2.3184,1.1,2.7801,3.0681,0.9213689046408469,0
130785,npp,2094,1771,2.55154418945312,34.5896186828613,69.3413925170898,3670144,2094,1352,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-06 21:01:15.058739,98.07527837119925,15.087813442355547,13.327152083308968,0.045815096866606154,10.0,-15.13,1.0442604737599883,-15.07,0.4828,0.8115,2.0677,1.0376,2.5083,2.6475,1.117039202763627,0
130960,npp,1338,1201,2.10044050216675,34.5890922546387,69.342170715332,3670144,1337,889,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-07 20:42:22.953021,96.17035800642168,41.57569593808522,35.99110202139303,0.029105479682633908,7.0,-41.63,1.4867838833500562,-41.6,0.6989,1.0404,2.5901,0.8093,1.555,1.7,0.7277266952261123,0
131139,npp,570,628,2.09211027622223,34.5916061401367,69.3386383056641,3670144,569,412,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-08 20:23:27.291406,93.93286847062859,58.41281982027257,48.96812922265091,0.01575270109924559,4.0,-58.48,2.253202848596432,-58.46,1.0498,1.6048,3.9363,0.5247,1.0583,1.0977,0.5714784457125036,0
131150,npp,2524,3627,2.08972311019897,34.5909881591797,69.3451919555664,3670144,2523,2941,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-08 22:03:48.336221,-71.07722544808381,62.32074780821049,51.65341573069131,0.025597273143604743,20.0,62.37,2.6065528283652384,62.35,0.8283,1.2947,2.0244,0.6503,1.147,1.359,0.5039189079202195,0
131311,npp,2846,62,1.42061221599579,34.5924034118652,69.3438186645508,3670144,2853,26,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-09 20:04:28.074056,91.23215326629773,69.2156439844628,55.885044487518975,0.00644658416593566,1.0,-69.27,3.5496478698597698,-69.29,1.2643,1.9628,3.6961,0.429,0.6893,0.6094,0.394050802534031,0
131504,npp,1196,2523,0.966205239295959,34.592586517334,69.3453826904297,3670144,1196,2042,196611,3866755,3814644,afg_stations_2244_1060,34.59166223,69.34168661,2244,1060,afg_stations,2012-08-10 21:26:20.150441,-76.228638049065,26.914275284727577,23.632516047442323,0.006640547040954394,14.0,26.95,1.1367971201176101,26.95,0.5488,0.8506,2.5202,0.9899,0.9437,0.9564,0.7345714409995626,0
