gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2653,1100,0.711180984973907,36.7329330444336,68.8084182739258,3670144,2652,809,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-01 20:42:57.350042,95.76601540208624,45.17227399455829,38.90840695418218,0.007364026717242021,6.0,-45.18,1.5732132722552272,-45.66,0.4928,0.6862,1.7593,0.7498,0.5304,0.5332,0.37537585337025825,0
100994,npp,1418,3976,0.125000000532497,36.7356185913086,68.810432434082,3670176,1417,3156,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-01 22:23:05.939082,-68.01668619593153,68.63309314989598,55.5673675240138,2.375463455444764e-06,22.0,68.58,3.3985290935932855,68.35,0.6325,0.9957,1.8669,0.5168,0.2583,0.0646,0.0646,0
101110,npp,1876,547,2.16213488578796,36.7354469299316,68.8103179931641,3670144,1878,340,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-02 20:24:01.663954,93.39436006304038,60.3242863924749,50.30182106636827,0.022150725261746603,3.0,-60.32,2.4157378735459294,-60.64,0.7003,1.1465,2.7385,0.4488,0.935,0.9703,0.4955706914438906,0
101119,npp,792,3461,0.900968611240387,36.732364654541,68.8111953735352,3670144,792,2805,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-02 22:04:26.266164,-71.25840637947476,58.860503176522016,49.290864943217784,0.0024181906509692782,19.0,58.82,2.253202848596432,58.5,0.5872,0.815,1.2567,0.6313,0.5527,0.5688,0.5169738876661515,0
101243,npp,135,2929,1.39856433868408,36.7350845336914,68.8056945800781,3670144,135,2362,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-03 21:45:43.034640,-74.22321139831091,43.818608216334795,37.82034713412949,0.016446781651993377,16.0,43.78,1.5732132722552272,43.33,0.4941,0.8287,1.709,0.6209,0.8768,0.8684,0.5159163142803354,0
101365,npp,2522,2387,2.23917984962463,36.7326583862305,68.8113021850586,3670144,2522,1930,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-04 21:26:56.244866,-76.30516784635776,20.081460587539354,17.702849722065938,0.04382405149359481,13.0,20.03,1.0837787002826917,19.29,0.3811,0.5813,1.5982,0.8851,2.0442,1.9818,1.042572890375277,0
101490,npp,1794,1840,3.10681319236755,36.7308769226074,68.8093338012695,3670144,1794,1415,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-05 21:08:07.678002,100.01273789948542,11.204185720850704,9.908757599609425,0.08822220057782462,10.0,-11.24,1.015504800579495,-12.03,0.3859,0.5498,1.5682,0.9358,3.0325,2.9075,1.0167418516906532,0
101613,npp,1053,1287,4.57437705993652,36.7361335754395,68.8072357177734,3670144,1053,965,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-06 20:49:13.774798,96.28465214300188,38.35427426596245,33.3352787306729,0.1501090814921284,7.0,-38.36,1.357151599901897,-38.89,0.4839,0.6633,2.0603,0.7757,3.3964,3.5485,0.3313962879235408,0
101736,npp,285,728,4.40261459350586,36.7349662780762,68.8065185546875,3670144,284,510,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-07 20:30:18.095416,94.14128533015304,56.02699821581529,47.2587553713227,0.09462325006896188,4.0,-56.04,2.0682789409984763,-56.37,0.6234,1.0975,2.9978,0.4688,2.1125,2.064,0.03605601406894543,0
101744,npp,2223,3634,4.60814237594604,36.7331352233887,68.8110275268555,3670144,2220,2946,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-07 22:10:37.359972,-69.98891489326532,62.55644120506976,51.813810739365145,0.07490203982661608,20.0,62.51,2.6065528283652384,62.22,0.5214,0.9022,2.5813,0.5703,1.9363,2.628,1.0227165090012122,0
102117,npp,195,2023,0.824583649635315,36.7368583679199,68.8069763183594,3670144,196,1591,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-10 21:14:22.330659,108.52746666098597,0.6097591636476356,0.5400202958121767,0.019643365716142787,11.0,-0.69,1.0,-1.42,0.354,0.5145,1.5415,1.0,0.8246,0.8246,0.4036078512578714,0
102240,npp,2520,1473,1.0043433904647832,36.7353057861328,68.8089752197266,3670144,2520,1104,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-11 20:55:30.193696,97.99449221871129,30.373054341649908,26.602505816733053,0.007368398333249858,8.0,-30.4,1.184412938166907,-31.0,0.4636,0.7466,1.7586,0.6892,0.7322,0.6922,0.5342821618897243,0
102360,npp,1761,914,0.6037532091140749,36.7355918884277,68.8083648681641,3670144,1764,680,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-12 20:36:36.278301,95.56767932695973,51.005785573225964,43.49657931393242,0.0009346831718072069,5.0,-51.02,1.847645286154319,-51.44,0.5803,0.857,2.0219,0.6004,0.3775,0.3625,0.3625,0
102369,npp,577,3807,0.948726892471313,36.7349243164062,68.8092193603516,3670144,581,3062,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-12 22:16:50.204114,-69.5207001142998,65.7997514792664,53.8879326623196,0.007728100225525726,21.0,65.75,3.0,65.47,0.5788,0.9487,2.5277,0.5423,0.5145,0.5145,0.34887311270110266,0
102482,npp,973,362,0.681945264339447,36.7339019775391,68.809944152832,3670176,971,200,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-13 20:17:37.030064,92.32448001097924,64.0925775053014,52.80772542102676,2.4191283099668834e-07,2.0,-64.08,2.7445598364131496,-64.36,0.727,1.2161,2.9399,0.4231,0.3199,0.2885,0.2885,0
102489,npp,3011,3287,0.71188485622406,36.7344245910645,68.8051605224609,3670144,3013,2634,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-13 21:58:08.748670,-72.25575800030819,54.58963119618969,46.20742459605865,0.002359624011622275,18.0,54.56,2.0682789409984763,54.19,0.4976,0.8657,1.9395,0.5943,0.4401,0.4231,0.3725290745673982,0
102610,npp,2343,2749,0.33476559817790996,36.7348136901855,68.8102416992188,3670176,2343,2206,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-14 21:39:23.732755,-74.67701848795554,37.03695622832587,32.239632859544585,0.00020407977067152589,15.0,37.02,1.357151599901897,36.46,0.4264,0.5885,1.6296,0.8744,0.3276,0.2927,0.2927,0
102732,npp,1648,2206,0.343797355890274,36.7310180664062,68.8086776733398,3670176,1648,1765,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-15 21:20:35.157936,-74.82539914123647,10.038853845157687,8.881016870301654,1.918087588224823e-08,12.0,9.97,1.0,9.22,0.3707,0.5747,1.3329,0.8953,0.2837,0.3078,0.3078,0
102853,npp,925,1657,0.390926152467728,36.7323188781738,68.8118133544922,3670176,925,1250,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-16 21:01:44.808472,97.26726514605048,21.30660412357889,18.77215845230352,3.025855837760731e-13,9.0,-21.32,1.0837787002826917,-22.05,0.3701,0.6084,1.4643,0.8458,0.3139,0.3306,0.3306,0
102972,npp,158,1099,0.423400908708572,36.7356300354004,68.8049468994141,3670176,157,808,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-17 20:42:50.902338,95.37711248372517,45.21020056190079,38.94176659545099,1.4664009035737616e-17,6.0,-45.22,1.5732132722552272,-45.66,0.4928,0.6862,1.7593,0.7498,0.3475,0.3175,0.3175,0
102980,npp,2012,3977,0.2128254994750023,36.7314491271973,68.8067092895508,3670176,2010,3156,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-17 22:22:59.490937,-68.06309557618528,68.64710116751965,55.58069492944251,7.654688930374285e-09,22.0,68.59,3.3985290935932855,68.35,0.6325,0.9957,1.8669,0.5168,0.2842,0.11,0.11,0
104054,npp,755,2022,0.303096860647202,36.734188079834,68.8064804077148,3670176,755,1590,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-26 21:14:14.132532,118.3656716043449,0.6569667252981848,0.5818494661083471,3.7298948508255456e-16,11.0,-0.74,1.0,-1.42,0.354,0.5145,1.5415,1.0,0.3031,0.3031,0.3031,0
104295,npp,1148,3806,0.1250000004185954,36.7325897216797,68.8070297241211,3670176,1146,3061,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-04-28 22:16:40.264980,-69.13883862120593,65.77250999763058,53.873530069175565,1.2613788420816389e-15,21.0,65.73,3.0,65.47,0.5788,0.9487,2.5277,0.5423,0.24,0.0678,0.0678,0
105575,npp,2196,2205,0.546474874019623,36.730167388916,68.808708190918,3670144,2196,1764,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-05-01 21:20:27.048224,-79.04705420788771,9.955890891852231,8.808025775118564,0.001160816907093714,12.0,9.92,1.0,9.22,0.3707,0.5747,1.3329,0.8953,0.4863,0.4893,0.46442163592148733,0
105748,npp,1470,1655,1.090352356433868,36.7339897155762,68.8125534057617,3670144,1470,1249,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-05-02 21:01:34.939345,96.96404030933448,21.419564118636572,18.87121248590255,0.010945652777062002,9.0,-21.42,1.0837787002826917,-22.05,0.3701,0.6084,1.4643,0.8458,0.9593,0.9222,0.6876152578234733,0
105927,npp,717,1097,2.26124620437622,36.734375,68.8067016601562,3670144,716,806,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-05-03 20:42:41.055339,95.91841273035607,45.258444952404744,38.98150936569231,0.03216201721913469,6.0,-45.29,1.5732132722552272,-45.66,0.4928,0.6862,1.7593,0.7498,1.5157,1.6955,1.0062109579577898,0
106297,npp,1263,2927,0.12500000393402155,36.7345809936523,68.8082580566406,3670144,1262,2361,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-05-05 21:45:25.008793,-73.76504898598911,43.745904318493665,37.76524983417317,0.08297031446841714,16.0,43.71,1.5732132722552272,43.33,0.4941,0.8287,1.709,0.6209,0.0672,0.0776,-1.7006009190596059,0
106654,npp,2929,1837,2.7659285068512,36.7344932556152,68.8114471435547,3670144,2929,1413,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-05-07 21:07:49.697449,100.3536686153378,11.374137874254696,10.059192052527004,0.058236022029131945,10.0,-11.41,1.015504800579495,-12.03,0.3859,0.5498,1.5682,0.9358,2.6968,2.5885,1.3403988139547611,0
107043,npp,596,175,2.37777543067932,36.7320213317871,68.8105621337891,3670144,598,85,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-05-10 20:11:00.926141,91.40425832486282,67.4574676876746,54.883798061184955,0.007731117736739734,1.0,-67.44,3.1865100272627664,-67.61,0.8695,1.45,3.4772,0.3548,0.8057,0.8437,0.6780084420866981,0
107573,npp,558,1468,0.380983859300613,36.7351303100586,68.8078765869141,3670176,558,1101,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-05-13 20:55:08.777653,96.87261191546541,30.628467854873147,26.822028498444634,0.0004654694845925636,8.0,-30.63,1.184412938166907,-31.0,0.4636,0.7466,1.7586,0.6892,0.2059,0.2626,0.2626,0
107921,npp,2058,357,0.798375248908997,36.736255645752,68.811882019043,3670176,2058,197,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-05-15 20:17:15.667871,92.19656567812433,64.19185032128519,52.873600029665184,1.4238304053649284e-11,2.0,-64.18,2.7445598364131496,-64.36,0.727,1.2161,2.9399,0.4231,0.3623,0.3378,0.3378,0
122077,npp,1170,347,0.988407492637634,36.7327690124512,68.8066177368164,3670176,1173,190,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-18 20:16:32.336074,92.51906775890035,64.39922965601308,52.99624120447496,1.5648486827007717e-23,2.0,-64.38,2.7445598364131496,-64.36,0.727,1.2161,2.9399,0.4231,0.4316,0.4182,0.4182,0
122615,npp,1138,1641,0.242326840758324,36.7312355041504,68.8059692382812,3670176,1138,1237,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-21 21:00:41.990132,98.62673926950325,22.157880815229625,19.511320377392455,8.907344789979815e-26,9.0,-22.16,1.0837787002826917,-22.05,0.3701,0.6084,1.4643,0.8458,0.1768,0.205,0.205,0
122799,npp,391,1084,0.799306035041809,36.7350730895996,68.8058013916016,3670176,392,797,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-22 20:41:48.108513,96.2408861663199,45.72036446531093,39.34570790320304,4.578876159256271e-25,6.0,-45.73,1.5732132722552272,-45.66,0.4928,0.6862,1.7593,0.7498,0.5864,0.5993,0.5993,0
123512,npp,2618,1824,0.399449199438095,36.7302436828613,68.8077774047852,3670176,2618,1401,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-26 21:06:58.526937,98.21983401285777,12.145763539793466,10.738190243910498,3.0550555173447646e-17,10.0,-12.14,1.015504800579495,-12.03,0.3859,0.5498,1.5682,0.9358,0.3665,0.3738,0.3738,0
123685,npp,1880,1273,0.663277983665466,36.734188079834,68.8121643066406,3670176,1880,951,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-27 20:48:06.422959,96.90710014918346,38.92298411573314,33.80511608234998,2.3941192806892615e-11,7.0,-38.93,1.357151599901897,-38.89,0.4839,0.6633,2.0603,0.7757,0.5145,0.5145,0.5145,0
123865,npp,1114,714,0.766103982925415,36.7365455627441,68.8084945678711,3670176,1114,495,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-28 20:29:10.759643,93.91131946131092,56.40731351725629,47.53183261116965,7.730701820035994e-05,4.0,-56.39,2.0682789409984763,-56.37,0.6234,1.0975,2.9978,0.4688,0.3543,0.3592,0.3592,0
124044,npp,320,165,2.50226402282715,36.7329521179199,68.8060836791992,3670144,325,80,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-29 20:10:11.539153,91.03293173703378,67.6465850490397,54.985091075303245,0.008030929270522331,1.0,-67.61,3.1865100272627664,-67.61,0.8695,1.45,3.4772,0.3548,0.8448,0.8879,0.715782949447161,0
124232,npp,1738,2553,1.12803149223328,36.7319374084473,68.8087997436523,3670144,1738,2065,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-30 21:32:03.608693,-75.29421877544031,28.39040709639139,24.902923058660868,0.007231654570642221,14.0,28.38,1.184412938166907,28.42,0.3917,0.6125,1.644,0.84,0.9498,0.9475,0.792512823125643,0
124409,npp,1021,2008,2.20360684394836,36.7307052612305,68.8100280761719,3670144,1021,1576,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-07-31 21:13:15.058043,88.71719831188695,1.5684041042270802,1.3889246409116776,0.044300803351896276,11.0,-1.53,1.0,-1.42,0.354,0.5145,1.5415,1.0,2.2036,2.2036,1.2541552529223328,0
129830,npp,292,1458,4.96016883850098,36.734302520752,68.8047180175781,3670144,293,1094,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-01 20:54:24.728379,97.82004119558255,31.08538597486174,27.20897406378976,0.11623984199982476,8.0,-31.09,1.2365102219381485,-31.0,0.4636,0.7466,1.7586,0.6892,3.9222,3.4186,0.9273741296423341,0
130018,npp,2607,898,4.71066904067993,36.7358741760254,68.8046417236328,3670144,2605,671,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-02 20:35:29.061787,94.90460380886977,51.46364365721987,43.84457898669468,0.12601967414204687,5.0,-51.47,1.847645286154319,-51.44,0.5803,0.857,2.0219,0.6004,2.6003,2.8282,0.12737499029993948,0
130207,npp,1822,348,4.61262941360474,36.7343559265137,68.8081130981445,3670144,1820,191,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-03 20:16:31.620043,92.00681860326117,64.37563546229475,52.984534296969514,0.0974103456612018,2.0,-64.36,2.7445598364131496,-64.36,0.727,1.2161,2.9399,0.4231,1.7521,1.9516,-0.13607638510756415,0
130221,npp,792,3273,4.43936586380005,36.733024597168,68.8108291625977,3670144,792,2617,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-03 21:57:03.339590,-72.21272686566661,54.22051735987415,45.930080153095574,0.0916068620736425,18.0,54.19,1.9513309067639726,54.19,0.4976,0.8657,1.9395,0.5943,2.3459,2.6384,0.6751025559060138,0
130409,npp,127,2733,2.81460309028625,36.7342529296875,68.8059158325195,3670144,126,2192,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-04 21:38:18.349036,-74.3380512508632,36.40669942329967,31.710285471149458,0.07898986020006175,15.0,36.38,1.357151599901897,36.46,0.4264,0.5885,1.6296,0.8744,2.1548,2.461,0.7681072719917679,0
130597,npp,2506,2192,2.06020283699036,36.735595703125,68.8090744018555,3670144,2506,1752,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-05 21:19:31.578586,-75.15875241225216,9.192833898691138,8.133634736622318,0.06211506145700437,12.0,9.16,1.0,9.22,0.3707,0.5747,1.3329,0.8953,2.0001,1.8446,0.5133641227112222,0
130785,npp,1786,1643,2.13644933700562,36.735668182373,68.8110656738281,3670144,1786,1239,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-06 21:00:41.252613,98.3919237223042,22.045039658315634,19.41432178949405,0.04433972570493192,9.0,-22.05,1.0837787002826917,-22.05,0.3701,0.6084,1.4643,0.8458,1.9245,1.807,0.8567210778998157,0
130960,npp,1023,1086,1.75949990749359,36.7297248840332,68.8118057250977,3670144,1021,798,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-07 20:41:47.367664,95.63557534717972,45.65798269196907,39.29823972805036,0.028215220980284415,6.0,-45.66,1.5732132722552272,-45.66,0.4928,0.6862,1.7593,0.7498,1.1968,1.3193,0.7145977977718784,0
131139,npp,247,532,1.67981624603271,36.7328643798828,68.8055267333984,3670144,248,328,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-08 20:22:51.705996,93.1636319167136,60.65746765736685,50.53100015670616,0.015309805358204665,3.0,-60.64,2.4157378735459294,-60.64,0.7003,1.1465,2.7385,0.4488,0.7353,0.7539,0.4257837317538906,0
131150,npp,2238,3447,1.41574621200562,36.7333374023438,68.8050689697266,3670144,2236,2793,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-08 22:03:16.309374,-71.02190132657415,58.52568165925059,49.0562901760158,0.02505529592704157,19.0,58.5,2.253202848596432,58.5,0.5872,0.815,1.2567,0.6313,0.7811,0.8938,0.35682059320583803,0
131326,npp,1582,2915,0.12500000095625907,36.7352523803711,68.8060836791992,3670144,1581,2351,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-09 21:44:33.105621,-73.76705874140035,43.30982061668706,37.40880839477188,0.014259217098141557,16.0,43.29,1.4867838833500562,43.33,0.4941,0.8287,1.709,0.6209,0.0412,0.0776,-0.22800029947382555,0
131504,npp,898,2373,0.816027939319611,36.7355613708496,68.8057174682617,3670144,899,1919,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-10 21:25:48.123594,-77.96610106319497,19.298541110079935,17.019151660925154,0.006516061381901915,13.0,19.29,1.0442604737599883,19.29,0.3811,0.5813,1.5982,0.8851,0.7393,0.7222,0.5825492536796716,0
131679,npp,187,1825,0.462715685367584,36.7311782836914,68.8040390014648,3670144,187,1402,196611,3866755,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-11 21:06:57.803815,97.07681677948825,12.107335456563153,10.705052312908979,0.0019154999148908792,10.0,-12.09,1.015504800579495,-12.03,0.3859,0.5498,1.5682,0.9358,0.4288,0.433,0.39194744125124276,0
131858,npp,2520,1274,0.550421804189682,36.7305679321289,68.8113861083984,3670176,2520,952,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-12 20:48:05.704179,96.70271474437587,38.880315614338386,33.77219872367299,0.00014211378940825046,7.0,-38.89,1.357151599901897,-38.89,0.4839,0.6633,2.0603,0.7757,0.4314,0.427,0.427,0
132035,npp,1753,715,0.543113708496094,36.7303924560547,68.8098526000977,3670176,1753,496,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-13 20:29:10.044505,94.25870742940131,56.368424534053304,47.50795908867513,2.649890436433643e-09,4.0,-56.37,2.0682789409984763,-56.37,0.6234,1.0975,2.9978,0.4688,0.2465,0.2546,0.2546,0
132048,npp,622,3621,0.944428086280823,36.7322845458984,68.8071746826172,3670176,620,2937,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-13 22:09:29.309649,-70.08936933211754,62.2834030403635,51.634040406367745,0.00020612146249294038,20.0,62.25,2.6065528283652384,62.22,0.5214,0.9022,2.5813,0.5703,0.5307,0.5386,0.5386,0
132209,npp,941,166,0.90543258190155,36.7304649353027,68.810432434082,3670176,939,80,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-14 20:10:10.825372,91.08748580217771,67.62693172705315,54.979061004930394,3.0278460548075475e-15,1.0,-67.6,3.1865100272627664,-67.61,0.8695,1.45,3.4772,0.3548,0.3436,0.3213,0.3213,0
132221,npp,3048,3096,0.575244873762131,36.7317504882812,68.8047637939453,3670176,3048,2483,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-14 21:50:47.883288,-72.87983731968595,49.20648623698055,42.10646487742044,5.869086613062427e-08,17.0,49.19,1.7549928774784245,49.19,0.453,0.7056,2.3042,0.7293,0.4403,0.4195,0.4195,0
132397,npp,2356,2555,0.650523245334625,36.734245300293,68.8123626708984,3670176,2357,2066,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-15 21:32:02.901175,-75.66061487091196,28.48002919361846,24.981514191027593,9.036706656933264e-15,14.0,28.47,1.184412938166907,28.42,0.3917,0.6125,1.644,0.84,0.5466,0.5464,0.5464,0
132578,npp,1653,2009,0.603559792041779,36.7357711791992,68.8070907592773,3670176,1653,1577,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-16 21:13:14.361999,99.30598213180802,1.4569974918132045,1.2903569069262564,2.269177543033836e-21,11.0,-1.47,1.0,-1.42,0.354,0.5145,1.5415,1.0,0.6036,0.6036,0.6036,0
132758,npp,923,1459,0.556221783161163,36.7341842651367,68.8100280761719,3670176,923,1094,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-17 20:54:22.261504,97.60893175955574,31.03006097593705,27.163696897195667,1.4130293092211398e-26,8.0,-31.04,1.2365102219381485,-31.0,0.4636,0.7466,1.7586,0.6892,0.3606,0.3834,0.3834,0
132939,npp,165,899,0.549573808908463,36.7361030578613,68.8046951293945,3670176,166,671,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-18 20:35:28.382272,95.29765144277464,51.4422267169871,43.83187198781915,5.7384361062388375e-28,5.0,-51.44,1.847645286154319,-51.44,0.5803,0.857,2.0219,0.6004,0.3481,0.33,0.33,0
132949,npp,2057,3794,0.923850655555725,36.7298469543457,68.8089599609375,3670176,2057,3054,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-18 22:15:42.309636,-69.32266924234462,65.56363563244741,53.743145255143446,1.6261429060428063e-25,21.0,65.52,3.0,65.47,0.5788,0.9487,2.5277,0.5423,0.5062,0.501,0.501,0
133118,npp,2451,349,0.904059052467346,36.7346725463867,68.8116760253906,3670176,2454,191,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-19 20:16:30.942572,92.31848318053747,64.3573253202328,52.977753037946286,4.242591721253376e-28,2.0,-64.34,2.7445598364131496,-64.36,0.727,1.2161,2.9399,0.4231,0.4008,0.3825,0.3825,0
133131,npp,1420,3274,0.12500000024617866,36.731014251709,68.8092193603516,3670176,1419,2619,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-19 21:57:00.883357,-71.7977783777782,54.24215527945563,45.95022349383724,3.6939299323519936e-28,18.0,54.22,1.9513309067639726,54.19,0.4976,0.8657,1.9395,0.5943,0.1349,0.0743,0.0743,0
133316,npp,754,2735,0.342750504612923,36.7307052612305,68.8057174682617,3670176,755,2194,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-20 21:38:17.674315,-75.13207736528504,36.468459951594674,31.764504517827184,3.4635281702269204e-29,15.0,36.46,1.357151599901897,36.46,0.4264,0.5885,1.6296,0.8744,0.3335,0.2997,0.2997,0
133496,npp,59,2193,0.319659516215324,36.7353553771973,68.8123245239258,3670176,59,1753,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-21 21:19:29.127646,-76.28221804832005,9.248015424828669,8.182870654688335,2.307019394636979e-28,12.0,9.22,1.0,9.22,0.3707,0.5747,1.3329,0.8953,0.2595,0.2862,0.2862,0
133674,npp,2394,1643,0.33318658173084303,36.7338409423828,68.807746887207,3670176,2394,1239,196611,3866787,1964116,afg_stations_2116_546,36.73332907,68.80835324,2116,546,afg_stations,2012-08-22 21:00:38.804295,97.75385342067135,22.05783423154536,19.42650569093336,1.1758539749536556e-25,9.0,-22.05,1.0837787002826917,-22.05,0.3701,0.6084,1.4643,0.8458,0.2606,0.2818,0.2818,0
