gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100985,npp,2760,773,1.54486477375031,36.2477951049805,65.9386367797852,3670144,2760,557,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-01 20:43:09.804945,94.34786605028744,54.880447847265195,46.414760508725,0.009009093675425123,5.0,-54.89,2.0682789409984763,-55.25,0.9735,1.5528,2.6974,0.6664,1.0309,1.0295,0.7444257623644193,0
101110,npp,1967,220,2.55147337913513,36.2476119995117,65.9387817382812,3670144,1964,110,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-02 20:24:10.560304,91.50333241911495,66.68603693020302,54.41506849579236,0.02488119299487076,2.0,-66.68,3.1865100272627664,-66.925,0.9153,1.6768,3.5212,0.6171,1.3093,1.5746,0.7872858283397934,0
101119,npp,967,3169,0.755409300327301,36.2526702880859,65.9437942504883,3670144,968,2529,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-02 22:04:45.838142,-72.84939154998196,51.344574998535926,43.75658446108935,0.003944736537126081,18.0,51.32,1.847645286154319,50.93,0.7913,1.2844,2.7296,0.8057,0.7485,0.6086,0.4837769266133895,0
101243,npp,294,2624,1.6894565820694,36.2497787475586,65.9440460205078,3670144,294,2117,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-03 21:46:00.827294,-75.34170004389317,31.683788952826703,27.719822305752704,0.019735642848874066,15.0,31.67,1.2365102219381485,31.0,0.7134,1.1807,1.9131,0.8764,1.4462,1.4807,0.8562061783031808,0
101365,npp,2665,2076,2.2891857624054,36.2503280639648,65.9400634765625,3670144,2665,1641,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-04 21:27:12.258286,-72.90311568037957,2.5189783653361855,2.230640683216996,0.04848429039297834,12.0,2.45,1.0,1.64,0.6358,1.0348,2.6091,1.0,2.2892,2.2892,0.7550143627940245,0
101490,npp,1921,1523,4.17386245727539,36.2496681213379,65.94580078125,3670144,1922,1142,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-05 21:08:21.912141,98.25836920850324,28.006014893359257,24.57249427391595,0.09443159288816429,9.0,-28.04,1.184412938166907,-28.7,0.7736,1.5222,3.5929,0.6798,3.2736,2.8374,-0.15069351097536066,0
101613,npp,1165,960,6.23674201965332,36.2503204345703,65.9455490112305,3670144,1164,709,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-06 20:49:26.229702,95.21602105373223,49.62800658636981,42.43018448159359,0.15632804168729342,6.0,-49.66,1.7549928774784245,-50.08,0.9828,1.6274,3.4149,0.6359,3.6612,3.9657,-0.9809793121079995,0
101620,npp,3039,3868,7.04765462875366,36.2491035461426,65.9404983520508,3670144,3036,3098,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-06 22:29:38.377453,-68.90441092627218,66.84995857723524,54.52415113956083,0.10086244130688993,22.0,66.81,3.1865100272627664,66.57,0.907,1.8713,3.7401,0.553,2.6593,3.8972,0.7056155190817961,0
101736,npp,381,404,4.68218421936035,36.2522163391113,65.9425506591797,3670144,379,230,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-07 20:30:28.771045,92.40663967049923,63.27138024166778,52.275116519265744,0.09617471037914468,3.0,-63.27,2.7445598364131496,-63.54,0.9957,2.1096,3.7226,0.4905,1.9721,2.2967,-0.7465508783813597,0
101866,npp,1740,2806,0.12500000283981283,36.2504539489746,65.9443130493164,3670144,1740,2259,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-08 21:52:13.706696,-74.19332829556528,39.29137168556666,34.11397671231965,0.05681356633911241,16.0,39.27,1.4276677814245327,38.74,0.7158,1.1451,2.6054,0.9036,0.3202,0.113,-1.6847484411845353,0
101994,npp,1048,2260,2.68065190315247,36.247989654541,65.9422149658203,3670144,1048,1816,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-09 21:33:26.918566,-75.49287143893613,13.0711982459543,11.554219292109673,0.03615512084253429,13.0,13.04,1.015504800579495,12.25,0.5801,0.9767,1.9107,1.0595,2.7127,2.84,1.6959455720920338,0
102117,npp,328,1707,1.29002821445465,36.2510795593262,65.9423904418945,3670144,328,1294,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-10 21:14:36.564796,98.35832214041842,18.612117415770612,16.4186218900303,0.018749441838661986,10.0,-18.64,1.0442604737599883,-19.36,0.7206,1.1851,2.6375,0.8731,1.1352,1.1264,0.5331124806539423,0
102240,npp,2637,1148,0.979477107524872,36.2504348754883,65.9419937133789,3670144,2636,845,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-11 20:55:42.648605,95.84322753160778,43.53609847241978,37.59103398157483,0.00636326903870284,7.0,-43.55,1.4867838833500562,-44.03,0.8914,1.609,2.8296,0.6431,0.6114,0.6299,0.4285474405270619,0
102249,npp,1404,4041,0.1250000007590933,36.2515335083008,65.9455413818359,3670144,1402,3187,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-11 22:35:49.457282,-67.98754760289474,69.61918014522965,56.12539150103011,0.015509298158865838,23.0,69.58,3.5496478698597698,69.33,0.7704,1.4639,2.6787,0.7069,0.6576,0.0884,-0.4023598375807723,0
102360,npp,1863,589,1.94202280044556,36.2468643188477,65.9402770996094,3670144,1863,377,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-12 20:36:46.953887,93.45212120573753,59.380142298267934,49.65173619464662,0.0005820290772012353,4.0,-59.38,2.3545700244418297,-59.69,0.9693,1.5878,3.0668,0.6517,1.1852,1.2657,1.2657,0
102369,npp,764,3521,0.787556529045105,36.2496109008789,65.9376220703125,3670144,763,2858,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-12 22:17:09.776047,-70.80451056026422,60.177389704159495,50.209575360499585,0.007112410026294488,20.0,60.16,2.4157378735459294,59.85,0.7876,1.4484,2.7726,0.7144,0.7612,0.5626,0.33754241495919557,0
102490,npp,109,2988,0.801686346530914,36.2480964660645,65.9382476806641,3670144,108,2407,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-13 21:58:26.541324,-73.5236942381983,45.786891465909974,39.405013583598816,0.0018356933396005085,17.0,45.77,1.5732132722552272,45.33,0.7329,1.358,2.5217,0.762,0.6812,0.6109,0.5528132602931188,0
102610,npp,2497,2441,0.410846173763275,36.250373840332,65.9376525878906,3670176,2497,1977,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-14 21:39:41.525454,-77.07912530073308,22.891861645546967,20.151825293405444,9.763852589550919e-05,14.0,22.88,1.0837787002826917,22.165,0.6418,1.0918,2.0793,0.9478,0.4065,0.3894,0.3894,0
102732,npp,1786,1891,0.820904672145844,36.2466163635254,65.9448776245117,3670176,1786,1464,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-15 21:20:51.171356,98.66191229578949,8.252702268566384,7.30337761702281,1.6500348769331015e-09,11.0,-8.29,1.0,-9.11,0.6655,1.1046,2.7464,0.9368,0.7511,0.7691,0.7691,0
102853,npp,1047,1336,0.515373170375824,36.2512321472168,65.9395294189453,3670176,1047,1010,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-16 21:01:59.042612,97.5155740190011,36.35800856388469,31.66985996896292,2.514661947840765e-14,8.0,-36.4,1.357151599901897,-36.96,0.7359,1.3471,2.5165,0.7682,0.422,0.3959,0.3959,0
102972,npp,265,773,0.761517286300659,36.2496604919434,65.9456634521484,3670176,265,556,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-17 20:43:03.357249,94.4675896261517,54.86417286565202,46.406452127864696,1.800130261328863e-18,5.0,-54.89,2.0682789409984763,-55.25,0.9735,1.5528,2.6974,0.6664,0.6522,0.5075,0.5075,0
103574,npp,1750,959,1.24623191356659,36.2467269897461,65.9431228637695,3670176,1750,709,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-22 20:49:19.779847,95.33369606872613,49.66122236595738,42.458899793541676,1.6109225949083132e-22,6.0,-49.69,1.7549928774784245,-50.08,0.9828,1.6274,3.4149,0.6359,0.8176,0.7924,0.7924,0
103694,npp,964,403,0.836965382099152,36.2499237060547,65.9434967041016,3670176,966,229,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-23 20:30:22.323325,92.84038703645054,63.28077648638719,52.28531597240936,1.4440357174599106e-20,3.0,-63.29,2.7445598364131496,-63.54,0.9957,2.1096,3.7226,0.4905,0.5711,0.4105,0.4105,0
103701,npp,2987,3347,1.1646763086319,36.2469749450684,65.9443588256836,3670176,2986,2695,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-23 22:10:50.483979,-71.8514456518605,56.10370764666521,47.32227185745821,9.71825200402604e-21,19.0,56.08,2.0682789409984763,55.72,0.7599,1.3473,2.7368,0.768,0.9465,0.8945,0.8945,0
103936,npp,1610,2259,1.065002501010895,36.2473983764648,65.9409942626953,3670176,1610,1815,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-25 21:33:18.704874,-75.37455947242982,13.016628051313727,11.506723342966753,1.6056256895696415e-18,13.0,12.98,1.015504800579495,12.25,0.5801,0.9767,1.9107,1.0595,1.1217,1.1283,1.1283,0
104295,npp,1335,3521,0.12500000049308924,36.2501678466797,65.9408645629883,3670176,1336,2857,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-28 22:17:01.616199,-71.0559716722286,60.16946119662841,50.20595612515311,4.545745366741674e-15,20.0,60.16,2.4157378735459294,59.85,0.7876,1.4484,2.7726,0.7144,0.487,0.0893,0.0893,0
104414,npp,677,2988,0.432312846183777,36.251708984375,65.9450531005859,3670176,678,2407,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-29 21:58:18.395591,-74.04639482465785,45.781114393160266,39.40183861692399,4.204156075746685e-11,17.0,45.77,1.5732132722552272,45.33,0.7329,1.358,2.5217,0.762,0.4464,0.3294,0.3294,0
104529,npp,3063,2440,0.487952023744583,36.2491607666016,65.9434509277344,3670176,3063,1975,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-04-30 21:39:31.616981,-76.22442804500045,22.842156193746195,20.109397591581484,2.162044395027873e-06,14.0,22.82,1.0837787002826917,22.165,0.6418,1.0918,2.0793,0.9478,0.4776,0.4625,0.4625,0
105575,npp,2333,1889,0.451192200183868,36.2509384155273,65.9455490112305,3670144,2333,1462,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-01 21:20:41.282372,96.98488052403371,8.385956177654986,7.421335738256513,0.002094768247047136,11.0,-8.41,1.0,-9.11,0.6655,1.1046,2.7464,0.9368,0.3814,0.4227,0.35641536776455984,0
105748,npp,1592,1334,1.33528351783752,36.2525215148926,65.9415283203125,3670144,1592,1008,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-02 21:01:49.173486,97.34403265073833,36.44152110527911,31.740932299601464,0.013950010970095203,8.0,-36.48,1.357151599901897,-36.96,0.7359,1.3471,2.5165,0.7682,1.0261,1.0257,0.5842805980510885,0
105927,npp,824,770,3.1518120765686,36.2485694885254,65.9395751953125,3670144,824,554,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-03 20:42:53.510252,94.45973817748369,54.94214667340591,46.465456853323,0.03636558782938831,5.0,-54.97,2.0682789409984763,-55.25,0.9735,1.5528,2.6974,0.6664,1.8079,2.1003,0.9495857772240404,0
106297,npp,1422,2621,0.12500000518554222,36.2494850158691,65.9412689208984,3670144,1421,2116,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-05 21:45:42.801497,-74.63694805372258,31.557297630540475,27.614586087992073,0.09181767868869296,15.0,31.53,1.2365102219381485,31.0,0.7134,1.1807,1.9131,0.8764,0.181,0.1096,-2.7957815729596933,0
106654,npp,3056,1518,3.23119497299194,36.2511024475098,65.943717956543,3670144,3058,1138,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-07 21:08:02.152355,97.36326123980923,28.206515494858966,24.74629793719118,0.05927302765686236,9.0,-28.27,1.184412938166907,-28.7,0.7736,1.5222,3.5929,0.6798,2.4777,2.1965,0.320926964531991,0
106773,npp,2281,956,3.38652491569519,36.2469902038574,65.9421844482422,3670144,2281,707,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-08 20:49:08.265887,95.43504542525154,49.74558304694727,42.5245550403569,0.037079580691029505,6.0,-49.78,1.7549928774784245,-50.08,0.9828,1.6274,3.4149,0.6359,2.0371,2.1533,0.9799929418021132,0
106874,npp,1493,400,2.31785655021667,36.2484512329102,65.9427108764648,3670144,1494,227,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-09 20:30:10.823570,92.63625344538735,63.3464870262178,52.328666157432366,0.019063731699057306,3.0,-63.35,2.7445598364131496,-63.54,0.9957,2.1096,3.7226,0.4905,1.1107,1.1369,0.5336674245165877,0
107055,npp,2847,2802,1.3182452917099,36.2537002563477,65.9405822753906,3670144,2850,2256,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-10 21:51:53.997159,-73.82490069665633,39.12896191507317,33.98228812279976,0.018581210461003604,16.0,39.12,1.4276677814245327,38.74,0.7158,1.1451,2.6054,0.9036,1.156,1.1912,0.6032358165476701,0
107228,npp,2151,2256,1.036959290504456,36.2484550476074,65.9399185180664,3670144,2151,1812,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-11 21:33:07.225646,-77.4105959876773,12.836430004915847,11.348189668261881,0.009098556210374052,13.0,12.81,1.015504800579495,12.25,0.5801,0.9767,1.9107,1.0595,1.0941,1.0986,0.810694904470569,0
107400,npp,1427,1703,0.957484483718872,36.248722076416,65.9414749145508,3670144,1427,1291,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-12 21:14:16.898000,98.64434902850991,18.846032216410343,16.624180480920405,0.0027970256422131428,10.0,-18.86,1.0442604737599883,-19.36,0.7206,1.1851,2.6375,0.8731,0.8168,0.836,0.7474938770393619,0
107573,npp,675,1144,0.709683120250702,36.2521362304688,65.9435806274414,3670176,677,842,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-13 20:55:23.011796,96.86118057378256,43.66501121351286,37.69724394723087,0.0002573890488339268,7.0,-43.7,1.5732132722552272,-44.03,0.8914,1.609,2.8296,0.6431,0.4632,0.4564,0.4564,0
108455,npp,2120,1330,0.980504155158997,36.248722076416,65.9412841796875,3670176,2120,1005,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-18 21:01:35.989348,96.74987987387595,36.61683607640116,31.887217609958807,7.732981416140137e-17,8.0,-36.64,1.357151599901897,-36.96,0.7359,1.3471,2.5165,0.7682,0.7647,0.7532,0.7532,0
108802,npp,550,213,0.321567311882973,36.2521743774414,65.9436416625977,3670176,551,106,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-05-20 20:23:41.103113,91.87320241347307,66.78824514934276,54.482304033167175,2.3798381290060878e-24,2.0,-66.8,3.1865100272627664,-66.925,0.9153,1.6768,3.5212,0.6171,0.6095,0.1984,0.1984,0
121733,npp,2841,1131,0.460705727338791,36.2499771118164,65.9433364868164,3670176,2841,832,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-16 20:54:36.118583,96.32751223826887,44.11713062122789,38.05648709173175,1.5976615930713295e-14,7.0,-44.14,1.5732132722552272,-44.03,0.8914,1.609,2.8296,0.6431,0.3049,0.2963,0.2963,0
121902,npp,2054,573,0.584316819906235,36.25146484375,65.941650390625,3670176,2055,363,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-17 20:35:40.452953,93.6033970101905,59.744362846622394,49.898197634198105,1.675781034507006e-19,4.0,-59.74,2.3545700244418297,-59.69,0.9693,1.5878,3.0668,0.6517,0.6086,0.3808,0.3808,0
122077,npp,1255,21,0.31895156204700503,36.2467842102051,65.9449310302734,3670176,1256,6,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-18 20:16:41.232374,90.81656587935898,69.93796861070936,56.28299272407726,5.640429147073028e-24,1.0,-69.91,3.5496478698597698,-69.91,0.9139,1.7989,3.8458,0.5752,0.6179,0.1835,0.1835,0
122436,npp,1994,1874,1.052046060562134,36.247257232666,65.9403305053711,3670176,1994,1448,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-20 21:19:46.544648,97.50080600891411,9.283670910163627,8.213277947118197,2.7774687091399583e-25,11.0,-9.28,1.0,-9.11,0.6655,1.1046,2.7464,0.9368,0.9823,0.9856,0.9856,0
122615,npp,1259,1320,0.626771986484528,36.250919342041,65.9453125,3670176,1259,995,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-21 21:00:54.445001,96.83422685584111,37.026196160282126,32.22531521898757,9.629372814789251e-26,8.0,-37.04,1.357151599901897,-36.96,0.7359,1.3471,2.5165,0.7682,0.5041,0.4815,0.4815,0
122799,npp,498,757,1.68605649471283,36.2472915649414,65.937370300293,3670176,500,541,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-22 20:42:00.563380,94.68318224683274,55.29308674561281,46.71678535534681,9.166910929826727e-25,5.0,-55.3,2.0682789409984763,-55.25,0.9735,1.5528,2.6974,0.6664,1.0992,1.1236,1.1236,0
123339,npp,398,2060,0.56549534201622,36.250186920166,65.9406509399414,3670176,398,1626,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-25 21:26:03.085171,-61.830225223873704,1.649393807660684,1.4605975636648207,2.0322869545489754e-21,12.0,1.53,1.0,1.64,0.6358,1.0348,2.6091,1.0,0.5655,0.5655,0.5655,0
123512,npp,2745,1507,2.03969311714172,36.2464294433594,65.9448318481445,3670176,2745,1130,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-26 21:07:12.761080,97.5076797877836,28.78773023278302,25.24237323234656,2.4775645040198395e-16,9.0,-28.79,1.184412938166907,-28.7,0.7736,1.5222,3.5929,0.6798,1.4717,1.3866,1.3866,0
123685,npp,1992,945,2.23421311378479,36.2463722229004,65.9435958862305,3670176,1992,700,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-27 20:48:18.877865,95.15574544599451,50.10102380551003,42.79394081523382,3.0229614815481833e-10,6.0,-50.11,1.7549928774784245,-50.08,0.9828,1.6274,3.4149,0.6359,1.3806,1.4206,1.4206,0
123865,npp,1210,389,0.633985221385956,36.251350402832,65.939826965332,3670176,1209,219,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-28 20:29:21.435275,92.51558561776973,63.56677654357518,52.46245666062142,0.0004362358199021375,3.0,-63.56,2.7445598364131496,-63.54,0.9957,2.1096,3.7226,0.4905,0.4971,0.311,0.311,0
124054,npp,2575,2790,0.524320304393768,36.2518539428711,65.9434967041016,3670176,2578,2245,196611,3866787,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-29 21:51:06.389407,-74.17180059739796,38.673881280419515,33.59995996107428,1.4335520745849139e-05,16.0,38.66,1.357151599901897,38.74,0.7158,1.1451,2.6054,0.9036,0.5773,0.4738,0.4738,0
124232,npp,1886,2245,2.14318442344666,36.2461814880371,65.9441146850586,3670144,1886,1802,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-30 21:32:19.622114,-74.40241884737954,12.225678253135158,10.808862540977586,0.010500936688878821,13.0,12.19,1.015504800579495,12.25,0.5801,0.9767,1.9107,1.0595,2.1834,2.2706,1.9383194589276629,0
124409,npp,1153,1693,2.98080945014954,36.2496337890625,65.94384765625,3670144,1153,1281,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-07-31 21:13:31.071465,100.28283546743319,19.380269860841384,17.08947576610662,0.04983803510639574,10.0,-19.41,1.0442604737599883,-19.36,0.7206,1.1851,2.6375,0.8731,2.7544,2.6027,1.0256778959934443,0
129830,npp,409,1133,5.63820743560791,36.2474098205566,65.941764831543,3670144,409,834,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-01 20:54:37.183284,96.28921695194049,44.0448238852103,38.00006061495957,0.12260874097452347,7.0,-44.07,1.5732132722552272,-44.03,0.8914,1.609,2.8296,0.6431,3.5959,3.6261,-0.2536014017196724,0
130018,npp,2709,575,6.18039751052856,36.2479515075684,65.9434585571289,3670144,2710,364,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-02 20:35:41.516656,93.64790634999868,59.689877099351726,49.86312870566308,0.12874890577937786,4.0,-59.69,2.3545700244418297,-59.69,0.9693,1.5878,3.0668,0.6517,2.9853,4.0279,-0.04609428663832027,0
130031,npp,1614,3507,0.1250000075060571,36.246768951416,65.9445190429688,3670144,1612,2845,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-02 22:16:04.340241,-70.96814797613365,59.87411155138783,49.99644559379872,0.1015663745326965,20.0,59.85,2.3545700244418297,59.85,0.7876,1.4484,2.7726,0.7144,0.4727,0.0893,-3.124558999856836,0
130207,npp,1908,22,5.24211120605469,36.2508583068848,65.944091796875,3670144,1910,7,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-03 20:16:42.295632,90.89948385469214,69.90763785308843,56.269907579571274,0.09724323237145432,1.0,-69.89,3.5496478698597698,-69.91,0.9139,1.7989,3.8458,0.5752,2.0048,3.0154,-0.06166205887617782,0
130221,npp,962,2974,5.41017484664917,36.2473106384277,65.9394760131836,3670144,963,2396,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-03 21:57:22.911566,-73.99898569584822,45.302233858402516,39.014560550777816,0.09431051129576767,17.0,45.3,1.5732132722552272,45.33,0.7329,1.358,2.5217,0.762,3.6105,4.1226,1.1383378669509585,0
130409,npp,280,2427,3.53429794311523,36.2513694763184,65.9434127807617,3670144,280,1964,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-04 21:38:36.141686,-76.56622977122734,22.154594187658567,19.509565911049858,0.0795652824385909,14.0,22.14,1.0837787002826917,22.165,0.6418,1.0918,2.0793,0.9478,3.2885,3.3498,0.832120303171823,0
130597,npp,2644,1876,2.74636602401733,36.25,65.9374160766602,3670144,2644,1450,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-05 21:19:47.592010,99.32283361716755,9.146005600856107,8.092115028816163,0.06141115997878425,11.0,-9.16,1.0,-9.11,0.6655,1.1046,2.7464,0.9368,2.6766,2.5729,0.6296701653471262,0
130785,npp,1908,1322,2.58625888824463,36.2518310546875,65.9434204101562,3670144,1909,997,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-06 21:00:55.486761,97.36199007221333,36.948606705281136,32.16255749979654,0.04300138696408597,8.0,-36.96,1.357151599901897,-36.96,0.7359,1.3471,2.5165,0.7682,1.9479,1.9867,0.626009563458285,0
130960,npp,1129,759,2.0848799943924,36.2495346069336,65.9456787109375,3670144,1129,542,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-07 20:41:59.822526,94.28511585687295,55.242796419471475,46.682921780636974,0.026716811016979668,5.0,-55.25,2.0682789409984763,-55.25,0.9735,1.5528,2.6974,0.6664,1.292,1.3893,0.5439014719000057,0
131139,npp,338,206,2.69193434715271,36.2474174499512,65.9392547607422,3670144,341,102,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-08 20:23:02.381629,91.88528313809022,66.92296969670019,54.558389247941385,0.014079042326624517,2.0,-66.92,3.1865100272627664,-66.925,0.9153,1.6768,3.5212,0.6171,1.3534,1.6612,1.21569766619147,0
131150,npp,2413,3155,1.28426277637482,36.2500915527344,65.9415969848633,3670144,2412,2520,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-08 22:03:35.881308,-72.52721914336783,50.93019127681284,43.439519126072376,0.024132080037789484,18.0,50.93,1.847645286154319,50.93,0.7913,1.2844,2.7296,0.8057,1.0347,1.0347,0.2710899669398177,0
131326,npp,1741,2609,0.12500000112867327,36.2492904663086,65.9387359619141,3670144,1740,2107,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-09 21:44:50.898326,-74.60634529998622,30.99718769773254,27.135136306134314,0.013379797671704491,15.0,31.0,1.2365102219381485,31.0,0.7134,1.1807,1.9131,0.8764,0.181,0.1096,-0.3137761750512036,0
131504,npp,1041,2063,0.453239887952805,36.2482681274414,65.9450531005859,3670144,1041,1628,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-10 21:26:04.137018,-89.3365832880756,1.697425589445601,1.5032087037076887,0.005891174106573161,12.0,1.7,1.0,1.64,0.6358,1.0348,2.6091,1.0,0.4532,0.4532,0.2667859135541102,0
131679,npp,314,1508,2.59798860549927,36.2471923828125,65.9433898925781,3670144,314,1131,196611,3866755,2381028,afg_stations_1428_662,36.2499957,65.94168634,1428,662,afg_stations,2012-08-11 21:07:12.038001,98.01971271323887,28.712547266838833,25.179624780126673,0.001540404070008428,9.0,-28.74,1.184412938166907,-28.7,0.7736,1.5222,3.5929,0.6798,1.9431,1.7661,1.7173570818187571,0
