lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.513,0.59,0.553
2,0.317,0.448,0.352
3,0.211,0.334,0.228
4,0.177,0.246,0.169
5,0.169,0.18,0.136
6,0.133,0.131,0.084
7,0.111,0.098,0.05
8,0.106,0.077,0.038
9,0.113,0.065,0.039
10,0.117,0.06,0.044
11,0.124,0.062,0.055
12,0.131,0.067,0.066
13,0.124,0.074,0.061
14,0.099,0.082,0.04
15,0.096,0.091,0.038
16,0.086,0.099,0.033
17,0.089,0.105,0.034
18,0.089,0.11,0.034
19,0.072,0.113,0.017
20,0.064,0.113,0.006
21,0.083,0.112,0.024
22,0.098,0.108,0.044
23,0.105,0.102,0.061
24,0.072,0.094,0.048
25,0.061,0.084,0.059
26,0.07,0.065,0.094
27,0.07,0.056,0.125
28,0.033,0.05,0.117
29,0.019,0.046,0.119
30,0.004,0.042,0.103
31,0.007,0.037,0.089
32,0.013,0.035,0.07
33,0.026,0.033,0.055
34,0.026,0.033,0.031
35,0.034,0.032,0.015
36,0.056,0.032,0.019
37,0.056,0.032,0.009
38,0.059,0.032,0.006
39,0.046,0.032,-0.005
40,0.035,0.033,-0.015
41,0.03,0.034,-0.018
42,0.023,0.036,-0.024
43,0.016,0.038,-0.029
44,0.03,0.038,-0.017
45,0.046,0.04,-0.002
46,0.031,0.042,-0.016
47,0.033,0.042,-0.014
48,0.049,0.04,0.001
49,0.044,0.038,-0.006
50,0.037,0.034,-0.011
51,0.024,0.031,-0.017
52,0.027,0.027,-0.006
53,0.042,0.021,0.02
54,0.037,0.016,0.033
55,0.025,0.01,0.045
56,0.007,0.006,0.054
57,0.01,0.003,0.084
58,0.007,0.0,0.1
59,-0.004,-0.003,0.096
60,-0.001,-0.005,0.086
61,-0.025,-0.007,0.041
62,-0.025,-0.01,0.017
63,-0.036,-0.013,-0.015
64,-0.035,-0.016,-0.036
65,-0.023,-0.018,-0.043
66,-0.035,-0.018,-0.065
67,-0.027,-0.019,-0.066
68,-0.015,-0.019,-0.061
69,-0.024,-0.018,-0.07
70,-0.013,-0.018,-0.058
71,0.0,-0.017,-0.044
72,0.007,-0.016,-0.038
73,-0.015,-0.014,-0.058
74,0.003,-0.012,-0.042
75,-0.016,-0.01,-0.057
76,0.0,-0.009,-0.04
77,0.009,-0.007,-0.033
78,-0.005,-0.006,-0.047
79,-0.007,-0.006,-0.051
80,-0.029,-0.007,-0.066
81,-0.009,-0.009,-0.036
82,-0.005,-0.011,-0.021
83,-0.008,-0.012,-0.007
84,-0.015,-0.014,0.006
85,-0.003,-0.015,0.038
86,-0.012,-0.018,0.054
87,-0.017,-0.019,0.072
88,-0.048,-0.019,0.056
89,-0.041,-0.02,0.062
90,-0.015,-0.021,0.068
91,0.002,-0.021,0.059
92,-0.014,-0.019,0.022
93,-0.023,-0.019,-0.006
94,-0.034,-0.019,-0.033
95,-0.031,-0.02,-0.045
96,-0.032,-0.02,-0.056
97,-0.04,-0.02,-0.07
98,-0.028,-0.022,-0.064
99,-0.016,-0.023,-0.053
100,-0.018,-0.024,-0.054
101,-0.012,-0.024,-0.045
102,0.001,-0.025,-0.031
103,0.008,-0.026,-0.023
104,0.002,-0.027,-0.028
105,-0.006,-0.028,-0.036
106,-0.037,-0.028,-0.065
107,-0.05,-0.03,-0.081
108,-0.037,-0.031,-0.07
109,-0.041,-0.031,-0.073
110,-0.032,-0.031,-0.056
111,-0.065,-0.03,-0.075
112,-0.045,-0.029,-0.045
113,-0.029,-0.027,-0.015
114,-0.043,-0.025,-0.008
115,-0.055,-0.023,0.002
116,-0.029,-0.022,0.047
117,0.002,-0.023,0.091
118,-0.001,-0.024,0.091
119,-0.019,-0.024,0.067
120,-0.02,-0.023,0.049
121,-0.005,-0.022,0.043
122,-0.002,-0.02,0.022
123,-0.001,-0.017,0.005
124,-0.016,-0.014,-0.024
125,-0.008,-0.01,-0.027
126,-0.005,-0.007,-0.034
127,0.001,-0.004,-0.035
128,-0.0,-0.001,-0.038
129,-0.004,-0.0,-0.04
130,0.002,0.0,-0.03
131,-0.003,-0.0,-0.031
132,-0.028,-0.001,-0.053
133,-0.033,-0.002,-0.056
134,-0.042,-0.004,-0.062
135,-0.029,-0.006,-0.049
136,-0.01,-0.007,-0.032
137,0.0,-0.008,-0.023
138,0.025,-0.008,-0.003
139,0.045,-0.009,0.019
140,0.034,-0.009,0.019
141,0.031,-0.007,0.029
142,-0.008,-0.006,0.003
143,-0.005,-0.006,0.02
144,-0.012,-0.005,0.033
145,-0.027,-0.003,0.043
146,-0.036,-0.002,0.052
147,-0.025,-0.001,0.071
148,-0.025,0.0,0.068
149,-0.012,0.001,0.067
150,-0.015,0.003,0.05
151,-0.012,0.005,0.037
152,0.003,0.005,0.034
153,0.022,0.006,0.036
154,0.017,0.006,0.018
155,0.038,0.007,0.028
156,0.041,0.007,0.023
157,0.023,0.007,0.005
158,0.032,0.008,0.014
159,0.01,0.011,-0.004
160,0.003,0.014,-0.008
161,0.025,0.018,0.01
162,0.011,0.022,-0.003
163,0.015,0.026,-0.0
164,0.015,0.029,-0.002
165,0.023,0.03,0.007
166,0.023,0.033,0.003
167,0.02,0.034,0.001
168,0.021,0.036,0.006
169,0.022,0.037,0.012
170,0.044,0.036,0.041
171,0.023,0.035,0.031
172,0.041,0.035,0.059
173,0.039,0.035,0.074
174,0.049,0.035,0.103
175,0.063,0.034,0.136
176,0.06,0.033,0.149
177,0.051,0.034,0.148
178,0.041,0.035,0.134
179,0.044,0.037,0.123
180,0.039,0.038,0.103
181,0.036,0.039,0.08
182,0.037,0.04,0.062
183,0.023,0.042,0.035
184,0.039,0.042,0.038
185,0.023,0.042,0.013
186,0.024,0.042,0.004
187,0.035,0.042,0.012
188,0.017,0.042,-0.001
189,0.007,0.043,-0.006
190,0.016,0.043,0.001
191,0.045,0.043,0.026
192,0.048,0.044,0.026
193,0.08,0.044,0.052
194,0.083,0.043,0.057
195,0.068,0.043,0.046
196,0.045,0.041,0.023
197,0.067,0.04,0.043
198,0.068,0.037,0.05
199,0.054,0.033,0.044
200,0.021,0.028,0.022
201,-0.004,0.023,0.009
202,0.001,0.018,0.027
203,0.0,0.013,0.043
204,-0.0,0.008,0.061
205,-0.011,0.005,0.069
206,-0.004,0.001,0.089
207,-0.003,-0.002,0.094
208,0.025,-0.005,0.113
209,0.0,-0.008,0.077
210,-0.018,-0.01,0.042
211,-0.036,-0.013,0.007
212,-0.035,-0.016,-0.009
213,-0.039,-0.018,-0.029
214,-0.033,-0.019,-0.035
215,-0.026,-0.019,-0.038
216,-0.036,-0.018,-0.053
217,-0.008,-0.016,-0.03
218,0.011,-0.013,-0.013
219,-0.007,-0.011,-0.032
220,0.024,-0.009,-0.007
221,0.021,-0.008,-0.011
222,0.029,-0.006,-0.004
223,0.023,-0.006,-0.007
224,-0.007,-0.006,-0.031
225,-0.021,-0.007,-0.044
226,-0.009,-0.007,-0.036
227,-0.041,-0.007,-0.067
228,-0.037,-0.007,-0.06
229,-0.035,-0.006,-0.051
230,-0.008,-0.005,-0.018
231,-0.013,-0.003,-0.01
232,-0.003,-0.002,0.015
233,0.0,-0.001,0.038
234,0.008,-0.003,0.066
235,0.025,-0.004,0.1
236,0.004,-0.005,0.096
237,-0.002,-0.006,0.091
238,-0.004,-0.007,0.076
239,0.002,-0.007,0.067
240,-0.016,-0.007,0.03
241,-0.027,-0.006,0.001
242,-0.018,-0.004,-0.007
243,0.003,-0.003,-0.001
244,0.004,-0.002,-0.008
245,0.015,-0.0,-0.008
246,0.008,-0.001,-0.017
247,0.007,-0.002,-0.018
248,-0.006,-0.003,-0.029
249,-0.005,-0.006,-0.029
250,-0.005,-0.008,-0.032
251,-0.013,-0.01,-0.04
252,-0.022,-0.013,-0.049
253,-0.043,-0.013,-0.068
254,-0.04,-0.014,-0.066
255,-0.02,-0.015,-0.051
256,0.005,-0.016,-0.033
257,-0.004,-0.017,-0.039
258,-0.007,-0.017,-0.035
259,-0.009,-0.017,-0.027
260,0.002,-0.017,-0.005
261,-0.006,-0.019,0.003
262,-0.017,-0.02,0.014
263,-0.027,-0.019,0.026
264,-0.043,-0.02,0.032
265,-0.026,-0.02,0.062
266,-0.029,-0.02,0.066
267,-0.03,-0.018,0.059
268,-0.023,-0.016,0.049
269,-0.02,-0.015,0.035
270,-0.005,-0.015,0.024
271,-0.017,-0.016,-0.007
272,-0.017,-0.018,-0.023
273,-0.013,-0.021,-0.034
274,-0.016,-0.023,-0.045
275,-0.019,-0.024,-0.053
276,-0.03,-0.026,-0.061
277,-0.024,-0.027,-0.052
278,0.004,-0.028,-0.024
279,-0.005,-0.029,-0.035
280,-0.029,-0.028,-0.059
281,-0.048,-0.027,-0.078
282,-0.028,-0.028,-0.063
283,-0.036,-0.028,-0.072
284,-0.025,-0.027,-0.062
285,-0.028,-0.027,-0.066
286,-0.048,-0.026,-0.084
287,-0.052,-0.026,-0.084
288,-0.028,-0.025,-0.055
289,-0.036,-0.024,-0.054
290,-0.037,-0.023,-0.042
291,-0.04,-0.022,-0.027
292,-0.021,-0.02,0.01
293,0.0,-0.018,0.05
294,0.014,-0.017,0.084
295,0.008,-0.016,0.092
296,0.011,-0.015,0.097
297,-0.001,-0.015,0.076
298,-0.026,-0.015,0.034
299,-0.029,-0.016,0.008
300,-0.015,-0.016,-0.003
301,-0.014,-0.017,-0.019
302,-0.003,-0.016,-0.024
303,-0.009,-0.015,-0.042
304,-0.023,-0.015,-0.064
305,-0.013,-0.015,-0.059
306,-0.021,-0.016,-0.064
307,-0.025,-0.017,-0.063
308,-0.035,-0.018,-0.071
309,-0.03,-0.017,-0.067
310,-0.026,-0.016,-0.067
311,-0.013,-0.014,-0.057
312,-0.022,-0.01,-0.066
313,-0.015,-0.007,-0.061
314,-0.004,-0.004,-0.053
315,-0.005,-0.0,-0.055
316,-0.001,0.003,-0.053
317,0.006,0.007,-0.041
318,0.02,0.01,-0.022
319,0.026,0.014,-0.005
320,0.034,0.016,0.022
321,0.032,0.018,0.043
322,0.034,0.02,0.068
323,0.027,0.022,0.084
324,0.016,0.024,0.096
325,0.024,0.026,0.115
326,0.01,0.028,0.094
327,0.026,0.029,0.088
328,0.04,0.03,0.076
329,0.056,0.03,0.067
330,0.063,0.031,0.052
331,0.035,0.031,0.01
332,-0.002,0.03,-0.034
333,-0.003,0.03,-0.046
334,-0.009,0.031,-0.06
335,0.013,0.033,-0.041
336,0.045,0.034,-0.011
337,0.046,0.036,-0.005
338,0.04,0.039,-0.009
339,0.053,0.042,0.002
340,0.069,0.045,0.014
341,0.045,0.048,-0.009
342,0.052,0.051,-0.003
343,0.047,0.053,-0.012
344,0.05,0.055,-0.011
345,0.048,0.056,-0.014
346,0.059,0.057,-0.002
347,0.066,0.059,0.012
348,0.065,0.06,0.025
349,0.065,0.061,0.041
350,0.07,0.062,0.068
351,0.068,0.064,0.09
352,0.072,0.066,0.119
353,0.072,0.068,0.144
354,0.067,0.068,0.155
355,0.08,0.067,0.168
356,0.074,0.065,0.144
357,0.042,0.062,0.087
358,0.046,0.062,0.063
359,0.052,0.062,0.046
360,0.053,0.063,0.027
361,0.054,0.065,0.013
362,0.047,0.067,-0.004
363,0.067,0.068,0.009
364,0.072,0.069,0.01
365,0.086,0.069,0.022
366,0.085,0.069,0.02
367,0.087,0.068,0.024
368,0.087,0.068,0.026
369,0.066,0.067,0.008
370,0.045,0.067,-0.011
371,0.066,0.067,0.006
372,0.064,0.067,0.006
373,0.065,0.067,0.007
374,0.05,0.067,-0.008
375,0.062,0.067,0.003
376,0.076,0.065,0.021
377,0.068,0.064,0.023
378,0.096,0.062,0.061
379,0.074,0.06,0.06
380,0.062,0.058,0.071
381,0.054,0.056,0.088
382,0.028,0.054,0.088
383,0.033,0.052,0.109
384,0.029,0.049,0.11
385,0.023,0.047,0.096
386,0.041,0.045,0.091
387,0.053,0.043,0.073
388,0.074,0.041,0.071
389,0.056,0.039,0.033
390,0.05,0.037,0.01
391,0.043,0.036,-0.006
392,0.035,0.035,-0.021
393,0.034,0.034,-0.025
394,0.02,0.033,-0.039
395,0.02,0.032,-0.036
396,0.027,0.032,-0.025
397,0.027,0.032,-0.02
398,0.038,0.032,-0.006
399,0.029,0.033,-0.013
400,0.041,0.034,-0.002
