gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,904,560,0.749311149120331,37.1113204956055,70.5872802734375,3670176,904,351,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-04-13 20:17:29.912994,93.1672248353213,59.9945710834761,50.07905915736762,9.497280273349489e-07,4.0,-60.03,2.3545700244418297,-60.3,0.3835,0.6039,0.8391,0.7505,0.515,0.5624,0
102610,npp,2232,2935,0.77223151922226,37.112133026123,70.5875015258789,3670176,2232,2367,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-04-14 21:39:11.277847,-73.8901625458144,43.964226867047515,37.94063510245794,0.0002863797608145093,17.0,43.98,1.5732132722552272,43.51,0.4072,0.5531,0.6655,0.8195,0.5926,0.6329,0
102732,npp,1546,2394,0.555536031723022,37.1137657165527,70.5877151489258,3670176,1546,1936,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-04-15 21:20:24.482314,-75.9753302970327,20.41151456900926,17.99199955656288,8.551438166306718e-08,14.0,20.4,1.0837787002826917,19.72,0.3658,0.4766,0.5997,0.9511,0.5261,0.5284,0
102853,npp,833,1849,0.538282960653305,37.1133995056152,70.5846405029297,3670176,833,1424,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-04-16 21:01:35.912123,99.79716966210697,10.697572146505397,9.462332578940668,1.4283122928661592e-12,11.0,-10.73,1.0,-11.46,0.3508,0.432,0.5321,1.0493,0.5596,0.5648,0
102972,npp,76,1299,0.283691063523293,37.1118583679199,70.5916976928711,3670176,75,975,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-04-17 20:42:42.005988,96.91498081948839,37.80867395927222,32.88278069473369,6.394077931979282e-17,8.0,-37.88,1.357151599901897,-38.4,0.3763,0.5395,0.7095,0.8402,0.2648,0.2384,0
103091,npp,2379,741,1.024610579013824,37.1106834411621,70.5861892700195,3670176,2378,523,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-04-18 20:23:46.321670,94.13567672356767,55.6477761852791,46.98417171307678,1.6058019744509767e-20,5.0,-55.7,2.0682789409984763,-56.01,0.3887,0.5459,0.7529,0.8303,0.6847,0.8507,0
103100,npp,1242,3636,0.1250000003429125,37.1147155761719,70.5876312255859,3670176,1242,2948,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-04-18 22:04:05.585464,-69.89226700107595,62.54670891449512,51.810520319405995,8.944912147429468e-13,21.0,62.55,2.6065528283652384,62.27,0.3946,0.6119,0.8215,0.7408,0.2665,0.0926,0
104405,npp,1472,558,0.745536029338837,37.1106910705566,70.5895233154297,3670176,1476,350,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-04-29 20:17:19.986744,92.78439732947199,60.03937764729049,50.11214994138413,0.0002854147192485633,4.0,-60.07,2.3545700244418297,-60.3,0.3835,0.6039,0.8391,0.7505,0.5134,0.5596,0
107921,npp,1989,555,0.11835510842502117,37.1139640808105,70.5886611938477,3670176,1991,347,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-05-15 20:17:08.550800,93.3667313498908,60.09848853365175,50.15286118816894,6.962223111959706e-11,4.0,-60.14,2.3545700244418297,-60.3,0.3835,0.6039,0.8391,0.7505,0.247,0.0888,0
123512,npp,2523,2016,0.331441208720207,37.1110153198242,70.5858612060547,3670176,2523,1584,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-07-26 21:06:47.851306,72.48935382490633,1.3023304072372095,1.1532875103502527,7.69316977733526e-18,12.0,-1.08,1.0,-0.94,0.3227,0.4533,0.559,1.0,0.3314,0.3314,0
123685,npp,1795,1469,0.534569710493088,37.112361907959,70.5874099731445,3670176,1796,1101,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-07-27 20:47:57.526651,98.24962103076649,30.541770250929815,26.744484073433185,6.089808429615794e-12,9.0,-30.59,1.184412938166907,-30.49,0.3865,0.4977,0.5909,0.9106,0.4844,0.4868,0
123865,npp,1039,911,0.917185723781586,37.1103096008301,70.5830917358398,3670176,1043,679,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-07-28 20:29:01.863293,94.51536481556653,51.07045132094764,43.54239457426714,1.2858511919687223e-05,6.0,-51.1,1.847645286154319,-51.055,0.4531,0.5976,0.8001,0.7585,0.6262,0.6957,0
131858,npp,2434,1470,0.615258663892746,37.1159782409668,70.5862197875977,3670176,2435,1102,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-12 20:47:56.807828,98.08014355093003,30.495934528726373,26.7071904164795,0.00019720333877793736,9.0,-30.54,1.184412938166907,-30.49,0.3865,0.4977,0.5909,0.9106,0.5525,0.5603,0
132035,npp,1677,912,0.406291931867599,37.1101989746094,70.5827941894531,3670176,1675,679,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-13 20:29:01.148152,94.96631413229004,51.028415916084214,43.513908132113365,1.206977145681212e-08,6.0,-51.07,1.847645286154319,-51.055,0.4531,0.5976,0.8001,0.7585,0.3497,0.3082,0
132048,npp,493,3795,0.76285308599472,37.1144409179688,70.5906600952148,3670176,491,3054,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-13 22:09:15.075499,-69.0289677655892,65.53072154910795,53.721630710937426,0.00026318232380394344,22.0,65.54,3.0,65.51,0.4154,0.6329,0.8768,0.7162,0.4966,0.5463,0
132209,npp,875,363,0.672883272171021,37.1091232299805,70.5888366699219,3670176,874,201,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-14 20:10:03.708300,92.10628880215509,64.03871003257105,52.77319699419414,1.1751345388286242e-14,3.0,-64.06,2.7445598364131496,-64.06,0.3881,0.5251,0.7857,0.8632,0.5071,0.5808,0
132221,npp,2930,3277,2.6688814163208,37.1129531860352,70.5852432250977,3670176,2932,2623,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-14 21:50:35.428426,-72.28953578793062,54.284636407180244,45.980807680037216,3.0882368988706766e-07,19.0,54.3,1.9513309067639726,54.27,0.4709,0.6199,0.7499,0.7312,1.5033,1.9514,0
132397,npp,2248,2741,0.442136913537979,37.1145362854004,70.5908050537109,3670176,2248,2199,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-15 21:31:50.446269,-74.74120946474004,36.67280052882594,31.935177062501683,3.320977456303094e-14,16.0,36.7,1.357151599901897,36.62,0.366,0.5384,0.6947,0.8419,0.3823,0.3722,0
132578,npp,1555,2201,0.552206993103027,37.113639831543,70.5895614624023,3670176,1555,1760,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-16 21:13:03.686411,-77.512857202248,9.673921437187147,8.558956261398743,7.536421391986147e-21,13.0,9.68,1.0,9.6,0.3248,0.4059,0.4695,1.1168,0.5996,0.6167,0
132758,npp,835,1654,0.378205418586731,37.110164642334,70.5913314819336,3670176,835,1248,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-17 20:54:13.365158,99.4462718983173,21.430925873691816,18.880575392984245,3.2114863774664246e-26,10.0,-21.47,1.0837787002826917,-21.53,0.3341,0.4076,0.5317,1.1121,0.4262,0.4206,0
132939,npp,86,1098,1.40566718578339,37.115234375,70.5843505859375,3670176,87,807,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-18 20:35:19.485920,96.17577894660455,45.20951198603493,38.941578366465485,8.443271987290343e-28,7.0,-45.25,1.5732132722552272,-45.235,0.4226,0.6624,0.8228,0.6843,0.9257,0.9619,0
132949,npp,1925,3965,1.040209949016571,37.1106643676758,70.5845947265625,3670176,1927,3150,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-18 22:15:28.075487,-68.30492973351949,68.40094867593677,55.44042757671958,4.295340165448508e-25,23.0,68.4,3.3166247903554,68.32,0.4535,0.6618,0.9816,0.6849,0.5674,0.7124,0
133118,npp,2381,546,1.19452500343323,37.1130599975586,70.5910034179688,3670176,2379,339,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-19 20:16:22.046221,93.16859297543638,60.29495362618108,50.28682547831134,3.9404844273538867e-28,4.0,-60.34,2.4157378735459294,-60.3,0.3835,0.6039,0.8391,0.7505,0.6977,0.8965,0
133131,npp,1299,3451,0.1250000011090856,37.1110649108887,70.5852661132812,3670176,1301,2797,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-19 21:56:48.428451,-71.2619425533481,58.57333972292064,49.093765068677435,6.123674075950218e-28,20.0,58.59,2.253202848596432,58.57,0.3859,0.6884,0.949,0.6584,0.2032,0.0823,0
133316,npp,642,2921,0.467170059680939,37.1157341003418,70.5863876342773,3670176,644,2356,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-20 21:38:05.219404,-74.3320497248201,43.48648638114145,37.55465794978358,3.8273945048719806e-29,17.0,43.51,1.5732132722552272,43.51,0.4072,0.5531,0.6655,0.8195,0.3987,0.3829,0
133495,npp,3030,2381,0.2200270295143127,37.1123542785645,70.5911102294922,3670176,3030,1925,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-21 21:19:18.452020,-76.58959666178333,19.70574025665259,17.375916273846695,1.6037614010535944e-28,14.0,19.72,1.0837787002826917,19.72,0.3658,0.4766,0.5997,0.9511,0.2165,0.2093,0
133674,npp,2302,1835,0.461599111557007,37.113941192627,70.5889358520508,3670176,2302,1411,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-22 21:00:28.128663,98.1127882423536,11.50112394968918,10.171123344268624,5.250974635361181e-26,11.0,-11.52,1.015504800579495,-11.46,0.3508,0.432,0.5321,1.0493,0.4824,0.4843,0
133855,npp,1563,1285,0.631432294845581,37.1106109619141,70.5875930786133,3670176,1562,962,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-23 20:41:36.025259,96.9231982918286,38.39351975478183,33.36967586902764,1.0387383671254037e-21,8.0,-38.45,1.357151599901897,-38.4,0.3763,0.5395,0.7095,0.8402,0.521,0.5305,0
134036,npp,795,728,0.274506747722626,37.1118240356445,70.5915451049805,3670176,794,509,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-24 20:22:40.364126,94.05217221609009,55.99275816091839,47.23675571884178,6.026856131852031e-16,5.0,-56.04,2.0682789409984763,-56.01,0.3887,0.5459,0.7529,0.8303,0.322,0.2279,0
134047,npp,2734,3623,0.812467277050018,37.1117172241211,70.5845947265625,3670176,2732,2938,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-24 22:02:59.629110,-69.78365989434731,62.27399875424246,51.63053026086043,2.1097172231948354e-23,21.0,62.29,2.6065528283652384,62.27,0.3946,0.6119,0.8215,0.7408,0.5302,0.6019,0
134218,npp,3070,180,0.78169322013855,37.1132850646973,70.5898590087891,3670176,3067,87,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-25 20:03:41.145642,91.22916248825233,67.32548749228994,54.80371823654293,2.737011841137293e-09,2.0,-67.36,3.1865100272627664,-67.36,0.305,0.5289,0.7591,0.8571,0.5326,0.67,0
134231,npp,2087,3101,0.36728402972221397,37.1145248413086,70.589469909668,3670176,2088,2486,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-25 21:44:18.203806,-73.06868004090346,49.31658701426976,42.193957050441576,9.118203913268112e-18,18.0,49.34,1.7549928774784245,49.34,0.4601,0.6112,0.6739,0.7416,0.3143,0.2724,0
134413,npp,1412,2561,0.474118411540985,37.1109504699707,70.5845260620117,3670176,1412,2071,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-08-26 21:25:33.225475,-76.2398844549296,28.736338060739854,25.2025374915545,6.27411546382976e-11,15.0,28.75,1.184412938166907,28.75,0.3735,0.5247,0.6621,0.8639,0.4106,0.4096,0
137224,npp,591,178,0.611013770103455,37.1141662597656,70.5851669311523,3670176,597,87,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-10 20:03:35.233894,91.18834499903093,67.36218639079328,54.82634473396443,0.00010306823867792711,2.0,-67.39,3.1865100272627664,-67.36,0.305,0.5289,0.7591,0.8571,0.479,0.5237,0
137809,npp,549,1468,0.428177922964096,37.1136589050293,70.5867233276367,3670176,550,1101,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-13 20:47:46.669213,97.9066876162753,30.58802863567999,26.786967543874134,9.925378673809896e-17,9.0,-30.63,1.184412938166907,-30.49,0.3865,0.4977,0.5909,0.9106,0.3945,0.3899,0
137997,npp,2860,910,0.5768990814685819,37.1121826171875,70.5877151489258,3670176,2859,678,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-14 20:28:51.023835,95.07846796221442,51.07481892152374,43.551001049063096,2.9038066310515144e-23,6.0,-51.13,1.847645286154319,-51.055,0.4531,0.5976,0.8001,0.7585,0.4421,0.4376,0
138010,npp,1677,3793,0.645018815994263,37.1112213134766,70.5891723632812,3670176,1675,3053,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-14 22:09:04.952287,-68.78733052802053,65.49793123952344,53.704134114231856,1.314259405500948e-16,22.0,65.51,3.0,65.51,0.4154,0.6329,0.8768,0.7162,0.4573,0.4619,0
138188,npp,2071,360,1.26215720176697,37.1103248596191,70.5851898193359,3670176,2072,199,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-15 20:09:53.597614,92.27002999881938,64.08798779418981,52.80620189903549,5.969220942608104e-29,3.0,-64.12,2.7445598364131496,-64.06,0.3881,0.5251,0.7857,0.8632,0.7218,1.0895,0
138201,npp,1038,3275,0.12500000033989783,37.1095352172852,70.588508605957,3670176,1036,2620,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-15 21:50:23.538785,-71.67369712128111,54.23200841889607,45.94329548576848,1.715912379733451e-24,19.0,54.24,1.9513309067639726,54.27,0.4709,0.6199,0.7499,0.7312,0.1996,0.0914,0
138395,npp,369,2738,0.999055206775665,37.1138343811035,70.5849075317383,3670176,370,2197,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-16 21:31:40.343801,-75.37218197624874,36.56449265626669,31.845099106433846,2.084014395996843e-28,16.0,36.58,1.357151599901897,36.62,0.366,0.5384,0.6947,0.8419,0.7927,0.8411,0
138785,npp,2021,1651,0.313670173287392,37.1099967956543,70.5910110473633,3670176,2021,1245,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-18 20:54:01.493186,99.01648582540079,21.592891812286393,19.021683919601383,1.5620690568412802e-30,10.0,-21.63,1.0837787002826917,-21.53,0.3341,0.4076,0.5317,1.1121,0.3666,0.3488,0
138980,npp,1253,1095,0.682723641395569,37.1110038757324,70.5848541259766,3670176,1254,805,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-19 20:35:07.625591,96.08077976964654,45.311480417793035,39.0231986920237,9.10388087648185e-29,7.0,-45.35,1.5732132722552272,-45.235,0.4226,0.6624,0.8228,0.6843,0.4662,0.4672,0
138996,npp,36,3963,0.610892534255981,37.1092300415039,70.5883941650391,3670176,38,3149,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-19 22:15:16.216558,-68.27870249124652,68.36219252759598,55.41855952180019,8.411968805285076e-31,23.0,68.37,3.3166247903554,68.32,0.4535,0.6618,0.9816,0.6849,0.4379,0.4184,0
139174,npp,472,543,0.63228315114975,37.1131591796875,70.5911483764648,3670176,472,337,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-20 20:16:10.199815,93.30176540983345,60.36100080995739,50.33144728323369,4.8509251553002e-25,4.0,-60.4,2.4157378735459294,-60.3,0.3835,0.6039,0.8391,0.7505,0.465,0.4746,0
139187,npp,2477,3447,0.949737906455994,37.1161422729492,70.5857772827148,3670176,2476,2793,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-20 21:56:34.803767,-70.71796074623458,58.47939306965766,49.02738101769377,1.7337041719639814e-29,20.0,58.5,2.253202848596432,58.57,0.3859,0.6884,0.949,0.6584,0.5692,0.6253,0
139379,npp,1802,2917,0.916248619556427,37.1125946044922,70.5851135253906,3670176,1802,2353,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-21 21:37:51.608298,-73.68979739756547,43.337246344615764,37.4330954002322,4.1019213926196037e-26,17.0,43.36,1.4867838833500562,43.51,0.4072,0.5531,0.6655,0.8195,0.6975,0.7509,0
139574,npp,1114,2376,0.781562268733978,37.1117515563965,70.5835723876953,3670176,1114,1921,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-22 21:19:04.857332,-75.34101169083614,19.44607957884923,17.14866439404245,5.706244633099036e-21,14.0,19.46,1.0442604737599883,19.72,0.3658,0.4766,0.5997,0.9511,0.7453,0.7433,0
139769,npp,398,1831,0.669654905796051,37.1135177612305,70.5899353027344,3670176,398,1407,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-23 21:00:14.550534,97.04764469066905,11.745933925111096,10.38679152514039,2.25781136189555e-14,11.0,-11.75,1.015504800579495,-11.46,0.3508,0.432,0.5321,1.0493,0.6873,0.7026,0
139964,npp,2727,1281,0.601161062717438,37.1124038696289,70.5885162353516,3670176,2727,959,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-24 20:41:22.467292,96.98119457761754,38.5559883135027,33.50382850209154,4.3374023563072447e-07,8.0,-38.61,1.357151599901897,-38.4,0.3763,0.5395,0.7095,0.8402,0.4987,0.5051,0
140166,npp,823,3619,0.1340790493413806,37.1123352050781,70.5904922485352,3670176,824,2935,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-09-25 22:02:46.090743,-70.24230364289389,62.20479139511822,51.58240415465282,1.6197653980354926e-08,21.0,62.21,2.6065528283652384,62.27,0.3946,0.6119,0.8215,0.7408,0.27,0.0993,0
143057,npp,204,1276,0.765418350696564,37.1112327575684,70.5828018188477,3670176,203,955,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-10 20:41:11.547395,97.45167226706243,38.76358709613041,33.67343661918825,5.3740810467290424e-05,8.0,-38.81,1.357151599901897,-38.4,0.3763,0.5395,0.7095,0.8402,0.6197,0.6431,0
143247,npp,2517,721,0.568924278020859,37.1125183105469,70.5902938842773,3670176,2518,502,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-11 20:22:17.698514,94.13699930486294,56.18584390404834,47.37297177315084,3.059615729886356e-12,5.0,-56.21,2.0682789409984763,-56.01,0.3887,0.5459,0.7529,0.8303,0.4644,0.4724,0
143260,npp,1386,3614,0.12500000036097678,37.1144104003906,70.5879592895508,3670176,1385,2931,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-11 22:02:36.966452,-69.83187655173414,62.10506412084001,51.513342758951794,7.957572399086002e-05,21.0,62.11,2.6065528283652384,62.27,0.3946,0.6119,0.8215,0.7408,0.2665,0.0926,0
143442,npp,1730,174,0.697021782398224,37.1091918945312,70.5844039916992,3670176,1733,84,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-12 20:03:20.291118,91.32253981331127,67.44193731518452,54.866058107305456,2.0741955552868722e-19,2.0,-67.46,3.1865100272627664,-67.36,0.305,0.5289,0.7591,0.8571,0.506,0.5974,0
143456,npp,748,3092,0.574466198682785,37.113151550293,70.5908355712891,3670176,747,2480,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-12 21:43:55.572157,-72.22740629018372,49.065846907636896,41.994527394524184,1.970707351254612e-11,18.0,49.07,1.7549928774784245,49.34,0.4601,0.6112,0.6739,0.7416,0.4323,0.426,0
143656,npp,81,2553,0.771510541439056,37.1154098510742,70.5860748291016,3670176,82,2065,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-13 21:25:12.402730,-74.46299765317224,28.385281036444738,24.898534708140907,2.78116307764181e-19,15.0,28.38,1.184412938166907,28.75,0.3735,0.5247,0.6621,0.8639,0.6617,0.6665,0
144233,npp,970,906,1.31340157985687,37.1159973144531,70.5834426879883,3670176,970,676,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-16 20:28:39.776329,94.83021829469477,51.2090231682563,43.64879564878031,4.922850368005366e-32,6.0,-51.24,1.847645286154319,-51.055,0.4531,0.5976,0.8001,0.7585,0.8407,0.9962,0
144246,npp,2861,3787,0.740453362464905,37.1115455627441,70.5887145996094,3670176,2859,3050,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-16 22:08:53.706829,-68.88090930414565,65.40291112597318,53.637697693025366,8.586289947884128e-30,22.0,65.4,3.0,65.51,0.4154,0.6329,0.8768,0.7162,0.4891,0.5303,0
144443,npp,2232,3270,0.72209906578064,37.1160049438477,70.5860977172852,3670176,2232,2615,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-17 21:50:14.098172,-72.16333763874478,54.10498705407974,45.84300791683381,2.066558553097838e-31,19.0,54.11,1.9513309067639726,54.27,0.4709,0.6199,0.7499,0.7312,0.5056,0.528,0
144646,npp,1574,2734,0.55669167637825,37.1146087646484,70.5871353149414,3670176,1575,2193,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-18 21:31:30.926562,-74.59571380409442,36.39403852728167,31.69885744788001,5.322614858111426e-31,16.0,36.42,1.357151599901897,36.62,0.366,0.5384,0.6947,0.8419,0.4667,0.4687,0
145239,npp,2505,1094,1.15572333335876,37.1120300292969,70.5858688354492,3670176,2505,804,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-21 20:35:01.868139,95.72859542062655,45.360629918914945,39.05806606481638,8.055856319753572e-18,7.0,-45.39,1.5732132722552272,-45.235,0.4226,0.6624,0.8228,0.6843,0.7668,0.7908,0
145254,npp,1272,3958,0.12500000083172624,37.1152153015137,70.5863342285156,3670176,1272,3147,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-21 22:15:10.461081,-68.10541901690033,68.30091467337336,55.375138648779334,9.735732423741498e-25,23.0,68.29,3.3166247903554,68.32,0.4535,0.6618,0.9816,0.6849,0.2914,0.0856,0
145433,npp,1719,543,1.07162743806839,37.1108703613281,70.5862884521484,3670176,1719,337,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-22 20:16:06.253484,93.32127104555848,60.3781965612883,50.33634948687364,1.2770816708758677e-10,4.0,-60.4,2.4157378735459294,-60.3,0.3835,0.6039,0.8391,0.7505,0.6469,0.8043,0
145446,npp,653,3445,1.19142842292786,37.1100692749023,70.5877990722656,3670176,651,2791,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-22 21:56:30.859506,-70.69847725441738,58.44004182065243,48.99298122949011,5.087529296448814e-19,20.0,58.45,2.253202848596432,58.57,0.3859,0.6884,0.949,0.6584,0.6765,0.7844,0
145637,npp,3059,2916,0.467812210321426,37.1158752441406,70.5882568359375,3670176,3061,2352,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-10-23 21:37:49.474396,-74.14755430159424,43.308681266761404,37.405358914858624,3.907360517410422e-12,17.0,43.33,1.4867838833500562,43.51,0.4072,0.5531,0.6655,0.8195,0.3959,0.3834,0
148966,npp,27,2379,0.676365792751312,37.1113471984863,70.5893936157227,3670176,27,1923,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-11-09 21:19:10.005910,-76.49764516184644,19.627159442726775,17.304757148943995,3.2437351839085134e-06,14.0,19.61,1.0837787002826917,19.72,0.3658,0.4766,0.5997,0.9511,0.6376,0.6433,0
149167,npp,2376,1834,0.566383957862854,37.1099815368652,70.5836639404297,3670176,2376,1410,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-11-10 21:00:21.518067,98.66953403814308,11.548251021152304,10.211208656972474,2.628697597198921e-14,11.0,-11.58,1.015504800579495,-11.46,0.3508,0.432,0.5321,1.0493,0.5856,0.5943,0
149357,npp,1641,1285,0.44081237912178,37.1090698242188,70.5873718261719,3670176,1641,963,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-11-11 20:41:29.470665,96.86238669125738,38.38998490592838,33.3612417285558,6.788137211632036e-22,8.0,-38.45,1.357151599901897,-38.4,0.3763,0.5395,0.7095,0.8402,0.3806,0.3704,0
149548,npp,877,728,0.513920336961746,37.1120414733887,70.5847091674805,3670176,875,510,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-11-12 20:22:33.864127,93.77037949282644,56.001118379441955,47.23390051579379,2.580621713208727e-28,5.0,-56.04,2.0682789409984763,-56.01,0.3887,0.5459,0.7529,0.8303,0.4378,0.4267,0
149562,npp,2815,3620,0.409941345453262,37.1151084899902,70.5897979736328,3670176,2812,2936,196611,3866787,1636943,afg_stations_2543_455,37.11249577,70.58752005,2543,455,afg_stations,2012-11-12 22:02:53.133907,-69.89206567450661,62.24227491729227,51.598989832028025,4.110657022593208e-22,21.0,62.23,2.6065528283652384,62.27,0.3946,0.6119,0.8215,0.7408,0.3758,0.3037,0
