gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,1465,3851,0.12500000027704145,36.7643013000488,67.6631774902344,3670176,1465,3088,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-01 22:23:11.276871,-68.95402041649375,66.57713114751587,54.35843506359648,6.317750433763144e-06,22.0,66.52,3.1865100272627664,66.295,0.1962,0.3927,0.6577,0.7345,0.2045,0.0918,0
102482,npp,973,230,0.125,36.7678489685059,67.6647567749023,3670176,971,116,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-13 20:17:37.030064,91.64867042760906,66.51961951273641,54.31956237024693,9.199739635781114e-08,2.0,-66.5,3.0,-66.75,0.1579,0.3524,0.536,0.8187,0.2127,0.1023,0
102610,npp,2373,2617,0.15694266557693481,36.7651863098145,67.662956237793,3670176,2373,2113,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-14 21:39:27.291270,-75.81586387176114,31.376686804471365,27.459987000815804,0.00015489235085381395,15.0,31.35,1.2365102219381485,30.73,0.2141,0.2897,0.3787,0.9959,0.1811,0.1563,0
102732,npp,1671,2073,0.240512482821941,36.7643699645996,67.6596145629883,3670176,1671,1639,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-15 21:20:38.716453,-70.19997213208953,2.342018460550252,2.0740776858727865,7.071502502387279e-09,12.0,2.27,1.0,1.53,0.203,0.2885,0.3482,1.0,0.2405,0.2405,0
102853,npp,941,1523,0.1811291240155697,36.7665176391602,67.6650466918945,3670176,941,1142,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-16 21:01:46.587709,97.28097391471162,28.023940735399297,24.589198844502626,1.159841715114821e-13,9.0,-28.04,1.184412938166907,-28.65,0.186,0.2679,0.3693,1.0768,0.2152,0.195,0
102972,npp,168,964,0.274504974484444,36.7658729553223,67.6595153808594,3670176,168,713,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-17 20:42:52.681619,95.24126115674666,49.52374020117507,42.351494698475655,6.385170025385666e-18,6.0,-49.54,1.7549928774784245,-49.9,0.1906,0.2902,0.3899,0.9942,0.2796,0.2729,0
102980,npp,2058,3852,0.657728672027588,36.7663879394531,67.6628494262695,3670176,2057,3089,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-17 22:23:04.828726,-68.75208570403281,66.58575762970301,54.368836475088436,3.538070330236014e-09,22.0,66.54,3.1865100272627664,66.295,0.1962,0.3927,0.6577,0.7345,0.3716,0.4831,0
103694,npp,872,595,0.317460238933563,36.7700347900391,67.6616897583008,3670176,873,382,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-23 20:30:11.647694,93.45603045442549,59.24807006520145,49.56263724217837,1.688012718013028e-20,4.0,-59.24,2.3545700244418297,-59.54,0.1816,0.3177,0.437,0.908,0.2884,0.2883,0
103936,npp,1489,2435,0.254161849617958,36.7653884887695,67.6623458862305,3670176,1489,1971,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-25 21:33:06.250008,-77.33553178726065,22.589696531800733,19.890111440345983,1.5271453437145324e-18,14.0,22.56,1.0837787002826917,21.845,0.1953,0.254,0.3062,1.136,0.2887,0.2887,0
104286,npp,2339,778,0.18014220893383032,36.7674369812012,67.6649017333984,3670176,2341,562,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-28 20:36:28.116907,94.81928528126973,54.75017259036713,46.323600295883885,9.746414870997453e-08,5.0,-54.77,2.0682789409984763,-55.09,0.1832,0.2946,0.4254,0.9791,0.2331,0.1764,0
104295,npp,1192,3681,0.12500000015981422,36.7635345458984,67.6636810302734,3670176,1192,2979,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-28 22:16:45.602777,-69.88585768381498,63.448166967510126,52.401630315209715,2.568831289248504e-15,21.0,63.42,2.7445598364131496,63.11,0.2171,0.4158,0.5982,0.6939,0.1825,0.0867,0
104529,npp,2939,2615,0.378657549619675,36.7660903930664,67.6617202758789,3670176,2939,2111,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-04-30 21:39:17.382839,-75.23029742830961,31.295225055672766,27.391674978230643,5.576876377237006e-07,15.0,31.26,1.2365102219381485,30.73,0.2141,0.2897,0.3787,0.9959,0.3604,0.3771,0
107573,npp,572,1334,0.18745650351047521,36.7677307128906,67.6658172607422,3670176,572,1008,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-05-13 20:55:10.556934,96.76523401688729,36.47038982505583,31.76566319269142,0.00036744903898549425,8.0,-36.48,1.357151599901897,-36.92,0.2014,0.2807,0.3623,1.0278,0.2198,0.1927,0
122615,npp,1154,1507,0.267185807228088,36.763988494873,67.6627655029297,3670176,1154,1130,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-21 21:00:43.769412,98.25947511457639,28.78329978357572,25.23857620155456,1.0617328172850159e-25,9.0,-28.79,1.184412938166907,-28.65,0.186,0.2679,0.3693,1.0768,0.2879,0.2877,0
122799,npp,400,948,0.386836528778076,36.766845703125,67.6584548950195,3670176,403,703,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-22 20:41:48.108513,95.06462299294795,50.01792689255209,42.730048398562964,7.07443842122439e-25,6.0,-50.02,1.7549928774784245,-49.9,0.1906,0.2902,0.3899,0.9942,0.3436,0.3846,0
122971,npp,2675,398,0.346184000372887,36.7680892944336,67.6618804931641,3670176,2678,226,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-23 20:22:52.445614,92.71257025834676,63.41454590960197,52.36449033274188,1.628379159066323e-22,3.0,-63.39,2.7445598364131496,-63.37,0.1382,0.3013,0.4929,0.9574,0.3048,0.3314,0
123339,npp,280,2240,0.239408761262894,36.7692337036133,67.6655044555664,3670176,280,1797,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-25 21:25:50.630309,-76.0838180054246,11.924830843020414,10.543688105824952,8.342344539171903e-22,13.0,11.91,1.015504800579495,12.02,0.2099,0.2772,0.339,1.0407,0.2513,0.2492,0
123512,npp,2636,1691,0.22743915766477601,36.764949798584,67.6589279174805,3670176,2636,1280,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-26 21:07:00.306218,98.20349398737264,19.51592153883726,17.207762756438555,6.21963643387143e-17,10.0,-19.52,1.0442604737599883,-19.41,0.2035,0.2648,0.3494,1.0894,0.2527,0.2478,0
123685,npp,1892,1137,0.0680289790034294,36.7641868591309,67.6643218994141,3670176,1893,836,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-27 20:48:08.202233,96.63891329584558,43.9266623145332,37.90383909331191,6.197779604217231e-11,7.0,-43.93,1.5732132722552272,-43.87,0.1916,0.2584,0.3621,1.1163,0.1675,0.0759,0
123865,npp,1119,581,0.431668996810913,36.7661476135254,67.6585311889648,3670176,1124,371,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-07-28 20:29:10.759643,93.06229405658922,59.57706439256541,49.78402503206408,0.0001799061287417882,4.0,-59.56,2.3545700244418297,-59.54,0.1816,0.3177,0.437,0.908,0.3369,0.392,0
131858,npp,2531,1138,0.29026758670806896,36.7677879333496,67.6640243530273,3670176,2532,837,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-12 20:48:07.483415,96.53401916776637,43.89211290465387,37.87877431630652,0.00011398233344070785,7.0,-43.9,1.5732132722552272,-43.87,0.1916,0.2584,0.3621,1.1163,0.3087,0.324,0
132035,npp,1757,582,0.31814007461071003,36.7669410705566,67.6610641479492,3670176,1755,371,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-13 20:29:10.044505,93.41807846961147,59.541165499877,49.76379988938525,1.1780951875984767e-09,4.0,-59.54,2.3545700244418297,-59.54,0.1816,0.3177,0.437,0.908,0.2887,0.2889,0
132048,npp,663,3494,0.1547822393476963,36.7689895629883,67.65966796875,3670176,664,2835,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-13 22:09:34.647484,-70.94795930237346,59.59168109692489,49.80455301279903,0.00017564011254630736,20.0,59.56,2.3545700244418297,59.54,0.1548,0.3211,0.5471,0.8984,0.2178,0.1391,0
132209,npp,938,33,0.455390930175781,36.7691650390625,67.6652450561523,3670176,937,12,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-14 20:10:10.825372,90.51212190892107,69.75326590586083,56.18982552522836,1.574079191780071e-15,1.0,-69.72,3.5496478698597698,-69.73,0.1263,0.39,0.5911,0.7397,0.3069,0.3369,0
132223,npp,10,2965,0.33715859055519104,36.7634887695312,67.6615447998047,3670176,9,2389,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-14 21:50:51.441849,-73.62124343751034,45.01526431779844,38.78679115548492,2.439048575956844e-08,17.0,44.99,1.5732132722552272,44.99,0.1862,0.3239,0.4196,0.8906,0.2969,0.3003,0
132397,npp,2383,2422,0.343935206532478,36.7675743103027,67.6659088134766,3670176,2383,1960,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-15 21:32:04.680411,-74.8113404022681,21.90366426446756,19.292418708089098,4.21800033905805e-15,14.0,21.87,1.0837787002826917,21.845,0.1953,0.254,0.3062,1.136,0.3715,0.3907,0
132578,npp,1674,1875,0.28666962683200803,36.7650260925293,67.6616744995117,3670176,1674,1449,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-16 21:13:16.141273,98.88512571883444,9.210985440563356,8.150033149475112,1.2914387027346723e-21,11.0,-9.22,1.0,-9.22,0.194,0.2602,0.3448,1.1085,0.3149,0.3178,0
132758,npp,937,1324,0.316573083400726,36.7663612365723,67.6610641479492,3670176,937,999,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-17 20:54:24.040740,97.33832320189495,36.86676970820749,32.096127239410386,1.0346897183819319e-26,8.0,-36.88,1.357151599901897,-36.92,0.2014,0.2807,0.3623,1.0278,0.3149,0.3254,0
132939,npp,172,765,0.30328279733657804,36.7670211791992,67.6646881103516,3670176,171,548,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-18 20:35:28.382272,94.29509675327684,55.100527483436345,46.58171098472845,5.516352776831476e-28,5.0,-55.09,2.0682789409984763,-55.09,0.1832,0.2946,0.4254,0.9791,0.2927,0.2969,0
133118,npp,2451,216,0.2003600895404816,36.7670822143555,67.6611328125,3670176,2454,108,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-19 20:16:30.942572,91.63228422336744,66.77174596894606,54.47269677805088,5.35973618581353e-28,2.0,-66.75,3.1865100272627664,-66.75,0.1579,0.3524,0.536,0.8187,0.2408,0.164,0
133131,npp,1456,3144,0.12500000020105226,36.7664070129395,67.6635131835938,3670176,1459,2514,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-19 21:57:04.441873,-72.43107366963339,50.642413646837156,43.22134508748996,3.111150489434074e-28,18.0,50.62,1.847645286154319,50.59,0.1427,0.2701,0.4025,1.0679,0.2099,0.1335,0
133316,npp,783,2602,0.315841168165207,36.7663497924805,67.6593780517578,3670176,782,2102,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-20 21:38:19.453595,-74.68158427947188,30.710419553188242,26.892226437088016,3.838771310828286e-29,15.0,30.68,1.2365102219381485,30.73,0.2141,0.2897,0.3787,0.9959,0.3096,0.3145,0
133496,npp,82,2060,0.12030909955501556,36.767204284668,67.6659927368164,3670176,82,1625,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-21 21:19:32.686162,-76.18455513063107,1.5302094307032335,1.3552056145681084,3.3267981507653108e-28,12.0,1.53,1.0,1.53,0.203,0.2885,0.3482,1.0,0.1203,0.1203,0
133674,npp,2410,1509,0.256282359361649,36.7666053771973,67.6637878417969,3670176,2410,1132,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-22 21:00:40.583532,97.60852681570046,28.698095113234377,25.168448630540237,2.156029533585244e-25,9.0,-28.7,1.184412938166907,-28.65,0.186,0.2679,0.3693,1.0768,0.2787,0.276,0
133855,npp,1654,950,0.359230548143387,36.7690353393555,67.6585083007812,3670176,1655,704,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-23 20:41:46.700892,95.28472320980545,49.95750383944321,42.688585450383925,7.685417782102687e-21,6.0,-49.96,1.7549928774784245,-49.9,0.1906,0.2902,0.3899,0.9942,0.3278,0.3571,0
133868,npp,460,3839,0.377236843109131,36.7648048400879,67.6623840332031,3670176,458,3081,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-23 22:21:58.848816,-68.74704304686796,66.35796995628705,54.23134790916212,5.983096279122586e-27,22.0,66.32,3.0,66.295,0.1962,0.3927,0.6577,0.7345,0.2833,0.2771,0
134036,npp,870,399,0.1381812253966928,36.767463684082,67.6666488647461,3670176,871,226,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-24 20:22:49.260472,92.67063025050173,63.37996763178608,52.349349958985094,6.6445608777187695e-15,3.0,-63.37,2.7445598364131496,-63.37,0.1382,0.3013,0.4929,0.9574,0.229,0.1323,0
134047,npp,2898,3322,0.268666863441467,36.7656555175781,67.6608734130859,3670176,2900,2670,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-24 22:03:19.201087,-72.2788880468897,55.46976301305829,46.85805432652636,1.1110640909925e-22,19.0,55.44,2.0682789409984763,55.405,0.2473,0.3547,0.4651,0.8132,0.2469,0.2185,0
134231,npp,2233,2784,0.1707180626690388,36.7684860229492,67.6651992797852,3670176,2233,2239,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-25 21:44:34.217229,-74.63884536831637,38.43819128989156,33.40805918304892,9.049144264712071e-17,16.0,38.42,1.357151599901897,38.42,0.2205,0.33,0.4334,0.8741,0.1711,0.1492,0
134413,npp,1541,2242,0.1922913864254951,36.7675437927246,67.6633148193359,3670176,1541,1799,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-08-26 21:25:47.459669,-77.28463873529607,12.038546726151573,10.645023924132829,7.829973850590993e-10,13.0,12.02,1.015504800579495,12.02,0.2099,0.2772,0.339,1.0407,0.2049,0.2001,0
137620,npp,1395,1691,0.297870233654976,36.7682991027832,67.6584701538086,3670176,1395,1280,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-12 21:06:51.209585,99.82423663665358,19.49820047186497,17.194191338648395,1.1881837908225875e-10,10.0,-19.52,1.0442604737599883,-19.41,0.2035,0.2648,0.3494,1.0894,0.3201,0.3245,0
137809,npp,646,1135,0.394386053085327,36.7661209106445,67.6595840454102,3670176,647,835,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-13 20:47:57.344846,96.42353431654878,43.98629617232458,37.95657969595566,1.1311759806332535e-17,7.0,-44.0,1.5732132722552272,-43.87,0.1916,0.2584,0.3621,1.1163,0.3749,0.4402,0
137822,npp,2489,4008,1.027260422706604,36.768440246582,67.6611251831055,3670176,2489,3172,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-13 22:28:04.156488,-68.06086377284463,69.12312096872351,55.85182965014025,1.0204593131118194e-09,23.0,69.07,3.5496478698597698,69.07,0.3019,0.4614,0.8895,0.6252,0.4479,0.6423,0
137997,npp,2940,580,0.2228687927126884,36.7687911987305,67.6665496826172,3670176,2939,368,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-14 20:28:59.920189,93.15541227252527,59.58831510024676,49.79839924894014,5.698172864951246e-24,4.0,-59.58,2.3545700244418297,-59.54,0.1816,0.3177,0.437,0.908,0.2482,0.2024,0
138010,npp,1847,3493,0.28286686539649997,36.7644271850586,67.6618270874023,3670176,1847,2833,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-14 22:09:24.524231,-71.00303649675527,59.56690508129916,49.78957081604994,1.2514805474520232e-17,20.0,59.54,2.3545700244418297,59.54,0.1548,0.3211,0.5471,0.8984,0.2722,0.2541,0
138188,npp,2135,30,0.518314331769943,36.7631950378418,67.6635360717773,3670176,2136,11,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-15 20:10:00.714687,90.62043111768229,69.78958458644321,56.211384470094835,2.4185003776449862e-29,1.0,-69.76,3.5496478698597698,-69.73,0.1263,0.39,0.5911,0.7397,0.3246,0.3834,0
138201,npp,1190,2963,0.12500000028405378,36.7644309997559,67.660514831543,3670176,1190,2388,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-15 21:50:41.331445,-73.9287733961578,44.94599588533947,38.732218200198865,2.658606144663988e-25,17.0,44.92,1.5732132722552272,44.99,0.1862,0.3239,0.4196,0.8906,0.162,0.1113,0
138395,npp,504,2420,0.19516780972480768,36.7656173706055,67.6665420532227,3670176,504,1958,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-16 21:31:54.577944,-75.94564927230145,21.793614317708663,19.19690241403996,6.230925369238922e-29,14.0,21.77,1.0837787002826917,21.845,0.1953,0.254,0.3062,1.136,0.2342,0.2217,0
138589,npp,2863,1872,0.22344107925891882,36.7669525146484,67.6626586914062,3670176,2863,1446,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-17 21:13:04.262347,96.88751854527212,9.390370919719656,8.308501798258353,1.5464084425463562e-30,11.0,-9.4,1.0,-9.22,0.194,0.2602,0.3448,1.1085,0.2517,0.2477,0
138785,npp,2123,1321,0.2018801793456078,36.7655982971191,67.6625595092773,3670176,2122,996,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-18 20:54:12.168814,97.10527783566397,36.985820289758564,32.195643710015375,2.031300037533536e-30,8.0,-37.0,1.357151599901897,-36.92,0.2014,0.2807,0.3623,1.0278,0.2304,0.2075,0
138980,npp,1338,761,0.252503097057343,36.77001953125,67.6590576171875,3670176,1338,545,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-19 20:35:16.521945,94.26692819467407,55.19829125335966,46.653483827523885,2.465507860845226e-28,5.0,-55.19,2.0682789409984763,-55.09,0.1832,0.2946,0.4254,0.9791,0.2681,0.2472,0
138996,npp,211,3665,0.523804098367691,36.7668075561523,67.6607513427734,3670176,213,2968,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-19 22:15:35.788546,-70.0813186797234,63.14468301654771,52.2031022522006,8.852486846903598e-31,21.0,63.11,2.7445598364131496,63.11,0.2171,0.4158,0.5982,0.6939,0.3278,0.3634,0
139174,npp,541,212,0.35829721391200997,36.7683906555176,67.6595687866211,3670176,539,106,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-20 20:16:17.316895,91.4669995925467,66.83610360262415,54.51055776761858,2.575470886086433e-24,2.0,-66.81,3.1865100272627664,-66.75,0.1579,0.3524,0.536,0.8187,0.2903,0.2933,0
139187,npp,2635,3141,0.2048657685518265,36.7669906616211,67.6659927368164,3670176,2634,2511,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-20 21:56:52.596472,-72.62752415062833,50.554837987101585,43.15351248605976,3.803789233537435e-29,18.0,50.53,1.847645286154319,50.59,0.1427,0.2701,0.4025,1.0679,0.2532,0.2188,0
139379,npp,1942,2599,0.345692574977875,36.7701263427734,67.6618118286133,3670176,1943,2100,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-21 21:38:07.621724,-75.57623234175864,30.553602425196615,26.75782685009114,1.5916514310733492e-25,15.0,30.55,1.184412938166907,30.73,0.2141,0.2897,0.3787,0.9959,0.3358,0.3443,0
139574,npp,1238,2056,0.408493310213089,36.764476776123,67.6663131713867,3670176,1238,1622,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-22 21:19:19.091478,-79.20513901146172,1.3063635494390062,1.1569419666795107,4.494094348660988e-20,12.0,1.3,1.0,1.53,0.203,0.2885,0.3482,1.0,0.4085,0.4085,0
139769,npp,506,1505,0.523200660943985,36.7660217285156,67.6647262573242,3670176,506,1128,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-23 21:00:27.005398,98.14279990848324,28.865999477748776,25.31203679535751,2.6466919611520887e-13,9.0,-28.89,1.184412938166907,-28.65,0.186,0.2679,0.3693,1.0768,0.504,0.5634,0
139964,npp,2819,946,0.274345561861992,36.7638282775879,67.6580657958984,3670176,2820,701,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-24 20:41:33.142920,95.7360150887699,50.065279650067225,42.770792821710565,5.743286530325182e-06,6.0,-50.08,1.7549928774784245,-49.9,0.1906,0.2902,0.3899,0.9942,0.2795,0.2728,0
139977,npp,1625,3835,0.12500000038956763,36.7630424499512,67.6635818481445,3670176,1625,3079,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-24 22:21:45.292661,-69.0476784609505,66.2943869646826,54.191321296265365,1.0058432816390431e-14,22.0,66.25,3.0,66.295,0.1962,0.3927,0.6577,0.7345,0.1992,0.0918,0
140166,npp,986,3317,0.35130771994590804,36.7687149047852,67.6648635864258,3670176,986,2664,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-09-25 22:03:03.883451,-71.66621678512338,55.34443443434603,46.76428890009922,1.7127032648003699e-07,19.0,55.32,2.0682789409984763,55.405,0.2473,0.3547,0.4651,0.8132,0.2868,0.2857,0
143057,npp,295,942,0.424540877342224,36.7679901123047,67.6589965820312,3670176,296,698,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-10 20:41:22.222980,96.10943979222762,50.1984443079886,42.870042334278395,8.250317843486523e-06,6.0,-50.2,1.7549928774784245,-49.9,0.1906,0.2902,0.3899,0.9942,0.365,0.4221,0
143247,npp,2591,391,0.461199223995209,36.7682685852051,67.6626663208008,3670176,2588,221,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-11 20:22:24.815588,92.11829593845506,63.554983422879225,52.45763817723785,2.597832282369016e-13,3.0,-63.52,2.7445598364131496,-63.37,0.1382,0.3013,0.4929,0.9574,0.3467,0.4416,0
143260,npp,1549,3312,0.1250000002059722,36.7707672119141,67.6612930297852,3670176,1548,2660,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-11 22:02:54.759162,-71.55515353889872,55.225842657525014,46.674693423429936,3.973115912170441e-05,19.0,55.19,2.0682789409984763,55.405,0.2473,0.3547,0.4651,0.8132,0.1774,0.1017,0
143456,npp,894,2775,0.384149610996246,36.7667274475098,67.6623916625977,3670176,893,2231,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-12 21:44:11.585585,-73.42834709062775,38.10013606817536,33.1241003516809,1.881650264996541e-12,16.0,38.06,1.357151599901897,38.42,0.2205,0.33,0.4334,0.8741,0.3284,0.3358,0
144040,npp,1817,1131,0.426344573497772,36.769214630127,67.6646041870117,3670176,1817,832,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-15 20:47:44.292079,96.24048601260675,44.12766922916192,38.06653193500944,5.345557512083748e-32,7.0,-44.14,1.5732132722552272,-43.87,0.1916,0.2584,0.3621,1.1163,0.3952,0.4759,0
144054,npp,574,4001,0.30306433141231504,36.7683181762695,67.6629257202148,3670176,571,3168,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-15 22:27:51.105797,-67.94098603358262,69.03260885086962,55.79303244771468,1.9507877883191578e-27,23.0,68.97,3.5496478698597698,69.07,0.3019,0.4614,0.8895,0.6252,0.2439,0.1895,0
144233,npp,1051,577,0.379350602626801,36.7652702331543,67.6657028198242,3670176,1050,366,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-16 20:28:48.672685,93.27284280170724,59.66388388362945,49.84431522724922,3.9733672128879853e-32,4.0,-59.65,2.3545700244418297,-59.54,0.1816,0.3177,0.437,0.908,0.3147,0.3444,0
144246,npp,3031,3487,0.291631519794464,36.7646865844727,67.6597290039062,3670176,3031,2828,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-16 22:09:13.278824,-71.11346964004304,59.44710099603558,49.69978976222762,3.0093631446130097e-30,20.0,59.4,2.3545700244418297,59.54,0.1548,0.3211,0.5471,0.8984,0.276,0.262,0
144431,npp,255,28,0.49866259098053,36.766284942627,67.663459777832,3670176,261,10,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-17 20:09:49.492329,90.42403553050305,69.83844425468395,56.230225802392894,9.133466439152088e-31,1.0,-69.8,3.5496478698597698,-69.73,0.1263,0.39,0.5911,0.7397,0.3191,0.3689,0
144443,npp,2384,2958,0.35129950940609,36.7662696838379,67.6638336181641,3670176,2387,2385,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-17 21:50:30.111603,-73.44846771542382,44.79141744522608,38.60367674094287,1.3977995144905283e-31,17.0,44.75,1.5732132722552272,44.99,0.1862,0.3239,0.4196,0.8906,0.3059,0.3129,0
144646,npp,1709,2416,0.389995753765106,36.7665557861328,67.6649169921875,3670176,1709,1955,196611,3866787,1935041,afg_stations_1841_538,36.76666241,67.66251981,1841,538,afg_stations,2012-10-18 21:31:45.160712,-75.82715286394455,21.587208632728334,19.015182083333904,7.6156290062857465e-31,14.0,21.56,1.0837787002826917,21.845,0.1953,0.254,0.3062,1.136,0.414,0.443,0
