lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.635,0.632,0.825
2,0.335,0.463,0.626
3,0.19,0.325,0.449
4,0.129,0.215,0.284
5,0.106,0.128,0.139
6,0.094,0.062,0.023
7,0.058,0.013,-0.073
8,0.023,-0.021,-0.144
9,0.01,-0.042,-0.188
10,0.003,-0.053,-0.215
11,-0.003,-0.056,-0.231
12,-0.01,-0.052,-0.242
13,-0.013,-0.044,-0.247
14,-0.016,-0.032,-0.25
15,-0.016,-0.018,-0.251
16,-0.014,-0.003,-0.249
17,-0.015,0.012,-0.246
18,-0.014,0.027,-0.239
19,-0.009,0.041,-0.226
20,0.002,0.053,-0.203
21,0.014,0.063,-0.166
22,0.017,0.07,-0.112
23,0.039,0.076,-0.032
24,0.068,0.079,0.077
25,0.127,0.08,0.219
26,0.138,0.072,0.357
27,0.116,0.066,0.487
28,0.063,0.064,0.585
29,0.038,0.062,0.642
30,0.043,0.059,0.634
31,0.083,0.055,0.569
32,0.102,0.05,0.453
33,0.069,0.044,0.305
34,0.011,0.038,0.152
35,-0.005,0.03,0.03
36,-0.007,0.021,-0.064
37,-0.012,0.011,-0.133
38,-0.012,0.004,-0.181
39,-0.018,-0.002,-0.213
40,-0.021,-0.007,-0.231
41,-0.02,-0.012,-0.241
42,-0.019,-0.015,-0.247
43,-0.018,-0.017,-0.249
44,-0.018,-0.018,-0.251
45,-0.019,-0.016,-0.25
46,-0.016,-0.013,-0.247
47,-0.012,-0.009,-0.241
48,-0.008,-0.003,-0.231
49,-0.008,0.004,-0.217
50,-0.003,0.01,-0.19
51,0.006,0.015,-0.147
52,0.026,0.017,-0.081
53,0.05,0.02,0.01
54,0.043,0.023,0.114
55,0.024,0.027,0.233
56,0.027,0.03,0.365
57,0.047,0.031,0.495
58,0.075,0.029,0.591
59,0.071,0.027,0.615
60,0.043,0.025,0.563
61,0.011,0.021,0.461
62,-0.024,0.017,0.325
63,-0.01,0.011,0.195
64,0.008,0.006,0.077
65,0.002,0.004,-0.029
66,-0.005,0.002,-0.107
67,-0.01,-0.002,-0.162
68,-0.02,-0.007,-0.2
69,-0.022,-0.012,-0.223
70,-0.021,-0.016,-0.236
71,-0.023,-0.019,-0.244
72,-0.022,-0.021,-0.248
73,-0.021,-0.023,-0.25
74,-0.021,-0.023,-0.251
75,-0.02,-0.022,-0.249
76,-0.019,-0.02,-0.245
77,-0.018,-0.017,-0.238
78,-0.017,-0.014,-0.227
79,-0.011,-0.011,-0.206
80,-0.004,-0.008,-0.171
81,-0.003,-0.003,-0.122
82,-0.007,0.001,-0.055
83,0.007,0.005,0.038
84,0.027,0.007,0.153
85,0.042,0.008,0.279
86,0.017,0.008,0.389
87,-0.019,0.009,0.471
88,-0.05,0.009,0.516
89,-0.033,0.01,0.513
90,0.033,0.009,0.469
91,0.069,0.01,0.373
92,0.049,0.009,0.241
93,0.011,0.006,0.11
94,0.0,0.003,0.004
95,0.003,-0.001,-0.075
96,-0.004,-0.006,-0.136
97,-0.012,-0.009,-0.18
98,-0.016,-0.011,-0.209
99,-0.02,-0.013,-0.228
100,-0.022,-0.015,-0.238
101,-0.022,-0.017,-0.243
102,-0.023,-0.018,-0.247
103,-0.024,-0.018,-0.248
104,-0.026,-0.017,-0.249
105,-0.025,-0.017,-0.247
106,-0.022,-0.016,-0.242
107,-0.019,-0.015,-0.233
108,-0.018,-0.013,-0.22
109,-0.018,-0.011,-0.197
110,-0.015,-0.01,-0.16
111,-0.004,-0.01,-0.102
112,-0.004,-0.01,-0.03
113,-0.027,-0.008,0.05
114,-0.021,-0.004,0.156
115,-0.005,-0.0,0.271
116,0.049,0.002,0.391
117,0.063,0.002,0.475
118,0.031,0.002,0.49
119,0.002,0.002,0.448
120,-0.011,-0.001,0.36
121,-0.029,-0.005,0.24
122,-0.021,-0.008,0.132
123,-0.006,-0.01,0.034
124,-0.01,-0.01,-0.054
125,-0.02,-0.011,-0.121
126,-0.026,-0.013,-0.167
127,-0.022,-0.017,-0.195
128,-0.02,-0.019,-0.214
129,-0.021,-0.02,-0.226
130,-0.023,-0.021,-0.233
131,-0.021,-0.021,-0.237
132,-0.022,-0.022,-0.24
133,-0.022,-0.023,-0.241
134,-0.025,-0.023,-0.241
135,-0.027,-0.023,-0.24
136,-0.028,-0.022,-0.235
137,-0.024,-0.022,-0.226
138,-0.02,-0.02,-0.208
139,-0.021,-0.017,-0.183
140,-0.024,-0.014,-0.144
141,-0.012,-0.01,-0.085
142,0.007,-0.008,-0.006
143,0.035,-0.008,0.093
144,0.038,-0.007,0.194
145,-0.009,-0.006,0.28
146,-0.046,-0.005,0.353
147,-0.054,-0.005,0.408
148,-0.022,-0.005,0.421
149,0.026,-0.005,0.384
150,0.033,-0.004,0.3
151,-0.007,-0.003,0.181
152,-0.034,-0.004,0.072
153,-0.024,-0.007,-0.011
154,-0.012,-0.01,-0.077
155,0.004,-0.012,-0.127
156,0.01,-0.012,-0.163
157,0.007,-0.012,-0.189
158,-0.005,-0.013,-0.209
159,-0.011,-0.014,-0.222
160,-0.016,-0.014,-0.229
161,-0.021,-0.014,-0.235
162,-0.023,-0.014,-0.237
163,-0.025,-0.014,-0.237
164,-0.024,-0.013,-0.236
165,-0.024,-0.012,-0.233
166,-0.021,-0.011,-0.226
167,-0.021,-0.009,-0.215
168,-0.021,-0.008,-0.197
169,0.006,-0.009,-0.159
170,0.008,-0.01,-0.116
171,-0.015,-0.011,-0.065
172,-0.02,-0.01,0.008
173,-0.022,-0.008,0.093
174,-0.012,-0.006,0.193
175,0.037,-0.007,0.303
176,0.061,-0.008,0.386
177,0.018,-0.008,0.407
178,-0.027,-0.008,0.373
179,-0.047,-0.008,0.308
180,-0.044,-0.008,0.224
181,-0.013,-0.008,0.137
182,0.0,-0.008,0.048
183,-0.01,-0.007,-0.034
184,-0.017,-0.008,-0.097
185,-0.019,-0.011,-0.144
186,-0.011,-0.015,-0.177
187,-0.012,-0.018,-0.2
188,-0.016,-0.02,-0.215
189,-0.019,-0.021,-0.224
190,-0.02,-0.022,-0.229
191,-0.02,-0.023,-0.232
192,-0.015,-0.024,-0.232
193,-0.018,-0.024,-0.232
194,-0.02,-0.023,-0.231
195,-0.018,-0.022,-0.226
196,-0.016,-0.021,-0.218
197,-0.013,-0.019,-0.204
198,-0.016,-0.016,-0.183
199,-0.023,-0.012,-0.149
200,-0.023,-0.007,-0.102
201,-0.014,-0.005,-0.037
202,-0.007,-0.005,0.045
203,-0.026,-0.005,0.133
204,-0.031,-0.003,0.234
205,-0.025,-0.001,0.327
206,-0.022,0.001,0.387
207,0.016,0.003,0.413
208,0.067,0.004,0.392
209,0.051,0.005,0.311
210,0.02,0.005,0.209
211,-0.001,0.003,0.107
212,-0.008,0.001,0.019
213,-0.001,-0.001,-0.053
214,0.019,-0.002,-0.106
215,0.019,-0.003,-0.149
216,-0.008,-0.005,-0.189
217,-0.019,-0.008,-0.212
218,-0.023,-0.011,-0.225
219,-0.025,-0.013,-0.232
220,-0.027,-0.015,-0.236
221,-0.027,-0.016,-0.238
222,-0.026,-0.018,-0.239
223,-0.026,-0.019,-0.238
224,-0.022,-0.019,-0.234
225,-0.021,-0.019,-0.228
226,-0.023,-0.018,-0.219
227,-0.022,-0.017,-0.203
228,-0.019,-0.016,-0.175
229,-0.016,-0.014,-0.133
230,-0.018,-0.01,-0.078
231,-0.015,-0.006,-0.004
232,-0.008,-0.001,0.088
233,0.017,0.003,0.202
234,0.049,0.005,0.326
235,0.028,0.005,0.408
236,-0.0,0.006,0.45
237,-0.019,0.006,0.433
238,-0.011,0.006,0.371
239,0.023,0.005,0.294
240,0.038,0.004,0.197
241,0.022,0.003,0.092
242,0.002,0.002,-0.003
243,-0.007,0.001,-0.078
244,-0.004,-0.002,-0.131
245,-0.003,-0.004,-0.169
246,-0.013,-0.007,-0.197
247,-0.018,-0.008,-0.214
248,-0.022,-0.01,-0.224
249,-0.022,-0.012,-0.23
250,-0.022,-0.015,-0.232
251,-0.023,-0.017,-0.234
252,-0.025,-0.018,-0.235
253,-0.025,-0.019,-0.233
254,-0.024,-0.02,-0.229
255,-0.021,-0.019,-0.222
256,-0.014,-0.018,-0.209
257,-0.01,-0.015,-0.187
258,-0.004,-0.012,-0.154
259,0.005,-0.01,-0.103
260,0.014,-0.009,-0.032
261,0.024,-0.007,0.063
262,-0.005,-0.005,0.16
263,-0.042,-0.002,0.261
264,-0.041,0.001,0.372
265,-0.009,0.003,0.458
266,0.01,0.004,0.489
267,0.019,0.005,0.454
268,0.018,0.006,0.366
269,-0.004,0.004,0.256
270,-0.007,0.001,0.149
271,0.0,-0.003,0.053
272,0.02,-0.005,-0.022
273,0.022,-0.005,-0.086
274,0.01,-0.005,-0.14
275,0.001,-0.006,-0.176
276,-0.009,-0.008,-0.2
277,-0.016,-0.011,-0.215
278,-0.019,-0.013,-0.223
279,-0.023,-0.014,-0.228
280,-0.025,-0.015,-0.231
281,-0.026,-0.015,-0.232
282,-0.022,-0.015,-0.229
283,-0.02,-0.014,-0.226
284,-0.02,-0.013,-0.222
285,-0.021,-0.012,-0.214
286,-0.021,-0.011,-0.199
287,-0.022,-0.011,-0.175
288,-0.019,-0.01,-0.133
289,-0.018,-0.008,-0.072
290,-0.004,-0.004,0.015
291,0.013,-0.002,0.122
292,0.044,0.0,0.248
293,0.06,0.002,0.376
294,0.022,0.003,0.461
295,-0.038,0.005,0.497
296,-0.06,0.006,0.485
297,-0.032,0.006,0.431
298,0.025,0.005,0.352
299,0.051,0.005,0.245
300,0.042,0.006,0.132
301,0.016,0.003,0.027
302,-0.008,-0.002,-0.06
303,-0.013,-0.01,-0.122
304,-0.015,-0.016,-0.166
305,-0.021,-0.02,-0.195
306,-0.024,-0.022,-0.212
307,-0.025,-0.024,-0.222
308,-0.025,-0.026,-0.227
309,-0.022,-0.027,-0.228
310,-0.022,-0.026,-0.23
311,-0.021,-0.024,-0.229
312,-0.023,-0.02,-0.228
313,-0.025,-0.014,-0.225
314,-0.023,-0.007,-0.218
315,-0.02,0.001,-0.204
316,-0.017,0.009,-0.18
317,-0.011,0.017,-0.142
318,0.001,0.024,-0.087
319,0.021,0.029,-0.007
320,0.032,0.035,0.095
321,0.024,0.042,0.207
322,0.01,0.05,0.326
323,0.034,0.057,0.443
324,0.107,0.062,0.546
325,0.178,0.065,0.6
326,0.163,0.067,0.565
327,0.099,0.065,0.458
328,0.039,0.059,0.324
329,0.033,0.051,0.202
330,0.051,0.042,0.094
331,0.058,0.034,0.002
332,0.044,0.027,-0.076
333,0.022,0.02,-0.136
334,0.002,0.013,-0.176
335,-0.009,0.007,-0.2
336,-0.014,0.002,-0.213
337,-0.019,-0.002,-0.222
338,-0.024,-0.004,-0.227
339,-0.025,-0.004,-0.229
340,-0.026,-0.003,-0.229
341,-0.026,-0.001,-0.228
342,-0.024,0.003,-0.225
343,-0.023,0.008,-0.22
344,-0.02,0.014,-0.209
345,-0.01,0.021,-0.189
346,-0.001,0.028,-0.157
347,0.008,0.036,-0.109
348,0.03,0.045,-0.035
349,0.066,0.055,0.067
350,0.121,0.063,0.193
351,0.196,0.066,0.341
352,0.189,0.067,0.46
353,0.124,0.067,0.539
354,0.08,0.067,0.583
355,0.038,0.065,0.567
356,0.043,0.062,0.502
357,0.056,0.057,0.394
358,0.049,0.052,0.269
359,0.026,0.047,0.138
360,-0.005,0.036,0.02
361,-0.006,0.023,-0.064
362,-0.012,0.011,-0.127
363,-0.013,-0.0,-0.168
364,-0.019,-0.009,-0.195
365,-0.023,-0.016,-0.21
366,-0.023,-0.021,-0.219
367,-0.02,-0.026,-0.223
368,-0.018,-0.028,-0.225
369,-0.022,-0.028,-0.227
370,-0.024,-0.026,-0.228
371,-0.025,-0.022,-0.227
372,-0.026,-0.016,-0.224
373,-0.021,-0.007,-0.215
374,-0.014,0.003,-0.199
375,-0.007,0.013,-0.175
376,0.006,0.021,-0.133
377,0.025,0.029,-0.07
378,0.033,0.035,0.011
379,0.026,0.042,0.111
380,0.021,0.047,0.227
381,0.039,0.05,0.356
382,0.057,0.053,0.467
383,0.124,0.054,0.569
384,0.184,0.053,0.613
385,0.089,0.05,0.535
386,0.021,0.047,0.419
387,-0.018,0.041,0.293
388,-0.019,0.034,0.168
389,0.01,0.026,0.065
390,0.016,0.017,-0.025
391,-0.003,0.008,-0.099
392,-0.013,-0.002,-0.15
393,-0.013,-0.011,-0.18
394,-0.015,-0.019,-0.199
395,-0.017,-0.026,-0.21
396,-0.019,-0.03,-0.218
397,-0.019,-0.031,-0.221
398,-0.019,-0.028,-0.223
399,-0.019,-0.019,-0.223
400,-0.017,-0.004,-0.222
