lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.688,0.69,0.808
2,0.443,0.528,0.595
3,0.312,0.394,0.419
4,0.233,0.285,0.266
5,0.181,0.197,0.134
6,0.121,0.128,0.019
7,0.073,0.076,-0.068
8,0.051,0.037,-0.12
9,0.05,0.01,-0.149
10,0.044,-0.006,-0.169
11,0.04,-0.015,-0.18
12,0.032,-0.017,-0.189
13,0.027,-0.015,-0.195
14,0.018,-0.008,-0.202
15,0.019,0.001,-0.202
16,0.012,0.012,-0.202
17,0.004,0.024,-0.202
18,0.005,0.036,-0.195
19,0.01,0.047,-0.185
20,0.018,0.058,-0.169
21,0.013,0.067,-0.151
22,0.013,0.075,-0.114
23,0.022,0.081,-0.054
24,0.043,0.085,0.032
25,0.085,0.086,0.148
26,0.127,0.081,0.282
27,0.145,0.077,0.412
28,0.113,0.075,0.5
29,0.072,0.073,0.538
30,0.073,0.07,0.535
31,0.11,0.066,0.487
32,0.117,0.061,0.383
33,0.073,0.058,0.244
34,0.031,0.053,0.116
35,0.022,0.044,0.019
36,0.013,0.034,-0.061
37,0.001,0.024,-0.123
38,-0.008,0.014,-0.164
39,-0.022,0.006,-0.19
40,-0.025,-0.003,-0.201
41,-0.024,-0.011,-0.206
42,-0.027,-0.017,-0.212
43,-0.035,-0.021,-0.22
44,-0.026,-0.024,-0.217
45,-0.017,-0.025,-0.212
46,-0.01,-0.026,-0.206
47,-0.008,-0.025,-0.2
48,-0.006,-0.022,-0.194
49,-0.023,-0.017,-0.193
50,-0.039,-0.011,-0.184
51,-0.03,-0.006,-0.15
52,-0.021,-0.002,-0.099
53,-0.01,0.001,-0.029
54,0.0,0.003,0.063
55,-0.001,0.007,0.168
56,0.006,0.01,0.285
57,0.034,0.01,0.407
58,0.092,0.008,0.513
59,0.089,0.006,0.536
60,0.025,0.005,0.465
61,-0.018,0.002,0.359
62,-0.018,-0.002,0.25
63,-0.01,-0.008,0.139
64,-0.019,-0.012,0.035
65,-0.036,-0.016,-0.056
66,-0.047,-0.02,-0.122
67,-0.046,-0.025,-0.164
68,-0.038,-0.03,-0.187
69,-0.038,-0.034,-0.202
70,-0.04,-0.038,-0.21
71,-0.036,-0.04,-0.214
72,-0.047,-0.042,-0.224
73,-0.047,-0.044,-0.227
74,-0.045,-0.044,-0.226
75,-0.041,-0.043,-0.221
76,-0.039,-0.039,-0.215
77,-0.038,-0.035,-0.209
78,-0.034,-0.03,-0.198
79,-0.034,-0.025,-0.186
80,-0.024,-0.02,-0.16
81,-0.022,-0.014,-0.121
82,-0.023,-0.008,-0.068
83,-0.018,-0.003,0.005
84,0.001,-0.001,0.104
85,0.026,-0.002,0.22
86,0.035,-0.001,0.333
87,0.013,0.001,0.412
88,-0.021,0.001,0.443
89,0.009,-0.0,0.45
90,0.038,-0.002,0.406
91,0.034,-0.004,0.308
92,0.003,-0.006,0.185
93,-0.012,-0.008,0.077
94,-0.023,-0.013,-0.013
95,-0.035,-0.017,-0.089
96,-0.036,-0.021,-0.138
97,-0.042,-0.024,-0.174
98,-0.045,-0.027,-0.195
99,-0.048,-0.029,-0.206
100,-0.039,-0.031,-0.207
101,-0.034,-0.032,-0.211
102,-0.03,-0.032,-0.213
103,-0.022,-0.032,-0.211
104,-0.026,-0.031,-0.213
105,-0.034,-0.029,-0.213
106,-0.033,-0.028,-0.209
107,-0.026,-0.025,-0.2
108,-0.025,-0.021,-0.191
109,-0.022,-0.017,-0.173
110,-0.031,-0.013,-0.15
111,-0.016,-0.01,-0.1
112,0.013,-0.008,-0.027
113,0.014,-0.005,0.05
114,-0.002,-0.0,0.134
115,0.006,0.003,0.238
116,0.014,0.003,0.338
117,0.04,0.003,0.421
118,0.031,0.002,0.438
119,-0.012,0.001,0.387
120,-0.02,-0.001,0.316
121,-0.019,-0.005,0.221
122,-0.006,-0.008,0.123
123,-0.004,-0.009,0.03
124,-0.022,-0.009,-0.053
125,-0.021,-0.01,-0.107
126,-0.014,-0.012,-0.143
127,-0.017,-0.014,-0.169
128,-0.011,-0.016,-0.182
129,-0.015,-0.017,-0.191
130,-0.018,-0.019,-0.2
131,-0.027,-0.02,-0.209
132,-0.02,-0.021,-0.21
133,-0.019,-0.021,-0.212
134,-0.023,-0.021,-0.212
135,-0.022,-0.019,-0.207
136,-0.029,-0.015,-0.205
137,-0.029,-0.012,-0.197
138,-0.004,-0.008,-0.174
139,0.0,-0.004,-0.152
140,0.003,-0.0,-0.118
141,0.008,0.004,-0.068
142,0.02,0.007,-0.002
143,0.025,0.008,0.081
144,0.034,0.009,0.179
145,0.009,0.011,0.266
146,-0.033,0.012,0.329
147,-0.033,0.013,0.378
148,0.008,0.012,0.4
149,0.04,0.011,0.365
150,0.039,0.01,0.28
151,0.017,0.009,0.172
152,0.01,0.007,0.077
153,0.016,0.003,0.003
154,0.028,0.0,-0.056
155,0.019,-0.002,-0.107
156,0.005,-0.003,-0.144
157,-0.014,-0.004,-0.172
158,-0.022,-0.005,-0.187
159,-0.029,-0.006,-0.198
160,-0.027,-0.006,-0.204
161,-0.023,-0.006,-0.206
162,-0.024,-0.005,-0.21
163,-0.015,-0.004,-0.206
164,-0.006,-0.003,-0.2
165,-0.009,-0.002,-0.197
166,-0.006,0.0,-0.19
167,0.0,0.002,-0.179
168,0.006,0.004,-0.162
169,0.015,0.006,-0.131
170,0.019,0.007,-0.094
171,0.028,0.009,-0.037
172,0.023,0.013,0.031
173,0.03,0.017,0.118
174,0.029,0.02,0.211
175,0.036,0.021,0.31
176,0.051,0.021,0.391
177,0.026,0.022,0.411
178,-0.017,0.021,0.368
179,-0.023,0.018,0.301
180,0.003,0.014,0.225
181,0.011,0.009,0.131
182,0.014,0.006,0.045
183,0.011,0.004,-0.025
184,0.01,0.001,-0.078
185,0.009,-0.002,-0.117
186,0.012,-0.004,-0.145
187,0.007,-0.005,-0.165
188,-0.008,-0.006,-0.182
189,-0.015,-0.007,-0.191
190,-0.018,-0.008,-0.199
191,-0.024,-0.009,-0.206
192,-0.027,-0.01,-0.209
193,-0.024,-0.009,-0.206
194,-0.022,-0.009,-0.2
195,-0.022,-0.008,-0.195
196,-0.012,-0.006,-0.185
197,-0.003,-0.005,-0.173
198,-0.001,-0.003,-0.155
199,0.005,-0.002,-0.123
200,0.022,-0.0,-0.075
201,0.027,0.001,-0.015
202,0.04,0.001,0.067
203,0.037,0.002,0.158
204,-0.001,0.003,0.241
205,-0.032,0.005,0.313
206,-0.04,0.006,0.364
207,-0.003,0.006,0.394
208,0.015,0.004,0.364
209,-0.012,0.003,0.275
210,-0.012,0.001,0.179
211,-0.0,-0.002,0.096
212,0.009,-0.006,0.021
213,0.017,-0.01,-0.041
214,0.004,-0.011,-0.096
215,-0.003,-0.012,-0.134
216,-0.009,-0.013,-0.158
217,-0.011,-0.015,-0.172
218,-0.018,-0.017,-0.182
219,-0.021,-0.018,-0.19
220,-0.022,-0.018,-0.194
221,-0.024,-0.017,-0.199
222,-0.028,-0.016,-0.202
223,-0.034,-0.015,-0.203
224,-0.035,-0.013,-0.201
225,-0.03,-0.01,-0.194
226,-0.024,-0.008,-0.186
227,-0.011,-0.006,-0.168
228,0.001,-0.005,-0.141
229,0.004,-0.005,-0.106
230,0.017,-0.005,-0.051
231,0.023,-0.003,0.019
232,0.015,-0.001,0.096
233,0.005,-0.0,0.186
234,0.015,-0.001,0.287
235,0.032,-0.001,0.377
236,-0.01,-0.0,0.398
237,-0.048,-0.0,0.368
238,-0.043,-0.002,0.314
239,-0.004,-0.006,0.247
240,0.026,-0.008,0.165
241,0.015,-0.01,0.069
242,-0.005,-0.012,-0.014
243,-0.017,-0.016,-0.075
244,-0.022,-0.02,-0.121
245,-0.026,-0.024,-0.155
246,-0.034,-0.027,-0.178
247,-0.04,-0.03,-0.189
248,-0.045,-0.033,-0.198
249,-0.046,-0.035,-0.204
250,-0.048,-0.036,-0.209
251,-0.037,-0.036,-0.207
252,-0.036,-0.036,-0.208
253,-0.033,-0.036,-0.206
254,-0.031,-0.035,-0.201
255,-0.028,-0.033,-0.195
256,-0.031,-0.032,-0.188
257,-0.031,-0.03,-0.172
258,-0.027,-0.029,-0.14
259,-0.026,-0.027,-0.099
260,-0.029,-0.026,-0.044
261,-0.015,-0.025,0.04
262,-0.006,-0.024,0.14
263,-0.025,-0.021,0.233
264,-0.051,-0.017,0.312
265,-0.036,-0.016,0.386
266,0.001,-0.016,0.427
267,0.01,-0.016,0.402
268,-0.008,-0.017,0.316
269,-0.032,-0.018,0.205
270,-0.032,-0.022,0.107
271,-0.014,-0.026,0.028
272,-0.014,-0.029,-0.044
273,-0.021,-0.03,-0.103
274,-0.033,-0.031,-0.149
275,-0.033,-0.033,-0.174
276,-0.025,-0.036,-0.182
277,-0.035,-0.038,-0.195
278,-0.045,-0.04,-0.206
279,-0.046,-0.042,-0.211
280,-0.045,-0.043,-0.215
281,-0.048,-0.044,-0.216
282,-0.054,-0.044,-0.217
283,-0.056,-0.045,-0.214
284,-0.054,-0.044,-0.207
285,-0.059,-0.043,-0.204
286,-0.053,-0.042,-0.191
287,-0.047,-0.041,-0.17
288,-0.034,-0.039,-0.13
289,-0.033,-0.037,-0.078
290,-0.034,-0.033,-0.006
291,-0.024,-0.029,0.083
292,-0.011,-0.026,0.187
293,0.006,-0.025,0.299
294,0.009,-0.023,0.392
295,-0.037,-0.02,0.428
296,-0.066,-0.019,0.417
297,-0.039,-0.019,0.377
298,-0.009,-0.019,0.301
299,0.009,-0.018,0.199
300,-0.003,-0.016,0.091
301,-0.018,-0.016,-0.001
302,-0.022,-0.021,-0.068
303,-0.019,-0.026,-0.116
304,-0.022,-0.03,-0.15
305,-0.025,-0.033,-0.17
306,-0.024,-0.036,-0.181
307,-0.028,-0.038,-0.19
308,-0.032,-0.039,-0.197
309,-0.037,-0.038,-0.203
310,-0.04,-0.036,-0.206
311,-0.046,-0.032,-0.209
312,-0.046,-0.028,-0.206
313,-0.046,-0.022,-0.201
314,-0.031,-0.017,-0.19
315,-0.025,-0.01,-0.179
316,-0.023,-0.003,-0.163
317,-0.016,0.004,-0.132
318,-0.007,0.01,-0.084
319,0.01,0.015,-0.015
320,0.022,0.019,0.072
321,0.015,0.024,0.168
322,0.003,0.029,0.267
323,0.012,0.034,0.367
324,0.07,0.038,0.47
325,0.141,0.039,0.531
326,0.138,0.041,0.492
327,0.074,0.041,0.384
328,0.039,0.039,0.265
329,0.031,0.034,0.155
330,0.023,0.029,0.054
331,0.008,0.023,-0.032
332,-0.002,0.016,-0.093
333,-0.01,0.008,-0.136
334,-0.017,-0.001,-0.163
335,-0.014,-0.009,-0.174
336,-0.011,-0.014,-0.177
337,-0.017,-0.017,-0.185
338,-0.022,-0.018,-0.194
339,-0.026,-0.015,-0.2
340,-0.018,-0.011,-0.197
341,-0.018,-0.004,-0.195
342,-0.003,0.004,-0.185
343,0.008,0.015,-0.174
344,0.006,0.026,-0.167
345,0.005,0.039,-0.158
346,0.011,0.051,-0.136
347,0.025,0.064,-0.094
348,0.047,0.079,-0.029
349,0.066,0.093,0.049
350,0.09,0.104,0.145
351,0.141,0.111,0.27
352,0.183,0.114,0.397
353,0.182,0.117,0.485
354,0.164,0.12,0.529
355,0.165,0.119,0.528
356,0.187,0.116,0.481
357,0.191,0.112,0.384
358,0.153,0.106,0.254
359,0.084,0.099,0.12
360,0.052,0.087,0.021
361,0.035,0.072,-0.052
362,0.024,0.056,-0.104
363,0.014,0.043,-0.141
364,-0.005,0.031,-0.167
365,0.001,0.021,-0.171
366,-0.003,0.014,-0.179
367,-0.009,0.01,-0.187
368,0.0,0.01,-0.186
369,-0.002,0.011,-0.189
370,0.009,0.015,-0.184
371,0.005,0.021,-0.184
372,0.012,0.03,-0.176
373,0.027,0.04,-0.162
374,0.044,0.053,-0.144
375,0.045,0.067,-0.127
376,0.038,0.084,-0.103
377,0.048,0.101,-0.057
378,0.091,0.117,0.025
379,0.129,0.131,0.125
380,0.151,0.143,0.235
381,0.159,0.152,0.342
382,0.184,0.158,0.45
383,0.245,0.16,0.551
384,0.286,0.158,0.596
385,0.217,0.153,0.526
386,0.122,0.143,0.394
387,0.08,0.13,0.271
388,0.068,0.114,0.162
389,0.042,0.094,0.053
390,0.01,0.072,-0.038
391,-0.003,0.049,-0.097
392,-0.006,0.026,-0.133
393,0.006,0.003,-0.149
394,0.018,-0.016,-0.155
395,0.014,-0.032,-0.164
396,-0.005,-0.04,-0.178
397,-0.013,-0.04,-0.187
398,-0.012,-0.027,-0.189
399,-0.001,-0.0,-0.184
400,0.002,0.045,-0.18
