lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.797,0.783,0.883
2,0.583,0.624,0.709
3,0.434,0.484,0.529
4,0.332,0.364,0.353
5,0.26,0.262,0.198
6,0.189,0.176,0.064
7,0.116,0.106,-0.043
8,0.061,0.051,-0.117
9,0.031,0.009,-0.164
10,0.01,-0.021,-0.194
11,-0.002,-0.04,-0.211
12,-0.011,-0.049,-0.221
13,-0.015,-0.05,-0.225
14,-0.017,-0.043,-0.227
15,-0.015,-0.03,-0.226
16,-0.012,-0.012,-0.225
17,-0.011,0.01,-0.223
18,-0.008,0.035,-0.217
19,0.001,0.062,-0.204
20,0.013,0.09,-0.184
21,0.029,0.118,-0.15
22,0.048,0.145,-0.096
23,0.094,0.171,-0.012
24,0.155,0.195,0.102
25,0.235,0.216,0.248
26,0.313,0.227,0.412
27,0.361,0.234,0.563
28,0.361,0.239,0.67
29,0.359,0.241,0.729
30,0.348,0.239,0.721
31,0.339,0.233,0.648
32,0.314,0.223,0.522
33,0.238,0.211,0.359
34,0.175,0.194,0.207
35,0.118,0.174,0.075
36,0.071,0.15,-0.031
37,0.041,0.126,-0.107
38,0.016,0.101,-0.158
39,-0.0,0.077,-0.19
40,-0.008,0.054,-0.208
41,-0.013,0.032,-0.219
42,-0.014,0.011,-0.224
43,-0.015,-0.006,-0.225
44,-0.017,-0.019,-0.227
45,-0.02,-0.028,-0.228
46,-0.018,-0.034,-0.226
47,-0.016,-0.034,-0.222
48,-0.015,-0.029,-0.215
49,-0.015,-0.021,-0.203
50,-0.016,-0.009,-0.181
51,-0.009,0.003,-0.144
52,0.004,0.014,-0.084
53,0.015,0.024,-0.002
54,0.027,0.034,0.105
55,0.039,0.041,0.23
56,0.064,0.047,0.366
57,0.1,0.05,0.489
58,0.135,0.049,0.576
59,0.115,0.048,0.597
60,0.077,0.046,0.546
61,0.045,0.043,0.445
62,0.019,0.039,0.313
63,0.018,0.035,0.183
64,0.025,0.032,0.071
65,0.011,0.028,-0.031
66,-0.006,0.024,-0.106
67,-0.017,0.019,-0.157
68,-0.019,0.014,-0.188
69,-0.019,0.008,-0.207
70,-0.022,0.001,-0.218
71,-0.022,-0.006,-0.224
72,-0.022,-0.012,-0.227
73,-0.022,-0.02,-0.228
74,-0.021,-0.027,-0.228
75,-0.019,-0.034,-0.227
76,-0.019,-0.04,-0.225
77,-0.02,-0.045,-0.221
78,-0.022,-0.05,-0.213
79,-0.025,-0.053,-0.198
80,-0.029,-0.055,-0.172
81,-0.038,-0.057,-0.133
82,-0.05,-0.057,-0.077
83,-0.055,-0.059,0.002
84,-0.06,-0.063,0.105
85,-0.069,-0.066,0.221
86,-0.087,-0.069,0.326
87,-0.109,-0.07,0.404
88,-0.11,-0.071,0.449
89,-0.096,-0.071,0.444
90,-0.078,-0.071,0.389
91,-0.069,-0.069,0.295
92,-0.077,-0.065,0.176
93,-0.071,-0.06,0.064
94,-0.062,-0.055,-0.028
95,-0.049,-0.05,-0.096
96,-0.035,-0.044,-0.143
97,-0.026,-0.036,-0.176
98,-0.021,-0.03,-0.197
99,-0.017,-0.025,-0.209
100,-0.015,-0.021,-0.215
101,-0.014,-0.018,-0.219
102,-0.016,-0.018,-0.221
103,-0.017,-0.019,-0.222
104,-0.018,-0.021,-0.222
105,-0.017,-0.026,-0.221
106,-0.016,-0.031,-0.219
107,-0.018,-0.038,-0.214
108,-0.024,-0.045,-0.205
109,-0.031,-0.053,-0.189
110,-0.036,-0.061,-0.161
111,-0.045,-0.07,-0.117
112,-0.06,-0.078,-0.057
113,-0.091,-0.083,0.017
114,-0.119,-0.088,0.106
115,-0.132,-0.092,0.204
116,-0.132,-0.095,0.297
117,-0.12,-0.098,0.363
118,-0.124,-0.098,0.379
119,-0.14,-0.096,0.343
120,-0.139,-0.094,0.275
121,-0.118,-0.091,0.181
122,-0.079,-0.086,0.09
123,-0.064,-0.079,0.001
124,-0.051,-0.071,-0.072
125,-0.04,-0.062,-0.124
126,-0.029,-0.054,-0.16
127,-0.024,-0.045,-0.185
128,-0.019,-0.037,-0.2
129,-0.016,-0.03,-0.209
130,-0.016,-0.024,-0.215
131,-0.017,-0.019,-0.218
132,-0.015,-0.016,-0.218
133,-0.014,-0.015,-0.218
134,-0.016,-0.016,-0.218
135,-0.019,-0.019,-0.218
136,-0.022,-0.024,-0.216
137,-0.024,-0.03,-0.21
138,-0.026,-0.038,-0.197
139,-0.03,-0.045,-0.175
140,-0.037,-0.052,-0.143
141,-0.05,-0.059,-0.098
142,-0.059,-0.065,-0.036
143,-0.066,-0.071,0.045
144,-0.072,-0.076,0.136
145,-0.097,-0.079,0.215
146,-0.126,-0.081,0.277
147,-0.129,-0.081,0.316
148,-0.119,-0.082,0.319
149,-0.095,-0.08,0.282
150,-0.091,-0.077,0.208
151,-0.082,-0.073,0.12
152,-0.072,-0.069,0.036
153,-0.059,-0.065,-0.036
154,-0.045,-0.06,-0.095
155,-0.035,-0.054,-0.14
156,-0.025,-0.046,-0.17
157,-0.019,-0.04,-0.19
158,-0.02,-0.034,-0.203
159,-0.022,-0.029,-0.213
160,-0.02,-0.025,-0.216
161,-0.023,-0.023,-0.218
162,-0.024,-0.022,-0.219
163,-0.025,-0.022,-0.22
164,-0.023,-0.025,-0.219
165,-0.023,-0.028,-0.217
166,-0.027,-0.033,-0.214
167,-0.034,-0.039,-0.207
168,-0.035,-0.046,-0.192
169,-0.038,-0.053,-0.167
170,-0.04,-0.061,-0.128
171,-0.054,-0.068,-0.079
172,-0.077,-0.073,-0.019
173,-0.093,-0.078,0.056
174,-0.096,-0.081,0.139
175,-0.092,-0.084,0.221
176,-0.087,-0.086,0.284
177,-0.103,-0.086,0.304
178,-0.129,-0.086,0.282
179,-0.132,-0.085,0.23
180,-0.11,-0.083,0.161
181,-0.082,-0.079,0.084
182,-0.064,-0.074,0.006
183,-0.055,-0.068,-0.063
184,-0.049,-0.062,-0.115
185,-0.041,-0.056,-0.153
186,-0.033,-0.05,-0.181
187,-0.029,-0.043,-0.198
188,-0.025,-0.036,-0.208
189,-0.025,-0.03,-0.215
190,-0.024,-0.026,-0.217
191,-0.023,-0.023,-0.218
192,-0.021,-0.021,-0.217
193,-0.022,-0.021,-0.217
194,-0.023,-0.022,-0.217
195,-0.024,-0.024,-0.215
196,-0.023,-0.028,-0.208
197,-0.024,-0.033,-0.198
198,-0.029,-0.039,-0.181
199,-0.033,-0.044,-0.154
200,-0.037,-0.05,-0.114
201,-0.037,-0.056,-0.058
202,-0.043,-0.062,0.013
203,-0.063,-0.068,0.092
204,-0.089,-0.072,0.169
205,-0.109,-0.074,0.236
206,-0.112,-0.076,0.285
207,-0.094,-0.077,0.307
208,-0.081,-0.078,0.287
209,-0.093,-0.078,0.221
210,-0.1,-0.076,0.138
211,-0.094,-0.074,0.055
212,-0.074,-0.07,-0.018
213,-0.054,-0.065,-0.079
214,-0.041,-0.059,-0.126
215,-0.039,-0.051,-0.164
216,-0.037,-0.044,-0.188
217,-0.033,-0.037,-0.202
218,-0.027,-0.031,-0.209
219,-0.025,-0.027,-0.213
220,-0.025,-0.023,-0.214
221,-0.023,-0.02,-0.215
222,-0.021,-0.02,-0.214
223,-0.02,-0.02,-0.214
224,-0.02,-0.022,-0.213
225,-0.018,-0.026,-0.208
226,-0.017,-0.03,-0.201
227,-0.017,-0.036,-0.187
228,-0.016,-0.043,-0.166
229,-0.018,-0.05,-0.133
230,-0.028,-0.057,-0.088
231,-0.042,-0.062,-0.027
232,-0.064,-0.067,0.046
233,-0.088,-0.072,0.129
234,-0.093,-0.077,0.22
235,-0.104,-0.08,0.294
236,-0.128,-0.083,0.331
237,-0.143,-0.084,0.325
238,-0.14,-0.084,0.284
239,-0.113,-0.083,0.221
240,-0.084,-0.08,0.139
241,-0.067,-0.076,0.048
242,-0.057,-0.071,-0.032
243,-0.051,-0.066,-0.095
244,-0.043,-0.061,-0.14
245,-0.031,-0.054,-0.17
246,-0.025,-0.047,-0.189
247,-0.022,-0.039,-0.201
248,-0.019,-0.031,-0.207
249,-0.017,-0.024,-0.21
250,-0.016,-0.018,-0.21
251,-0.016,-0.013,-0.211
252,-0.018,-0.009,-0.212
253,-0.018,-0.007,-0.211
254,-0.015,-0.007,-0.208
255,-0.013,-0.009,-0.201
256,-0.007,-0.012,-0.188
257,0.0,-0.016,-0.167
258,0.001,-0.021,-0.139
259,-0.007,-0.027,-0.101
260,-0.014,-0.033,-0.045
261,-0.027,-0.039,0.03
262,-0.054,-0.044,0.117
263,-0.073,-0.047,0.215
264,-0.079,-0.05,0.31
265,-0.056,-0.051,0.388
266,-0.038,-0.052,0.423
267,-0.046,-0.052,0.4
268,-0.071,-0.051,0.328
269,-0.096,-0.051,0.223
270,-0.091,-0.051,0.12
271,-0.068,-0.051,0.03
272,-0.048,-0.051,-0.046
273,-0.038,-0.05,-0.106
274,-0.032,-0.048,-0.15
275,-0.027,-0.046,-0.178
276,-0.022,-0.045,-0.194
277,-0.019,-0.042,-0.204
278,-0.017,-0.039,-0.208
279,-0.018,-0.034,-0.211
280,-0.019,-0.029,-0.212
281,-0.018,-0.024,-0.212
282,-0.016,-0.019,-0.211
283,-0.016,-0.014,-0.209
284,-0.017,-0.009,-0.206
285,-0.019,-0.005,-0.198
286,-0.02,-0.002,-0.185
287,-0.02,0.0,-0.161
288,-0.019,0.003,-0.124
289,-0.028,0.006,-0.072
290,-0.029,0.009,0.002
291,-0.009,0.011,0.104
292,0.025,0.011,0.229
293,0.048,0.011,0.35
294,0.047,0.012,0.443
295,0.033,0.013,0.496
296,0.017,0.015,0.496
297,0.02,0.015,0.448
298,0.04,0.015,0.367
299,0.039,0.013,0.254
300,0.023,0.011,0.131
301,0.0,0.006,0.023
302,-0.01,-0.001,-0.057
303,-0.014,-0.009,-0.114
304,-0.016,-0.015,-0.154
305,-0.02,-0.02,-0.18
306,-0.022,-0.024,-0.194
307,-0.023,-0.027,-0.203
308,-0.022,-0.028,-0.206
309,-0.02,-0.026,-0.207
310,-0.019,-0.023,-0.207
311,-0.02,-0.017,-0.207
312,-0.019,-0.009,-0.206
313,-0.019,0.0,-0.203
314,-0.016,0.011,-0.196
315,-0.011,0.024,-0.183
316,-0.006,0.038,-0.162
317,0.0,0.052,-0.128
318,0.014,0.065,-0.077
319,0.038,0.076,-0.001
320,0.068,0.086,0.102
321,0.11,0.095,0.229
322,0.132,0.104,0.356
323,0.158,0.111,0.471
324,0.198,0.115,0.566
325,0.222,0.117,0.605
326,0.199,0.117,0.568
327,0.15,0.115,0.477
328,0.113,0.11,0.355
329,0.101,0.101,0.229
330,0.093,0.089,0.112
331,0.072,0.076,0.01
332,0.042,0.062,-0.071
333,0.015,0.046,-0.127
334,-0.002,0.029,-0.162
335,-0.008,0.013,-0.181
336,-0.01,-0.0,-0.192
337,-0.014,-0.01,-0.199
338,-0.016,-0.016,-0.202
339,-0.017,-0.017,-0.204
340,-0.014,-0.014,-0.203
341,-0.012,-0.006,-0.201
342,-0.011,0.005,-0.199
343,-0.009,0.02,-0.195
344,-0.006,0.038,-0.185
345,0.001,0.058,-0.167
346,0.016,0.08,-0.136
347,0.036,0.101,-0.087
348,0.063,0.122,-0.016
349,0.098,0.141,0.079
350,0.148,0.157,0.202
351,0.212,0.169,0.347
352,0.259,0.178,0.489
353,0.279,0.185,0.594
354,0.292,0.19,0.655
355,0.276,0.19,0.648
356,0.296,0.186,0.589
357,0.284,0.178,0.479
358,0.234,0.167,0.334
359,0.165,0.153,0.186
360,0.103,0.136,0.061
361,0.056,0.115,-0.035
362,0.025,0.092,-0.103
363,0.006,0.069,-0.147
364,-0.007,0.048,-0.174
365,-0.014,0.028,-0.189
366,-0.017,0.011,-0.197
367,-0.017,-0.001,-0.201
368,-0.019,-0.01,-0.203
369,-0.021,-0.014,-0.205
370,-0.022,-0.013,-0.205
371,-0.02,-0.008,-0.203
372,-0.015,0.002,-0.198
373,-0.009,0.016,-0.189
374,-0.001,0.033,-0.174
375,0.006,0.054,-0.151
376,0.022,0.079,-0.113
377,0.056,0.105,-0.049
378,0.101,0.13,0.041
379,0.146,0.152,0.155
380,0.174,0.173,0.282
381,0.193,0.189,0.411
382,0.231,0.201,0.532
383,0.288,0.209,0.627
384,0.299,0.211,0.653
385,0.272,0.208,0.602
386,0.22,0.199,0.496
387,0.178,0.185,0.365
388,0.141,0.166,0.227
389,0.099,0.141,0.098
390,0.058,0.113,-0.008
391,0.028,0.083,-0.083
392,0.008,0.051,-0.133
393,-0.001,0.019,-0.162
394,-0.006,-0.01,-0.18
395,-0.01,-0.034,-0.19
396,-0.014,-0.051,-0.196
397,-0.016,-0.056,-0.199
398,-0.016,-0.047,-0.2
399,-0.014,-0.018,-0.2
400,-0.013,0.034,-0.199
